measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,45.8703125,Kacz0534,659,,1441
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,f,37.00625,Kacz0537,659,,1441
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,5.544375,Kacz0522,659,,1441
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,2.015,Kacz0532,659,,1441
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x B6)F1-ADtg,m,8.7375,Kacz0575,659,,1441
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,102.6,Kacz0489,659,,1443
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,f,117.3625,Kacz0491,659,,1443
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,39.434375,Kacz0492,659,,1443
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD100)F1-ADtg,m,52.0125,Kacz0496,659,,1443
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,50.646875,Kacz0017,659,,1445
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD14)F1-ADtg,f,95.1125,Kacz0026,659,,1445
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,59,Kacz0030,659,,1447
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD16)F1-ADtg,f,103.28125,Kacz0035,659,,1447
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,238.6875,Kacz0037,659,,1450
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD22)F1-ADtg,f,147.0625,Kacz0042,659,,1450
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,67.0375,Kacz0048,659,,1452
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,74.475,Kacz0061,659,,1452
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,f,126.75,Kacz0062,659,,1452
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD32)F1-ADtg,m,37.325,Kacz0053,659,,1452
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,53.8625,Kacz0105,659,,1458
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,f,50.2125,Kacz0126,659,,1458
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,84.65,Kacz0112,659,,1458
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD44)F1-ADtg,m,30.1375,Kacz0123,659,,1458
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,100.7125,Kacz0137,659,,1460
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD51)F1-ADtg,f,50,Kacz0139,659,,1460
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,99.7125,Kacz0153,659,,1462
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD55)F1-ADtg,f,101.6,Kacz0165,659,,1462
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,193.8125,Kacz0172,659,,1464
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD56)F1-ADtg,f,198.9375,Kacz0178,659,,1464
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,104.85,Kacz0186,659,,1466
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,f,47.1125,Kacz0191,659,,1466
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,167.25,Kacz0184,659,,1466
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD60)F1-ADtg,m,118.4375,Kacz0190,659,,1466
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,52.1125,Kacz0207,659,,1468
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,f,56.4125,Kacz0215,659,,1468
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,65.75,Kacz0211,659,,1468
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD61)F1-ADtg,m,60.7375,Kacz0213,659,,1468
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,f,55.25,Kacz0233,659,,1470
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,70.7625,Kacz0227,659,,1470
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD62)F1-ADtg,m,46.575,Kacz0236,659,,1470
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,f,282.4375,Kacz0248,659,,1472
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,112.075,Kacz0245,659,,1472
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD65)F1-ADtg,m,95.6375,Kacz0266,659,,1472
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,f,89.9375,Kacz0279,659,,1474
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,107.1,Kacz0274,659,,1474
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,64.0125,Kacz0284,659,,1474
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD66)F1-ADtg,m,92.7625,Kacz0287,659,,1474
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,84.08125,Kacz0304,659,,1476
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,63.975,Kacz0323,659,,1476
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,f,41.3125,Kacz0330,659,,1476
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD68)F1-ADtg,m,37.3625,Kacz0299,659,,1476
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,107.74375,Kacz0345,659,,1478
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD69)F1-ADtg,f,109.925,Kacz0347,659,,1478
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,219.1875,Kacz0378,659,,1482
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,f,106.975,Kacz0392,659,,1482
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,107.0875,Kacz0381,659,,1482
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD75)F1-ADtg,m,90.475,Kacz0387,659,,1482
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,f,264.9375,Kacz0402,659,,1484
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,f,217.3125,Kacz0408,659,,1484
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD77)F1-ADtg,m,86.9125,Kacz0406,659,,1484
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,157.75,Kacz0434,659,,1486
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD81)F1-ADtg,f,58.575,Kacz0435,659,,1486
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,92.1475,Kacz0449,659,,1488
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,5.196666667,Kacz0463,659,,1488
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,f,101.65,Kacz0466,659,,1488
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x BXD87)F1-ADtg,m,37.3625,Kacz0454,659,,1488
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,39.14375,Kacz0612,659,,1494
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,21,Kacz0613,659,,1494
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,37.9625,Kacz0625,659,,1494
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,f,78.0625,Kacz0636,659,,1494
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,5.47,Kacz0628,659,,1494
65909,Neuner1,amyloid_6mo,6 mo,(B6.5XFAD x D2)F1-ADtg,m,4.12375,Kacz0635,659,,1494
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,f,463.375,Kacz0536,659,,1441
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,498.0375,Kacz0514,659,,1441
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,544.6708333,Kacz0524,659,,1441
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,330.290625,Kacz0526,659,,1441
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,875.75,Kacz0535,659,,1441
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,935.125,Kacz0497,659,,1443
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,903.875,Kacz0509,659,,1443
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,578.625,Kacz0495,659,,1443
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,309.125,Kacz0504,659,,1443
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,321.5,Kacz0029,659,,1447
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,559.625,Kacz0032,659,,1447
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,761.125,Kacz0040,659,,1450
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,427.375,Kacz0044,659,,1450
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,141.125,Kacz0050,659,,1452
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,74.175,Kacz0047,659,,1452
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,99.075,Kacz0065,659,,1452
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,200.7083333,Kacz0107,659,,1458
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,1195.5,Kacz0110,659,,1458
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,692.75,Kacz0113,659,,1458
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,1174.875,Kacz0119,659,,1458
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,181.5,Kacz0134,659,,1458
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,251.71875,Kacz0109,659,,1458
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,225.125,Kacz0131,659,,1458
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,723.25,Kacz0142,659,,1460
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,531.975,Kacz0144,659,,1460
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,631.75,Kacz0158,659,,1462
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,610.625,Kacz0163,659,,1462
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,163.25,Kacz0174,659,,1464
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,222.125,Kacz0176,659,,1464
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,274,Kacz0181,659,,1466
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,290.875,Kacz0185,659,,1466
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,455,Kacz0183,659,,1466
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,451.1875,Kacz0192,659,,1466
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,167.375,Kacz0209,659,,1468
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,182.75,Kacz0225,659,,1468
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,349.115625,Kacz0201,659,,1468
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,340.0833333,Kacz0220,659,,1468
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,232.125,Kacz0234,659,,1470
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,253.5,Kacz0241,659,,1470
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,m,890.75,Kacz0230,659,,1470
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,m,935.125,Kacz0239,659,,1470
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,196.875,Kacz0251,659,,1472
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,169.125,Kacz0260,659,,1472
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,m,788,Kacz0246,659,,1472
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,m,587.875,Kacz0257,659,,1472
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,227.8354167,Kacz0280,659,,1474
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,44.30208333,Kacz0286,659,,1474
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,1272.5,Kacz0288,659,,1474
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,358.125,Kacz0275,659,,1474
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,429.625,Kacz0292,659,,1474
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,124.8625,Kacz0295,659,,1476
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,111.1375,Kacz0308,659,,1476
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,498.75,Kacz0302,659,,1476
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,445.75,Kacz0306,659,,1476
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,398.4652778,Kacz0344,659,,1478
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,330.375,Kacz0354,659,,1478
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,514.125,Kacz0351,659,,1478
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,351,Kacz0355,659,,1478
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,f,1117.25,Kacz0369,659,,1480
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,959.25,Kacz0361,659,,1480
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,927.625,Kacz0367,659,,1480
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,204.88,Kacz0377,659,,1482
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,233.63,Kacz0384,659,,1482
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,867.875,Kacz0372,659,,1482
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,686.25,Kacz0380,659,,1482
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,191.375,Kacz0403,659,,1484
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,261.25,Kacz0417,659,,1484
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,830.375,Kacz0405,659,,1484
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,766.25,Kacz0413,659,,1484
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,255.375,Kacz0447,659,,1488
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,397.5902778,Kacz0450,659,,1488
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,687,Kacz0456,659,,1488
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,740.875,Kacz0457,659,,1488
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,310.5392857,Kacz0626,659,,1494
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,512.2833333,Kacz0630,659,,1494
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,1247.875,Kacz0632,659,,1494
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,739.09375,Kacz0651,659,,1494
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,198.453125,Kacz0623,659,,1494
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,599.875,Kacz0631,659,,1494
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,376.3083333,Kacz0633,659,,1494
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,603.125,Kacz0645,659,,1494
65910,Neuner1,amyloid_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,372.8041667,Kacz0649,659,,1494
