measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,m,0.488,1:840m,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,m,0.466,17,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,m,0.493,16,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,m,0.485,13,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,m,0.485,11,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,f,0.449,20,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,f,0.462,19,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,f,0.489,15,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,f,0.472,14,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,f,0.470,12,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,f,0.490,9:840f,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,f,0.476,8:840f,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,f,0.490,7:840f,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,f,0.473,6:840f,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,m,0.497,5:840m,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,m,0.480,4:840m,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,m,0.483,18,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,m,0.499,3:840m,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,m,0.495,2:840m,222,,840
22205,Puk1,ant_chamber_depthL,left eye,129S2/SvPas,f,0.477,10:840f,222,,840
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,m,0.537,4:50m,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,m,0.516,29,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,m,0.503,26,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,m,0.535,25,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,m,0.533,22,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,m,0.539,21,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,f,0.531,34,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,f,0.552,28,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,f,0.536,27,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,f,0.504,24,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,f,0.515,23,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,f,0.506,10:50f,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,m,0.507,2:50m,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,BALB/cByJ,f,0.503,8:50f,222,001026,50
22205,Puk1,ant_chamber_depthL,left eye,C3HeB/FeJ,f,0.503,202,222,000658,59
22205,Puk1,ant_chamber_depthL,left eye,C3HeB/FeJ,f,0.512,201,222,000658,59
22205,Puk1,ant_chamber_depthL,left eye,C3HeB/FeJ,m,0.488,210,222,000658,59
22205,Puk1,ant_chamber_depthL,left eye,C3HeB/FeJ,m,0.499,209,222,000658,59
22205,Puk1,ant_chamber_depthL,left eye,C3HeB/FeJ,m,0.496,208,222,000658,59
22205,Puk1,ant_chamber_depthL,left eye,C3HeB/FeJ,m,0.468,207,222,000658,59
22205,Puk1,ant_chamber_depthL,left eye,C3HeB/FeJ,m,0.499,199,222,000658,59
22205,Puk1,ant_chamber_depthL,left eye,C3HeB/FeJ,m,0.502,198,222,000658,59
22205,Puk1,ant_chamber_depthL,left eye,C3HeB/FeJ,f,0.494,205,222,000658,59
22205,Puk1,ant_chamber_depthL,left eye,C3HeB/FeJ,f,0.496,203,222,000658,59
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,m,0.549,105,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,m,0.567,83,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,f,0.533,91,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,f,0.540,87,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,f,0.530,109,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,f,0.504,108,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,f,0.492,107,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,f,0.528,106,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,m,0.551,88,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,f,0.514,92,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,m,0.549,84,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,f,0.529,93,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,f,0.523,96,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,m,0.530,101,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,m,0.554,102,222,000664,7
22205,Puk1,ant_chamber_depthL,left eye,C57BL/6J,m,0.543,104,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,m,0.497,1:840m,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,m,0.461,17,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,m,0.473,16,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,m,0.470,13,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,m,0.497,11,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,f,0.455,20,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,f,0.461,19,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,f,0.474,15,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,f,0.478,14,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,f,0.460,12,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,f,0.486,9:840f,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,f,0.468,8:840f,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,f,0.484,7:840f,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,f,0.473,6:840f,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,m,0.490,5:840m,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,m,0.484,4:840m,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,m,0.478,18,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,m,0.497,3:840m,222,,840
22206,Puk1,ant_chamber_depthR,right eye,129S2/SvPas,f,0.476,10:840f,222,,840
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,m,0.551,4:50m,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,m,0.487,29,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,m,0.537,26,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,m,0.484,25,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,m,0.524,22,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,m,0.527,21,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,f,0.510,34,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,f,0.541,28,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,f,0.510,24,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,f,0.518,23,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,m,0.440,1:50m,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,f,0.489,10:50f,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,m,0.451,2:50m,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,BALB/cByJ,f,0.523,9:50f,222,001026,50
22206,Puk1,ant_chamber_depthR,right eye,C3HeB/FeJ,f,0.485,205,222,000658,59
22206,Puk1,ant_chamber_depthR,right eye,C3HeB/FeJ,f,0.556,204,222,000658,59
22206,Puk1,ant_chamber_depthR,right eye,C3HeB/FeJ,f,0.505,203,222,000658,59
22206,Puk1,ant_chamber_depthR,right eye,C3HeB/FeJ,f,0.502,202,222,000658,59
22206,Puk1,ant_chamber_depthR,right eye,C3HeB/FeJ,m,0.548,210,222,000658,59
22206,Puk1,ant_chamber_depthR,right eye,C3HeB/FeJ,m,0.509,209,222,000658,59
22206,Puk1,ant_chamber_depthR,right eye,C3HeB/FeJ,m,0.490,208,222,000658,59
22206,Puk1,ant_chamber_depthR,right eye,C3HeB/FeJ,m,0.516,207,222,000658,59
22206,Puk1,ant_chamber_depthR,right eye,C3HeB/FeJ,m,0.508,199,222,000658,59
22206,Puk1,ant_chamber_depthR,right eye,C3HeB/FeJ,m,0.537,198,222,000658,59
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,m,0.549,104,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,m,0.511,105,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,m,0.541,84,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,m,0.551,85,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,f,0.539,93,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,f,0.529,92,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,f,0.481,91,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,f,0.546,109,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,f,0.498,108,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,f,0.512,107,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,f,0.522,106,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,f,0.528,96,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,m,0.529,88,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,m,0.556,101,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,m,0.521,89,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,m,0.560,102,222,000664,7
22206,Puk1,ant_chamber_depthR,right eye,C57BL/6J,m,0.548,103,222,000664,7
