measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
44103,Harrill2,bw_end_ctrl,control,129S1/SvImJ,f,17.5,61,441,002448,3
44103,Harrill2,bw_end_ctrl,control,129S1/SvImJ,f,17.2,65,441,002448,3
44103,Harrill2,bw_end_ctrl,control,129S1/SvImJ,f,18.6,64,441,002448,3
44103,Harrill2,bw_end_ctrl,control,129S1/SvImJ,f,16.5,63,441,002448,3
44103,Harrill2,bw_end_ctrl,control,129S1/SvImJ,f,18.7,62,441,002448,3
44103,Harrill2,bw_end_ctrl,control,A/J,f,17.3,75,441,000646,4
44103,Harrill2,bw_end_ctrl,control,A/J,f,17.2,71,441,000646,4
44103,Harrill2,bw_end_ctrl,control,A/J,f,19.4,72,441,000646,4
44103,Harrill2,bw_end_ctrl,control,A/J,f,17.6,73,441,000646,4
44103,Harrill2,bw_end_ctrl,control,A/J,f,17.4,74,441,000646,4
44103,Harrill2,bw_end_ctrl,control,AKR/J,f,19.1,105,441,000648,15
44103,Harrill2,bw_end_ctrl,control,AKR/J,f,20.2,101,441,000648,15
44103,Harrill2,bw_end_ctrl,control,AKR/J,f,21.5,102,441,000648,15
44103,Harrill2,bw_end_ctrl,control,AKR/J,f,20.6,103,441,000648,15
44103,Harrill2,bw_end_ctrl,control,AKR/J,f,22.6,104,441,000648,15
44103,Harrill2,bw_end_ctrl,control,BALB/cByJ,f,17.1,5,441,001026,50
44103,Harrill2,bw_end_ctrl,control,BALB/cByJ,f,18.8,4,441,001026,50
44103,Harrill2,bw_end_ctrl,control,BALB/cByJ,f,17.4,3,441,001026,50
44103,Harrill2,bw_end_ctrl,control,BALB/cByJ,f,18.5,2,441,001026,50
44103,Harrill2,bw_end_ctrl,control,BALB/cByJ,f,17.5,1,441,001026,50
44103,Harrill2,bw_end_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,24.2,115,441,002282,1
44103,Harrill2,bw_end_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,22.5,111,441,002282,1
44103,Harrill2,bw_end_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,24.0,112,441,002282,1
44103,Harrill2,bw_end_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,25.2,113,441,002282,1
44103,Harrill2,bw_end_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,24.0,114,441,002282,1
44103,Harrill2,bw_end_ctrl,control,BUB/BnJ,f,18.3,215,441,000653,24
44103,Harrill2,bw_end_ctrl,control,BUB/BnJ,f,19.3,214,441,000653,24
44103,Harrill2,bw_end_ctrl,control,BUB/BnJ,f,19.5,213,441,000653,24
44103,Harrill2,bw_end_ctrl,control,BUB/BnJ,f,19.1,212,441,000653,24
44103,Harrill2,bw_end_ctrl,control,BUB/BnJ,f,17.8,211,441,000653,24
44103,Harrill2,bw_end_ctrl,control,C3H/HeJ,f,16.4,15,441,000659,6
44103,Harrill2,bw_end_ctrl,control,C3H/HeJ,f,19.8,14,441,000659,6
44103,Harrill2,bw_end_ctrl,control,C3H/HeJ,f,16.1,13,441,000659,6
44103,Harrill2,bw_end_ctrl,control,C3H/HeJ,f,16.2,12,441,000659,6
44103,Harrill2,bw_end_ctrl,control,C3H/HeJ,f,16.7,11,441,000659,6
44103,Harrill2,bw_end_ctrl,control,C57BL/6J,f,18.1,25,441,000664,7
44103,Harrill2,bw_end_ctrl,control,C57BL/6J,f,16.2,24,441,000664,7
44103,Harrill2,bw_end_ctrl,control,C57BL/6J,f,17.3,23,441,000664,7
44103,Harrill2,bw_end_ctrl,control,C57BL/6J,f,16.7,22,441,000664,7
44103,Harrill2,bw_end_ctrl,control,C57BL/6J,f,16.1,21,441,000664,7
44103,Harrill2,bw_end_ctrl,control,C57BLKS/J,f,19.06,124,441,000662,35
44103,Harrill2,bw_end_ctrl,control,C57BLKS/J,f,18.05,125,441,000662,35
44103,Harrill2,bw_end_ctrl,control,C57BLKS/J,f,19.85,121,441,000662,35
44103,Harrill2,bw_end_ctrl,control,C57BLKS/J,f,18.7,122,441,000662,35
44103,Harrill2,bw_end_ctrl,control,C57BLKS/J,f,17.72,123,441,000662,35
44103,Harrill2,bw_end_ctrl,control,C57BR/cdJ,f,16.2,225,441,000667,32
44103,Harrill2,bw_end_ctrl,control,C57BR/cdJ,f,16.9,224,441,000667,32
44103,Harrill2,bw_end_ctrl,control,C57BR/cdJ,f,17,223,441,000667,32
44103,Harrill2,bw_end_ctrl,control,C57BR/cdJ,f,14.7,222,441,000667,32
44103,Harrill2,bw_end_ctrl,control,C57BR/cdJ,f,14.4,221,441,000667,32
44103,Harrill2,bw_end_ctrl,control,C58/J,f,17.5,232,441,000669,28
44103,Harrill2,bw_end_ctrl,control,C58/J,f,15.8,231,441,000669,28
44103,Harrill2,bw_end_ctrl,control,C58/J,f,16.3,235,441,000669,28
44103,Harrill2,bw_end_ctrl,control,C58/J,f,15.6,234,441,000669,28
44103,Harrill2,bw_end_ctrl,control,C58/J,f,15.3,233,441,000669,28
44103,Harrill2,bw_end_ctrl,control,CBA/J,f,17.7,53,441,000656,16
44103,Harrill2,bw_end_ctrl,control,CBA/J,f,17.3,54,441,000656,16
44103,Harrill2,bw_end_ctrl,control,CBA/J,f,19.6,51,441,000656,16
44103,Harrill2,bw_end_ctrl,control,CBA/J,f,17.4,55,441,000656,16
44103,Harrill2,bw_end_ctrl,control,CBA/J,f,18.8,52,441,000656,16
44103,Harrill2,bw_end_ctrl,control,CE/J,f,16.92,241,441,000657,25
44103,Harrill2,bw_end_ctrl,control,CE/J,f,16.19,245,441,000657,25
44103,Harrill2,bw_end_ctrl,control,CE/J,f,16.98,244,441,000657,25
44103,Harrill2,bw_end_ctrl,control,CE/J,f,17.29,243,441,000657,25
44103,Harrill2,bw_end_ctrl,control,CE/J,f,14.85,242,441,000657,25
44103,Harrill2,bw_end_ctrl,control,DBA/2J,f,18.1,81,441,000671,8
44103,Harrill2,bw_end_ctrl,control,DBA/2J,f,18.5,82,441,000671,8
44103,Harrill2,bw_end_ctrl,control,DBA/2J,f,18.1,83,441,000671,8
44103,Harrill2,bw_end_ctrl,control,DBA/2J,f,17.9,84,441,000671,8
44103,Harrill2,bw_end_ctrl,control,DBA/2J,f,19.1,85,441,000671,8
44103,Harrill2,bw_end_ctrl,control,FVB/NJ,f,17.8,32,441,001800,9
44103,Harrill2,bw_end_ctrl,control,FVB/NJ,f,17.8,35,441,001800,9
44103,Harrill2,bw_end_ctrl,control,FVB/NJ,f,17.1,31,441,001800,9
44103,Harrill2,bw_end_ctrl,control,FVB/NJ,f,18.4,34,441,001800,9
44103,Harrill2,bw_end_ctrl,control,FVB/NJ,f,18.2,33,441,001800,9
44103,Harrill2,bw_end_ctrl,control,I/LnJ,f,16.7,333,441,000674,30
44103,Harrill2,bw_end_ctrl,control,I/LnJ,f,14.6,335,441,000674,30
44103,Harrill2,bw_end_ctrl,control,I/LnJ,f,14.1,334,441,000674,30
44103,Harrill2,bw_end_ctrl,control,I/LnJ,f,13.4,332,441,000674,30
44103,Harrill2,bw_end_ctrl,control,I/LnJ,f,17.6,331,441,000674,30
44103,Harrill2,bw_end_ctrl,control,KK/HlJ,f,26.49,251,441,002106,18
44103,Harrill2,bw_end_ctrl,control,KK/HlJ,f,21.86,255,441,002106,18
44103,Harrill2,bw_end_ctrl,control,KK/HlJ,f,24.53,254,441,002106,18
44103,Harrill2,bw_end_ctrl,control,KK/HlJ,f,24.95,253,441,002106,18
44103,Harrill2,bw_end_ctrl,control,KK/HlJ,f,25.09,252,441,002106,18
44103,Harrill2,bw_end_ctrl,control,LG/J,f,32.49,265,441,000675,78
44103,Harrill2,bw_end_ctrl,control,LG/J,f,31.36,261,441,000675,78
44103,Harrill2,bw_end_ctrl,control,LG/J,f,27.38,262,441,000675,78
44103,Harrill2,bw_end_ctrl,control,LG/J,f,30.53,263,441,000675,78
44103,Harrill2,bw_end_ctrl,control,LG/J,f,33.14,264,441,000675,78
44103,Harrill2,bw_end_ctrl,control,LP/J,f,14.52,133,441,000676,10
44103,Harrill2,bw_end_ctrl,control,LP/J,f,15.4,131,441,000676,10
44103,Harrill2,bw_end_ctrl,control,LP/J,f,14.95,135,441,000676,10
44103,Harrill2,bw_end_ctrl,control,LP/J,f,13.85,134,441,000676,10
44103,Harrill2,bw_end_ctrl,control,LP/J,f,14.83,132,441,000676,10
44103,Harrill2,bw_end_ctrl,control,MA/MyJ,f,21.72,275,441,000677,20
44103,Harrill2,bw_end_ctrl,control,MA/MyJ,f,20.45,271,441,000677,20
44103,Harrill2,bw_end_ctrl,control,MA/MyJ,f,19.42,274,441,000677,20
44103,Harrill2,bw_end_ctrl,control,MA/MyJ,f,20.43,273,441,000677,20
44103,Harrill2,bw_end_ctrl,control,MA/MyJ,f,19.29,272,441,000677,20
44103,Harrill2,bw_end_ctrl,control,MRL/MpJ,f,32.77,142,441,000486,58
44103,Harrill2,bw_end_ctrl,control,MRL/MpJ,f,32.43,141,441,000486,58
44103,Harrill2,bw_end_ctrl,control,MRL/MpJ,f,30.9,145,441,000486,58
44103,Harrill2,bw_end_ctrl,control,MRL/MpJ,f,31.67,144,441,000486,58
44103,Harrill2,bw_end_ctrl,control,MRL/MpJ,f,29.53,143,441,000486,58
44103,Harrill2,bw_end_ctrl,control,NOD/ShiLtJ,f,18.7,42,441,001976,13
44103,Harrill2,bw_end_ctrl,control,NOD/ShiLtJ,f,17.9,45,441,001976,13
44103,Harrill2,bw_end_ctrl,control,NOD/ShiLtJ,f,16.0,44,441,001976,13
44103,Harrill2,bw_end_ctrl,control,NOD/ShiLtJ,f,17.0,43,441,001976,13
44103,Harrill2,bw_end_ctrl,control,NOD/ShiLtJ,f,16.3,41,441,001976,13
44103,Harrill2,bw_end_ctrl,control,NON/ShiLtJ,f,18.36,155,441,002423,34
44103,Harrill2,bw_end_ctrl,control,NON/ShiLtJ,f,23.75,154,441,002423,34
44103,Harrill2,bw_end_ctrl,control,NON/ShiLtJ,f,22.86,152,441,002423,34
44103,Harrill2,bw_end_ctrl,control,NON/ShiLtJ,f,23.29,151,441,002423,34
44103,Harrill2,bw_end_ctrl,control,NON/ShiLtJ,f,21.5,153,441,002423,34
44103,Harrill2,bw_end_ctrl,control,NOR/LtJ,f,20.1,162,441,002050,106
44103,Harrill2,bw_end_ctrl,control,NOR/LtJ,f,20.3,164,441,002050,106
44103,Harrill2,bw_end_ctrl,control,NOR/LtJ,f,19.4,165,441,002050,106
44103,Harrill2,bw_end_ctrl,control,NOR/LtJ,f,19.4,161,441,002050,106
44103,Harrill2,bw_end_ctrl,control,NOR/LtJ,f,20.2,163,441,002050,106
44103,Harrill2,bw_end_ctrl,control,NZW/LacJ,f,21.5,175,441,001058,36
44103,Harrill2,bw_end_ctrl,control,NZW/LacJ,f,22.0,172,441,001058,36
44103,Harrill2,bw_end_ctrl,control,NZW/LacJ,f,22.1,171,441,001058,36
44103,Harrill2,bw_end_ctrl,control,NZW/LacJ,f,33.3,174,441,001058,36
44103,Harrill2,bw_end_ctrl,control,NZW/LacJ,f,21.4,173,441,001058,36
44103,Harrill2,bw_end_ctrl,control,P/J,f,21.5,284,441,000679,55
44103,Harrill2,bw_end_ctrl,control,P/J,f,21.96,281,441,000679,55
44103,Harrill2,bw_end_ctrl,control,P/J,f,20.5,285,441,000679,55
44103,Harrill2,bw_end_ctrl,control,P/J,f,19.48,283,441,000679,55
44103,Harrill2,bw_end_ctrl,control,P/J,f,22.29,282,441,000679,55
44103,Harrill2,bw_end_ctrl,control,PL/J,f,16.2,183,441,000680,14
44103,Harrill2,bw_end_ctrl,control,PL/J,f,16.2,182,441,000680,14
44103,Harrill2,bw_end_ctrl,control,PL/J,f,19.4,181,441,000680,14
44103,Harrill2,bw_end_ctrl,control,PL/J,f,15.7,185,441,000680,14
44103,Harrill2,bw_end_ctrl,control,PL/J,f,13.1,184,441,000680,14
44103,Harrill2,bw_end_ctrl,control,PWK/PhJ,f,11.9,294,441,003715,217
44103,Harrill2,bw_end_ctrl,control,PWK/PhJ,f,11.96,291,441,003715,217
44103,Harrill2,bw_end_ctrl,control,PWK/PhJ,f,12.11,292,441,003715,217
44103,Harrill2,bw_end_ctrl,control,PWK/PhJ,f,12.34,293,441,003715,217
44103,Harrill2,bw_end_ctrl,control,PWK/PhJ,f,10.77,295,441,003715,217
44103,Harrill2,bw_end_ctrl,control,RIIIS/J,f,15.59,304,441,000683,26
44103,Harrill2,bw_end_ctrl,control,RIIIS/J,f,14.95,305,441,000683,26
44103,Harrill2,bw_end_ctrl,control,RIIIS/J,f,16.12,301,441,000683,26
44103,Harrill2,bw_end_ctrl,control,RIIIS/J,f,13.07,302,441,000683,26
44103,Harrill2,bw_end_ctrl,control,RIIIS/J,f,13.79,303,441,000683,26
44103,Harrill2,bw_end_ctrl,control,SEA/GnJ,f,17.58,313,441,000644,29
44103,Harrill2,bw_end_ctrl,control,SEA/GnJ,f,18.6,314,441,000644,29
44103,Harrill2,bw_end_ctrl,control,SEA/GnJ,f,19.01,315,441,000644,29
44103,Harrill2,bw_end_ctrl,control,SEA/GnJ,f,19.07,311,441,000644,29
44103,Harrill2,bw_end_ctrl,control,SEA/GnJ,f,17.62,312,441,000644,29
44103,Harrill2,bw_end_ctrl,control,SJL/J,f,17.7,92,441,000686,17
44103,Harrill2,bw_end_ctrl,control,SJL/J,f,17.2,94,441,000686,17
44103,Harrill2,bw_end_ctrl,control,SJL/J,f,17.8,95,441,000686,17
44103,Harrill2,bw_end_ctrl,control,SJL/J,f,18.2,91,441,000686,17
44103,Harrill2,bw_end_ctrl,control,SJL/J,f,15.0,93,441,000686,17
44103,Harrill2,bw_end_ctrl,control,SM/J,f,13.7,192,441,000687,31
44103,Harrill2,bw_end_ctrl,control,SM/J,f,13.7,195,441,000687,31
44103,Harrill2,bw_end_ctrl,control,SM/J,f,14.3,194,441,000687,31
44103,Harrill2,bw_end_ctrl,control,SM/J,f,13.1,193,441,000687,31
44103,Harrill2,bw_end_ctrl,control,SM/J,f,12.9,191,441,000687,31
44103,Harrill2,bw_end_ctrl,control,SWR/J,f,16.8,201,441,000689,12
44103,Harrill2,bw_end_ctrl,control,SWR/J,f,16.2,203,441,000689,12
44103,Harrill2,bw_end_ctrl,control,SWR/J,f,16.4,204,441,000689,12
44103,Harrill2,bw_end_ctrl,control,SWR/J,f,15.2,205,441,000689,12
44103,Harrill2,bw_end_ctrl,control,SWR/J,f,17.5,202,441,000689,12
44103,Harrill2,bw_end_ctrl,control,WSB/EiJ,f,11.7,324,441,001145,42
44103,Harrill2,bw_end_ctrl,control,WSB/EiJ,f,11,323,441,001145,42
44103,Harrill2,bw_end_ctrl,control,WSB/EiJ,f,12.6,322,441,001145,42
44103,Harrill2,bw_end_ctrl,control,WSB/EiJ,f,11.1,321,441,001145,42
44103,Harrill2,bw_end_ctrl,control,WSB/EiJ,f,10.8,325,441,001145,42
44104,Harrill2,bw_end_trt,DB289,129S1/SvImJ,f,17.2,66,441,002448,3
44104,Harrill2,bw_end_trt,DB289,129S1/SvImJ,f,14.3,67,441,002448,3
44104,Harrill2,bw_end_trt,DB289,129S1/SvImJ,f,17.1,68,441,002448,3
44104,Harrill2,bw_end_trt,DB289,129S1/SvImJ,f,16.5,69,441,002448,3
44104,Harrill2,bw_end_trt,DB289,129S1/SvImJ,f,16.7,70,441,002448,3
44104,Harrill2,bw_end_trt,DB289,A/J,f,16.6,77,441,000646,4
44104,Harrill2,bw_end_trt,DB289,A/J,f,16.1,80,441,000646,4
44104,Harrill2,bw_end_trt,DB289,A/J,f,14.8,79,441,000646,4
44104,Harrill2,bw_end_trt,DB289,A/J,f,14.8,78,441,000646,4
44104,Harrill2,bw_end_trt,DB289,A/J,f,17.0,76,441,000646,4
44104,Harrill2,bw_end_trt,DB289,AKR/J,f,13.7,107,441,000648,15
44104,Harrill2,bw_end_trt,DB289,AKR/J,f,15.1,110,441,000648,15
44104,Harrill2,bw_end_trt,DB289,AKR/J,f,17.0,109,441,000648,15
44104,Harrill2,bw_end_trt,DB289,AKR/J,f,18.1,108,441,000648,15
44104,Harrill2,bw_end_trt,DB289,AKR/J,f,15.4,106,441,000648,15
44104,Harrill2,bw_end_trt,DB289,BALB/cByJ,f,16.6,10,441,001026,50
44104,Harrill2,bw_end_trt,DB289,BALB/cByJ,f,16.1,9,441,001026,50
44104,Harrill2,bw_end_trt,DB289,BALB/cByJ,f,15.3,8,441,001026,50
44104,Harrill2,bw_end_trt,DB289,BALB/cByJ,f,16.6,7,441,001026,50
44104,Harrill2,bw_end_trt,DB289,BALB/cByJ,f,16.0,6,441,001026,50
44104,Harrill2,bw_end_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,22.4,119,441,002282,1
44104,Harrill2,bw_end_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,23.5,120,441,002282,1
44104,Harrill2,bw_end_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,21.1,116,441,002282,1
44104,Harrill2,bw_end_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,21.9,117,441,002282,1
44104,Harrill2,bw_end_trt,DB289,BTBR T<+> Itpr3<tf>/J,f,22.4,118,441,002282,1
44104,Harrill2,bw_end_trt,DB289,BUB/BnJ,f,17.5,219,441,000653,24
44104,Harrill2,bw_end_trt,DB289,BUB/BnJ,f,19,218,441,000653,24
44104,Harrill2,bw_end_trt,DB289,BUB/BnJ,f,17.6,216,441,000653,24
44104,Harrill2,bw_end_trt,DB289,BUB/BnJ,f,16.2,220,441,000653,24
44104,Harrill2,bw_end_trt,DB289,BUB/BnJ,f,17.6,217,441,000653,24
44104,Harrill2,bw_end_trt,DB289,C3H/HeJ,f,17.1,20,441,000659,6
44104,Harrill2,bw_end_trt,DB289,C3H/HeJ,f,15.6,18,441,000659,6
44104,Harrill2,bw_end_trt,DB289,C3H/HeJ,f,14.3,19,441,000659,6
44104,Harrill2,bw_end_trt,DB289,C3H/HeJ,f,17.3,16,441,000659,6
44104,Harrill2,bw_end_trt,DB289,C3H/HeJ,f,14.1,17,441,000659,6
44104,Harrill2,bw_end_trt,DB289,C57BL/6J,f,15.0,26,441,000664,7
44104,Harrill2,bw_end_trt,DB289,C57BL/6J,f,15.2,30,441,000664,7
44104,Harrill2,bw_end_trt,DB289,C57BL/6J,f,15.2,29,441,000664,7
44104,Harrill2,bw_end_trt,DB289,C57BL/6J,f,13.7,28,441,000664,7
44104,Harrill2,bw_end_trt,DB289,C57BL/6J,f,15.5,27,441,000664,7
44104,Harrill2,bw_end_trt,DB289,C57BLKS/J,f,13.94,129,441,000662,35
44104,Harrill2,bw_end_trt,DB289,C57BLKS/J,f,14.91,130,441,000662,35
44104,Harrill2,bw_end_trt,DB289,C57BLKS/J,f,15.62,127,441,000662,35
44104,Harrill2,bw_end_trt,DB289,C57BLKS/J,f,15.06,128,441,000662,35
44104,Harrill2,bw_end_trt,DB289,C57BLKS/J,f,15.75,126,441,000662,35
44104,Harrill2,bw_end_trt,DB289,C57BR/cdJ,f,13.5,227,441,000667,32
44104,Harrill2,bw_end_trt,DB289,C57BR/cdJ,f,14.7,230,441,000667,32
44104,Harrill2,bw_end_trt,DB289,C57BR/cdJ,f,16.9,229,441,000667,32
44104,Harrill2,bw_end_trt,DB289,C57BR/cdJ,f,15.3,226,441,000667,32
44104,Harrill2,bw_end_trt,DB289,C58/J,f,14,236,441,000669,28
44104,Harrill2,bw_end_trt,DB289,C58/J,f,14.8,239,441,000669,28
44104,Harrill2,bw_end_trt,DB289,C58/J,f,15.7,238,441,000669,28
44104,Harrill2,bw_end_trt,DB289,C58/J,f,14.8,237,441,000669,28
44104,Harrill2,bw_end_trt,DB289,CBA/J,f,16.7,57,441,000656,16
44104,Harrill2,bw_end_trt,DB289,CBA/J,f,16.0,56,441,000656,16
44104,Harrill2,bw_end_trt,DB289,CBA/J,f,16.6,60,441,000656,16
44104,Harrill2,bw_end_trt,DB289,CBA/J,f,15.9,59,441,000656,16
44104,Harrill2,bw_end_trt,DB289,CBA/J,f,16.0,58,441,000656,16
44104,Harrill2,bw_end_trt,DB289,CE/J,f,14.69,246,441,000657,25
44104,Harrill2,bw_end_trt,DB289,CE/J,f,16.68,250,441,000657,25
44104,Harrill2,bw_end_trt,DB289,CE/J,f,13.47,249,441,000657,25
44104,Harrill2,bw_end_trt,DB289,CE/J,f,11.57,248,441,000657,25
44104,Harrill2,bw_end_trt,DB289,CE/J,f,11.89,247,441,000657,25
44104,Harrill2,bw_end_trt,DB289,DBA/2J,f,18.5,87,441,000671,8
44104,Harrill2,bw_end_trt,DB289,DBA/2J,f,15.6,89,441,000671,8
44104,Harrill2,bw_end_trt,DB289,DBA/2J,f,16.9,90,441,000671,8
44104,Harrill2,bw_end_trt,DB289,DBA/2J,f,17.0,86,441,000671,8
44104,Harrill2,bw_end_trt,DB289,DBA/2J,f,16.9,88,441,000671,8
44104,Harrill2,bw_end_trt,DB289,FVB/NJ,f,18.2,40,441,001800,9
44104,Harrill2,bw_end_trt,DB289,FVB/NJ,f,17.6,39,441,001800,9
44104,Harrill2,bw_end_trt,DB289,FVB/NJ,f,20.4,38,441,001800,9
44104,Harrill2,bw_end_trt,DB289,FVB/NJ,f,18.4,37,441,001800,9
44104,Harrill2,bw_end_trt,DB289,FVB/NJ,f,18.0,36,441,001800,9
44104,Harrill2,bw_end_trt,DB289,I/LnJ,f,14.5,336,441,000674,30
44104,Harrill2,bw_end_trt,DB289,I/LnJ,f,14.8,340,441,000674,30
44104,Harrill2,bw_end_trt,DB289,I/LnJ,f,15.1,339,441,000674,30
44104,Harrill2,bw_end_trt,DB289,I/LnJ,f,13.5,338,441,000674,30
44104,Harrill2,bw_end_trt,DB289,I/LnJ,f,13.7,337,441,000674,30
44104,Harrill2,bw_end_trt,DB289,KK/HlJ,f,22.36,260,441,002106,18
44104,Harrill2,bw_end_trt,DB289,KK/HlJ,f,22.23,256,441,002106,18
44104,Harrill2,bw_end_trt,DB289,KK/HlJ,f,26.74,257,441,002106,18
44104,Harrill2,bw_end_trt,DB289,KK/HlJ,f,26.42,258,441,002106,18
44104,Harrill2,bw_end_trt,DB289,KK/HlJ,f,24.68,259,441,002106,18
44104,Harrill2,bw_end_trt,DB289,LG/J,f,28.25,266,441,000675,78
44104,Harrill2,bw_end_trt,DB289,LG/J,f,30.14,270,441,000675,78
44104,Harrill2,bw_end_trt,DB289,LG/J,f,29.32,269,441,000675,78
44104,Harrill2,bw_end_trt,DB289,LG/J,f,23.46,268,441,000675,78
44104,Harrill2,bw_end_trt,DB289,LG/J,f,30.85,267,441,000675,78
44104,Harrill2,bw_end_trt,DB289,LP/J,f,13.12,139,441,000676,10
44104,Harrill2,bw_end_trt,DB289,LP/J,f,12.38,136,441,000676,10
44104,Harrill2,bw_end_trt,DB289,LP/J,f,11.88,137,441,000676,10
44104,Harrill2,bw_end_trt,DB289,LP/J,f,12.91,138,441,000676,10
44104,Harrill2,bw_end_trt,DB289,LP/J,f,13.61,140,441,000676,10
44104,Harrill2,bw_end_trt,DB289,MA/MyJ,f,15.82,277,441,000677,20
44104,Harrill2,bw_end_trt,DB289,MA/MyJ,f,15.77,280,441,000677,20
44104,Harrill2,bw_end_trt,DB289,MA/MyJ,f,18.71,279,441,000677,20
44104,Harrill2,bw_end_trt,DB289,MA/MyJ,f,15.53,278,441,000677,20
44104,Harrill2,bw_end_trt,DB289,MA/MyJ,f,13.89,276,441,000677,20
44104,Harrill2,bw_end_trt,DB289,MRL/MpJ,f,29.49,150,441,000486,58
44104,Harrill2,bw_end_trt,DB289,MRL/MpJ,f,28.02,147,441,000486,58
44104,Harrill2,bw_end_trt,DB289,MRL/MpJ,f,31.47,148,441,000486,58
44104,Harrill2,bw_end_trt,DB289,MRL/MpJ,f,23.08,146,441,000486,58
44104,Harrill2,bw_end_trt,DB289,MRL/MpJ,f,30.25,149,441,000486,58
44104,Harrill2,bw_end_trt,DB289,NOD/ShiLtJ,f,13.8,47,441,001976,13
44104,Harrill2,bw_end_trt,DB289,NOD/ShiLtJ,f,15.3,46,441,001976,13
44104,Harrill2,bw_end_trt,DB289,NOD/ShiLtJ,f,16.0,48,441,001976,13
44104,Harrill2,bw_end_trt,DB289,NOD/ShiLtJ,f,14.7,49,441,001976,13
44104,Harrill2,bw_end_trt,DB289,NOD/ShiLtJ,f,16.8,50,441,001976,13
44104,Harrill2,bw_end_trt,DB289,NON/ShiLtJ,f,23.3,158,441,002423,34
44104,Harrill2,bw_end_trt,DB289,NON/ShiLtJ,f,18.98,160,441,002423,34
44104,Harrill2,bw_end_trt,DB289,NON/ShiLtJ,f,19.14,159,441,002423,34
44104,Harrill2,bw_end_trt,DB289,NON/ShiLtJ,f,19.86,157,441,002423,34
44104,Harrill2,bw_end_trt,DB289,NON/ShiLtJ,f,21.39,156,441,002423,34
44104,Harrill2,bw_end_trt,DB289,NOR/LtJ,f,16.5,169,441,002050,106
44104,Harrill2,bw_end_trt,DB289,NOR/LtJ,f,14.4,170,441,002050,106
44104,Harrill2,bw_end_trt,DB289,NOR/LtJ,f,15.7,166,441,002050,106
44104,Harrill2,bw_end_trt,DB289,NOR/LtJ,f,15.6,167,441,002050,106
44104,Harrill2,bw_end_trt,DB289,NOR/LtJ,f,15.6,168,441,002050,106
44104,Harrill2,bw_end_trt,DB289,NZW/LacJ,f,20.2,177,441,001058,36
44104,Harrill2,bw_end_trt,DB289,NZW/LacJ,f,21.4,176,441,001058,36
44104,Harrill2,bw_end_trt,DB289,NZW/LacJ,f,21.5,180,441,001058,36
44104,Harrill2,bw_end_trt,DB289,NZW/LacJ,f,20.5,179,441,001058,36
44104,Harrill2,bw_end_trt,DB289,NZW/LacJ,f,20.4,178,441,001058,36
44104,Harrill2,bw_end_trt,DB289,P/J,f,17.2,289,441,000679,55
44104,Harrill2,bw_end_trt,DB289,P/J,f,16.59,286,441,000679,55
44104,Harrill2,bw_end_trt,DB289,P/J,f,18.91,287,441,000679,55
44104,Harrill2,bw_end_trt,DB289,P/J,f,17.88,288,441,000679,55
44104,Harrill2,bw_end_trt,DB289,P/J,f,17.49,290,441,000679,55
44104,Harrill2,bw_end_trt,DB289,PL/J,f,11.5,190,441,000680,14
44104,Harrill2,bw_end_trt,DB289,PL/J,f,12.8,189,441,000680,14
44104,Harrill2,bw_end_trt,DB289,PL/J,f,13.5,188,441,000680,14
44104,Harrill2,bw_end_trt,DB289,PL/J,f,12.0,187,441,000680,14
44104,Harrill2,bw_end_trt,DB289,PL/J,f,12.7,186,441,000680,14
44104,Harrill2,bw_end_trt,DB289,PWK/PhJ,f,10.66,300,441,003715,217
44104,Harrill2,bw_end_trt,DB289,PWK/PhJ,f,11.27,296,441,003715,217
44104,Harrill2,bw_end_trt,DB289,PWK/PhJ,f,10.94,297,441,003715,217
44104,Harrill2,bw_end_trt,DB289,PWK/PhJ,f,10.2,298,441,003715,217
44104,Harrill2,bw_end_trt,DB289,PWK/PhJ,f,12.93,299,441,003715,217
44104,Harrill2,bw_end_trt,DB289,RIIIS/J,f,16.05,306,441,000683,26
44104,Harrill2,bw_end_trt,DB289,RIIIS/J,f,13.1,307,441,000683,26
44104,Harrill2,bw_end_trt,DB289,RIIIS/J,f,15.2,308,441,000683,26
44104,Harrill2,bw_end_trt,DB289,RIIIS/J,f,17.09,309,441,000683,26
44104,Harrill2,bw_end_trt,DB289,RIIIS/J,f,13.91,310,441,000683,26
44104,Harrill2,bw_end_trt,DB289,SEA/GnJ,f,15.59,316,441,000644,29
44104,Harrill2,bw_end_trt,DB289,SEA/GnJ,f,15.25,320,441,000644,29
44104,Harrill2,bw_end_trt,DB289,SEA/GnJ,f,16.64,319,441,000644,29
44104,Harrill2,bw_end_trt,DB289,SEA/GnJ,f,14.7,318,441,000644,29
