measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34603,Rhodes1,DG_vol_control,control,129S1/SvImJ,f,0.395,166,346,002448,3
34603,Rhodes1,DG_vol_control,control,129S1/SvImJ,m,0.437,67,346,002448,3
34603,Rhodes1,DG_vol_control,control,129S1/SvImJ,m,0.318,65,346,002448,3
34603,Rhodes1,DG_vol_control,control,129S1/SvImJ,m,0.448,167,346,002448,3
34603,Rhodes1,DG_vol_control,control,129S1/SvImJ,m,0.648,165,346,002448,3
34603,Rhodes1,DG_vol_control,control,129S1/SvImJ,f,0.397,68,346,002448,3
34603,Rhodes1,DG_vol_control,control,129S1/SvImJ,f,0.399,66,346,002448,3
34603,Rhodes1,DG_vol_control,control,129S1/SvImJ,f,0.384,168,346,002448,3
34603,Rhodes1,DG_vol_control,control,AKR/J,m,0.351,55,346,000648,15
34603,Rhodes1,DG_vol_control,control,AKR/J,f,0.378,154,346,000648,15
34603,Rhodes1,DG_vol_control,control,AKR/J,f,0.322,156,346,000648,15
34603,Rhodes1,DG_vol_control,control,AKR/J,f,0.341,54,346,000648,15
34603,Rhodes1,DG_vol_control,control,AKR/J,f,0.296,56,346,000648,15
34603,Rhodes1,DG_vol_control,control,AKR/J,m,0.327,153,346,000648,15
34603,Rhodes1,DG_vol_control,control,AKR/J,m,0.389,155,346,000648,15
34603,Rhodes1,DG_vol_control,control,AKR/J,m,0.326,53,346,000648,15
34603,Rhodes1,DG_vol_control,control,B6129SF1/J,f,0.388,190,346,101043,330
34603,Rhodes1,DG_vol_control,control,B6129SF1/J,m,0.422,91,346,101043,330
34603,Rhodes1,DG_vol_control,control,B6129SF1/J,m,0.677,89,346,101043,330
34603,Rhodes1,DG_vol_control,control,B6129SF1/J,m,0.545,191,346,101043,330
34603,Rhodes1,DG_vol_control,control,B6129SF1/J,m,0.482,189,346,101043,330
34603,Rhodes1,DG_vol_control,control,B6129SF1/J,f,0.562,92,346,101043,330
34603,Rhodes1,DG_vol_control,control,B6129SF1/J,f,0.499,90,346,101043,330
34603,Rhodes1,DG_vol_control,control,B6129SF1/J,f,0.472,192,346,101043,330
34603,Rhodes1,DG_vol_control,control,B6D2F1/J,m,0.360,83,346,100006,176
34603,Rhodes1,DG_vol_control,control,B6D2F1/J,m,0.378,81,346,100006,176
34603,Rhodes1,DG_vol_control,control,B6D2F1/J,m,0.428,183,346,100006,176
34603,Rhodes1,DG_vol_control,control,B6D2F1/J,m,0.491,181,346,100006,176
34603,Rhodes1,DG_vol_control,control,B6D2F1/J,f,0.308,84,346,100006,176
34603,Rhodes1,DG_vol_control,control,B6D2F1/J,f,0.437,82,346,100006,176
34603,Rhodes1,DG_vol_control,control,B6D2F1/J,f,0.410,184,346,100006,176
34603,Rhodes1,DG_vol_control,control,B6D2F1/J,f,0.460,182,346,100006,176
34603,Rhodes1,DG_vol_control,control,BALB/cByJ,f,0.371,150,346,001026,50
34603,Rhodes1,DG_vol_control,control,BALB/cByJ,m,0.411,51,346,001026,50
34603,Rhodes1,DG_vol_control,control,BALB/cByJ,m,0.388,49,346,001026,50
34603,Rhodes1,DG_vol_control,control,BALB/cByJ,m,0.490,151,346,001026,50
34603,Rhodes1,DG_vol_control,control,BALB/cByJ,m,0.300,149,346,001026,50
34603,Rhodes1,DG_vol_control,control,BALB/cByJ,f,0.538,52,346,001026,50
34603,Rhodes1,DG_vol_control,control,BALB/cByJ,f,0.345,50,346,001026,50
34603,Rhodes1,DG_vol_control,control,BALB/cByJ,f,0.338,152,346,001026,50
34603,Rhodes1,DG_vol_control,control,BTBR T<+> Itpr3<tf>/J,f,0.326,185,346,002282,1
34603,Rhodes1,DG_vol_control,control,BTBR T<+> Itpr3<tf>/J,m,0.335,88,346,002282,1
34603,Rhodes1,DG_vol_control,control,BTBR T<+> Itpr3<tf>/J,m,0.390,87,346,002282,1
34603,Rhodes1,DG_vol_control,control,BTBR T<+> Itpr3<tf>/J,m,0.229,86,346,002282,1
34603,Rhodes1,DG_vol_control,control,BTBR T<+> Itpr3<tf>/J,m,0.279,85,346,002282,1
34603,Rhodes1,DG_vol_control,control,BTBR T<+> Itpr3<tf>/J,f,0.275,188,346,002282,1
34603,Rhodes1,DG_vol_control,control,BTBR T<+> Itpr3<tf>/J,f,0.365,187,346,002282,1
34603,Rhodes1,DG_vol_control,control,BTBR T<+> Itpr3<tf>/J,f,0.303,186,346,002282,1
34603,Rhodes1,DG_vol_control,control,C57BL/10J,m,0.405,93,346,000665,38
34603,Rhodes1,DG_vol_control,control,C57BL/10J,f,0.345,194,346,000665,38
34603,Rhodes1,DG_vol_control,control,C57BL/10J,f,0.387,196,346,000665,38
34603,Rhodes1,DG_vol_control,control,C57BL/10J,f,0.314,94,346,000665,38
34603,Rhodes1,DG_vol_control,control,C57BL/10J,f,0.351,96,346,000665,38
34603,Rhodes1,DG_vol_control,control,C57BL/10J,m,0.389,193,346,000665,38
34603,Rhodes1,DG_vol_control,control,C57BL/10J,m,0.328,195,346,000665,38
34603,Rhodes1,DG_vol_control,control,C57BL/10J,m,0.348,95,346,000665,38
34603,Rhodes1,DG_vol_control,control,C57BL/6J,m,0.481,71,346,000664,7
34603,Rhodes1,DG_vol_control,control,C57BL/6J,f,0.463,170,346,000664,7
34603,Rhodes1,DG_vol_control,control,C57BL/6J,f,0.468,172,346,000664,7
34603,Rhodes1,DG_vol_control,control,C57BL/6J,f,0.462,70,346,000664,7
34603,Rhodes1,DG_vol_control,control,C57BL/6J,f,0.408,72,346,000664,7
34603,Rhodes1,DG_vol_control,control,C57BL/6J,m,0.505,169,346,000664,7
34603,Rhodes1,DG_vol_control,control,C57BL/6J,m,0.536,171,346,000664,7
34603,Rhodes1,DG_vol_control,control,C57BL/6J,m,0.510,69,346,000664,7
34603,Rhodes1,DG_vol_control,control,CAST/EiJ,f,0.324,76,346,000928,2
34603,Rhodes1,DG_vol_control,control,CAST/EiJ,m,0.451,75,346,000928,2
34603,Rhodes1,DG_vol_control,control,CAST/EiJ,m,0.357,73,346,000928,2
34603,Rhodes1,DG_vol_control,control,CAST/EiJ,m,0.315,175,346,000928,2
34603,Rhodes1,DG_vol_control,control,CAST/EiJ,m,0.369,173,346,000928,2
34603,Rhodes1,DG_vol_control,control,CAST/EiJ,f,0.293,74,346,000928,2
34603,Rhodes1,DG_vol_control,control,CAST/EiJ,f,0.329,176,346,000928,2
34603,Rhodes1,DG_vol_control,control,CAST/EiJ,f,0.405,174,346,000928,2
34603,Rhodes1,DG_vol_control,control,DBA/2J,m,0.341,63,346,000671,8
34603,Rhodes1,DG_vol_control,control,DBA/2J,f,0.383,162,346,000671,8
34603,Rhodes1,DG_vol_control,control,DBA/2J,f,0.419,164,346,000671,8
34603,Rhodes1,DG_vol_control,control,DBA/2J,f,0.328,62,346,000671,8
34603,Rhodes1,DG_vol_control,control,DBA/2J,f,0.384,64,346,000671,8
34603,Rhodes1,DG_vol_control,control,DBA/2J,m,0.418,161,346,000671,8
34603,Rhodes1,DG_vol_control,control,DBA/2J,m,0.382,163,346,000671,8
34603,Rhodes1,DG_vol_control,control,DBA/2J,m,0.349,61,346,000671,8
34603,Rhodes1,DG_vol_control,control,NOD/ShiLtJ,m,0.414,59,346,001976,13
34603,Rhodes1,DG_vol_control,control,NOD/ShiLtJ,m,0.311,57,346,001976,13
34603,Rhodes1,DG_vol_control,control,NOD/ShiLtJ,m,0.302,159,346,001976,13
34603,Rhodes1,DG_vol_control,control,NOD/ShiLtJ,m,0.481,157,346,001976,13
34603,Rhodes1,DG_vol_control,control,NOD/ShiLtJ,f,0.457,60,346,001976,13
34603,Rhodes1,DG_vol_control,control,NOD/ShiLtJ,f,0.460,58,346,001976,13
34603,Rhodes1,DG_vol_control,control,NOD/ShiLtJ,f,0.407,160,346,001976,13
34603,Rhodes1,DG_vol_control,control,NOD/ShiLtJ,f,0.409,158,346,001976,13
34603,Rhodes1,DG_vol_control,control,SM/J,f,0.370,178,346,000687,31
34603,Rhodes1,DG_vol_control,control,SM/J,m,0.377,77,346,000687,31
34603,Rhodes1,DG_vol_control,control,SM/J,m,0.436,179,346,000687,31
34603,Rhodes1,DG_vol_control,control,SM/J,m,0.372,177,346,000687,31
34603,Rhodes1,DG_vol_control,control,SM/J,f,0.325,80,346,000687,31
34603,Rhodes1,DG_vol_control,control,SM/J,f,0.428,78,346,000687,31
34603,Rhodes1,DG_vol_control,control,SM/J,f,0.382,180,346,000687,31
34603,Rhodes1,DG_vol_control,control,SM/J,m,0.396,79,346,000687,31
34604,Rhodes1,DG_vol_wheel,with running wheel,129S1/SvImJ,f,0.615,113,346,002448,3
34604,Rhodes1,DG_vol_wheel,with running wheel,129S1/SvImJ,m,0.387,25,346,002448,3
34604,Rhodes1,DG_vol_wheel,with running wheel,129S1/SvImJ,m,0.415,125,346,002448,3
34604,Rhodes1,DG_vol_wheel,with running wheel,129S1/SvImJ,m,0.465,101,346,002448,3
34604,Rhodes1,DG_vol_wheel,with running wheel,129S1/SvImJ,m,0.348,1,346,002448,3
34604,Rhodes1,DG_vol_wheel,with running wheel,129S1/SvImJ,f,0.466,37,346,002448,3
34604,Rhodes1,DG_vol_wheel,with running wheel,129S1/SvImJ,f,0.469,137,346,002448,3
34604,Rhodes1,DG_vol_wheel,with running wheel,129S1/SvImJ,f,0.528,13,346,002448,3
34604,Rhodes1,DG_vol_wheel,with running wheel,AKR/J,m,0.380,3,346,000648,15
34604,Rhodes1,DG_vol_wheel,with running wheel,AKR/J,f,0.368,115,346,000648,15
34604,Rhodes1,DG_vol_wheel,with running wheel,AKR/J,f,0.340,139,346,000648,15
34604,Rhodes1,DG_vol_wheel,with running wheel,AKR/J,f,0.493,15,346,000648,15
34604,Rhodes1,DG_vol_wheel,with running wheel,AKR/J,f,0.475,39,346,000648,15
34604,Rhodes1,DG_vol_wheel,with running wheel,AKR/J,m,0.304,103,346,000648,15
34604,Rhodes1,DG_vol_wheel,with running wheel,AKR/J,m,0.418,127,346,000648,15
34604,Rhodes1,DG_vol_wheel,with running wheel,AKR/J,m,0.410,27,346,000648,15
34604,Rhodes1,DG_vol_wheel,with running wheel,B6129SF1/J,f,0.336,123,346,101043,330
34604,Rhodes1,DG_vol_wheel,with running wheel,B6129SF1/J,m,0.637,35,346,101043,330
34604,Rhodes1,DG_vol_wheel,with running wheel,B6129SF1/J,m,0.545,135,346,101043,330
34604,Rhodes1,DG_vol_wheel,with running wheel,B6129SF1/J,m,0.395,111,346,101043,330
34604,Rhodes1,DG_vol_wheel,with running wheel,B6129SF1/J,m,0.703,11,346,101043,330
34604,Rhodes1,DG_vol_wheel,with running wheel,B6129SF1/J,f,0.564,47,346,101043,330
34604,Rhodes1,DG_vol_wheel,with running wheel,B6129SF1/J,f,0.585,23,346,101043,330
34604,Rhodes1,DG_vol_wheel,with running wheel,B6129SF1/J,f,0.576,147,346,101043,330
34604,Rhodes1,DG_vol_wheel,with running wheel,B6D2F1/J,m,0.479,48,346,100006,176
34604,Rhodes1,DG_vol_wheel,with running wheel,B6D2F1/J,m,0.502,24,346,100006,176
34604,Rhodes1,DG_vol_wheel,with running wheel,B6D2F1/J,m,0.480,148,346,100006,176
34604,Rhodes1,DG_vol_wheel,with running wheel,B6D2F1/J,m,0.320,124,346,100006,176
34604,Rhodes1,DG_vol_wheel,with running wheel,B6D2F1/J,f,0.419,36,346,100006,176
34604,Rhodes1,DG_vol_wheel,with running wheel,B6D2F1/J,f,0.471,136,346,100006,176
34604,Rhodes1,DG_vol_wheel,with running wheel,B6D2F1/J,f,0.525,12,346,100006,176
34604,Rhodes1,DG_vol_wheel,with running wheel,B6D2F1/J,f,0.426,112,346,100006,176
34604,Rhodes1,DG_vol_wheel,with running wheel,BALB/cByJ,f,0.373,104,346,001026,50
34604,Rhodes1,DG_vol_wheel,with running wheel,BALB/cByJ,m,0.580,40,346,001026,50
34604,Rhodes1,DG_vol_wheel,with running wheel,BALB/cByJ,m,0.554,16,346,001026,50
34604,Rhodes1,DG_vol_wheel,with running wheel,BALB/cByJ,m,0.346,140,346,001026,50
34604,Rhodes1,DG_vol_wheel,with running wheel,BALB/cByJ,m,0.295,116,346,001026,50
34604,Rhodes1,DG_vol_wheel,with running wheel,BALB/cByJ,f,0.533,4,346,001026,50
34604,Rhodes1,DG_vol_wheel,with running wheel,BALB/cByJ,f,0.439,28,346,001026,50
34604,Rhodes1,DG_vol_wheel,with running wheel,BALB/cByJ,f,0.367,128,346,001026,50
34604,Rhodes1,DG_vol_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,0.360,105,346,002282,1
34604,Rhodes1,DG_vol_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,0.311,41,346,002282,1
34604,Rhodes1,DG_vol_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,0.394,29,346,002282,1
34604,Rhodes1,DG_vol_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,m,0.431,17,346,002282,1
34604,Rhodes1,DG_vol_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,0.278,5,346,002282,1
34604,Rhodes1,DG_vol_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,0.393,141,346,002282,1
34604,Rhodes1,DG_vol_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,0.393,129,346,002282,1
34604,Rhodes1,DG_vol_wheel,with running wheel,BTBR T<+> Itpr3<tf>/J,f,0.346,117,346,002282,1
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/10J,m,0.435,31,346,000665,38
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/10J,f,0.356,119,346,000665,38
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/10J,f,0.444,143,346,000665,38
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/10J,f,0.426,19,346,000665,38
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/10J,f,0.489,43,346,000665,38
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/10J,m,0.428,107,346,000665,38
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/10J,m,0.328,131,346,000665,38
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/10J,m,0.497,7,346,000665,38
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/6J,m,0.545,42,346,000664,7
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/6J,f,0.588,106,346,000664,7
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/6J,f,0.498,130,346,000664,7
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/6J,f,0.630,30,346,000664,7
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/6J,f,0.518,6,346,000664,7
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/6J,m,0.507,118,346,000664,7
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/6J,m,0.538,142,346,000664,7
34604,Rhodes1,DG_vol_wheel,with running wheel,C57BL/6J,m,0.471,18,346,000664,7
34604,Rhodes1,DG_vol_wheel,with running wheel,CAST/EiJ,f,0.312,8,346,000928,2
34604,Rhodes1,DG_vol_wheel,with running wheel,CAST/EiJ,m,0.358,44,346,000928,2
34604,Rhodes1,DG_vol_wheel,with running wheel,CAST/EiJ,m,0.449,20,346,000928,2
34604,Rhodes1,DG_vol_wheel,with running wheel,CAST/EiJ,m,0.301,144,346,000928,2
34604,Rhodes1,DG_vol_wheel,with running wheel,CAST/EiJ,m,0.334,120,346,000928,2
34604,Rhodes1,DG_vol_wheel,with running wheel,CAST/EiJ,f,0.361,32,346,000928,2
34604,Rhodes1,DG_vol_wheel,with running wheel,CAST/EiJ,f,0.369,132,346,000928,2
34604,Rhodes1,DG_vol_wheel,with running wheel,CAST/EiJ,f,0.397,108,346,000928,2
34604,Rhodes1,DG_vol_wheel,with running wheel,DBA/2J,m,0.470,9,346,000671,8
34604,Rhodes1,DG_vol_wheel,with running wheel,DBA/2J,f,0.278,121,346,000671,8
34604,Rhodes1,DG_vol_wheel,with running wheel,DBA/2J,f,0.429,145,346,000671,8
34604,Rhodes1,DG_vol_wheel,with running wheel,DBA/2J,f,0.453,21,346,000671,8
34604,Rhodes1,DG_vol_wheel,with running wheel,DBA/2J,f,0.408,45,346,000671,8
34604,Rhodes1,DG_vol_wheel,with running wheel,DBA/2J,m,0.339,109,346,000671,8
34604,Rhodes1,DG_vol_wheel,with running wheel,DBA/2J,m,0.308,133,346,000671,8
34604,Rhodes1,DG_vol_wheel,with running wheel,DBA/2J,m,0.480,33,346,000671,8
34604,Rhodes1,DG_vol_wheel,with running wheel,NOD/ShiLtJ,m,0.500,46,346,001976,13
34604,Rhodes1,DG_vol_wheel,with running wheel,NOD/ShiLtJ,m,0.426,22,346,001976,13
34604,Rhodes1,DG_vol_wheel,with running wheel,NOD/ShiLtJ,m,0.399,146,346,001976,13
34604,Rhodes1,DG_vol_wheel,with running wheel,NOD/ShiLtJ,m,0.397,122,346,001976,13
34604,Rhodes1,DG_vol_wheel,with running wheel,NOD/ShiLtJ,f,0.478,34,346,001976,13
34604,Rhodes1,DG_vol_wheel,with running wheel,NOD/ShiLtJ,f,0.392,134,346,001976,13
34604,Rhodes1,DG_vol_wheel,with running wheel,NOD/ShiLtJ,f,0.395,110,346,001976,13
34604,Rhodes1,DG_vol_wheel,with running wheel,NOD/ShiLtJ,f,0.400,10,346,001976,13
34604,Rhodes1,DG_vol_wheel,with running wheel,SM/J,f,0.306,102,346,000687,31
34604,Rhodes1,DG_vol_wheel,with running wheel,SM/J,m,0.445,14,346,000687,31
34604,Rhodes1,DG_vol_wheel,with running wheel,SM/J,m,0.508,138,346,000687,31
34604,Rhodes1,DG_vol_wheel,with running wheel,SM/J,m,0.418,114,346,000687,31
34604,Rhodes1,DG_vol_wheel,with running wheel,SM/J,f,0.404,26,346,000687,31
34604,Rhodes1,DG_vol_wheel,with running wheel,SM/J,f,0.546,2,346,000687,31
34604,Rhodes1,DG_vol_wheel,with running wheel,SM/J,f,0.373,126,346,000687,31
34604,Rhodes1,DG_vol_wheel,with running wheel,SM/J,m,0.404,38,346,000687,31
