measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,f,14.09638554,5205,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,m,5.162790698,5067,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,m,9.36802974,5074,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,m,6.754716981,5125,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,m,4.821428571,5149,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,m,9.301587302,5154,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,f,9.852216749,5068,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,m,12.9,5175,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,m,7.125984252,5188,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,m,9.694915254,5194,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,f,9.08,5076,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,f,11.1965812,5121,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,f,12.98804781,5127,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,f,10.18957346,5174,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,f,10.9375,5182,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC002/Unc,f,13.91489362,5201,615,,1602
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,f,7.991631799,1453,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,f,9.198312236,1457,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,f,5.019920319,1611,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,f,8.341463415,1639,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,f,6.075471698,1675,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,f,6.070038911,1682,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,m,7.138047138,1553,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,f,8.425531915,1557:1613f,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,f,6.76,1549:1613f,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,m,3.782051282,1540:1613m,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,m,9.400544959,1535:1613m,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,m,4.084507042,1463:1613m,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,m,8.229813665,1460:1613m,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,m,5.141955836,1604,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,m,2.072368421,1618,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC013/GeniUnc,m,6.936416185,1676,615,,1613
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,m,5.666666667,1633,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,f,4.345549738,1370,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,f,4.034090909,1396,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,f,3.811659193,1471,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,f,3.073170732,1637,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,f,5.50660793,1649,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,m,6.25,1368,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,m,8.259109312,1376,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,m,6.594827586,1383,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,m,4.032258065,1477,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,m,4.156862745,1491,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,m,4.513274336,1543,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,m,6.388888889,1631,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,f,3.726415094,1492:1627f,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,f,3.127962085,1539:1627f,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC027/GeniUnc,f,3.990147783,1568:1627f,615,,1627
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,m,6.794258373,1565,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,m,10.98859316,1494,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,m,8.283261803,1460:1637m,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,f,10.6372549,1550,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,f,8.309178744,1463:1637f,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,f,13.7704918,1466,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,m,13.15217391,1533:1637m,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,f,8.793969849,1525,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,f,12.7804878,1568:1637f,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,f,9.74137931,1504,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,f,11.30081301,1499,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,m,9.597069597,1556:1637m,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,m,7.886178862,1505,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,m,12.35294118,1520,615,,1637
61521,McMullan6,fat_end_ctrl,no exercise group,CC037/TauUnc,m,10.27131783,1530,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,11.26582278,5203,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,14.8828125,5375,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,12.84518828,5376,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,3.894230769,5378,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,16.09865471,5386,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,11.53191489,5388,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,10.97165992,5396,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,17.53363229,5406,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,10.98522167,5408,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,m,9.11971831,5066,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,m,6.349809886,5073,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,m,11.25490196,5124,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,m,8.757961783,5145,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,m,3.869731801,5153,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,m,2.173913043,5184,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,m,6.217105263,5193,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,m,6.916996047,5198,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,10.38135593,5064,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,6.100917431,5070,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,11.1790393,5120,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,14.52,5126,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,9.955555556,5173,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,14.02597403,5181,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC002/Unc,f,14.09090909,5199,615,,1602
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,f,6.440677966,1452,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,f,7.391304348,1456,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,f,3.957219251,1610,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,f,4.16988417,1655,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,f,6.533864542,1681,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,m,5.31986532,1455,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,m,2.892857143,1552,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,m,4.285714286,1603,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,m,1.795774648,1606,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,m,4.878892734,1674,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,f,4.588744589,1638:1613f,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,f,6.068376068,1556:1613f,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,f,2.765957447,1548:1613f,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,m,3.301282051,1539:1613m,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,m,6.550632911,1534:1613m,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC013/GeniUnc,m,9.407665505,1462:1613m,615,,1613
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,m,9.322033898,1990,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,5.170068027,1367,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,4.6875,1372,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,7.178217822,1470,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,2.944162437,1490,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,3.705583756,1636,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,3.384615385,1643,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,3.891402715,1983,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,3.333333333,1987,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,5.444444444,1994,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,2.03125,1996,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,9.555555556,1999,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,2.857142857,2005,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,8.333333333,2011,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,m,7.743362832,1373,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,m,4.182692308,1379,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,m,6.063348416,1475,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,m,6.5,1489,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,m,5.497630332,1542,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,m,2.753036437,1545,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,m,6.008403361,1627,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,m,5.127118644,1632,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,m,9.130434783,1985,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,m,14.46494465,1988,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,3.333333333,1535:1627f,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC027/GeniUnc,f,4.901960784,1567:1627f,615,,1627
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,19.82300885,1838,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,15.98984772,1843,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,13.22727273,1845,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,20.2892562,1847,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,m,14.9034749,1459,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,m,13.04511278,1493,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,m,9.841897233,1496,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,m,11.63346614,1519,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,m,9.341085271,1522,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,m,16.42585551,1532,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,m,15.01915709,1555,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,m,16.13445378,1564,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,m,18.50340136,1822,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,m,8.351648352,1832,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,m,10.3875969,1834,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,23.45098039,1824,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,13.31428571,1462:1637f,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,29.06015038,1819,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,15.60209424,1567:1637f,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,14.18181818,1524,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,18.88429752,1502,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,9.636363636,1549:1637f,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,18.4279476,1498,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,12.15789474,1465,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,20.20304569,1831,615,,1637
61522,McMullan6,fat_end_MICT,moderate intensity group,CC037/TauUnc,f,13.97058824,1836,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,13.14741036,5119,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,7.280701754,5180,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,13.20930233,5196,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,15.84745763,5202,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,14.34615385,5373,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,8.340611354,5377,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,7.73480663,5387,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,11.82648402,5391,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,5.609756098,5395,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,11.33027523,5405,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,11.2962963,5407,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,m,15.61151079,5065,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,m,10.31690141,5072,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,m,8.988326848,5123,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,m,4.4375,5144,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,m,7.577854671,5152,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,m,3.72,5191,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,7.963800905,5063,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,9.341563786,5069,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC002/Unc,f,7.264150943,5122,615,,1602
61523,McMullan6,fat_end_HIIT,high intensity group,CC013/GeniUnc,m,6.140939597,1533:1613m,615,,1613
61523,McMullan6,fat_end_HIIT,high intensity group,CC013/GeniUnc,m,4.820143885,1461:1613m,615,,1613
61523,McMullan6,fat_end_HIIT,high intensity group,CC013/GeniUnc,f,5.357142857,1654,615,,1613
61523,McMullan6,fat_end_HIIT,high intensity group,CC013/GeniUnc,f,5.99137931,1680,615,,1613
61523,McMullan6,fat_end_HIIT,high intensity group,CC013/GeniUnc,m,6.34551495,1451,615,,1613
61523,McMullan6,fat_end_HIIT,high intensity group,CC013/GeniUnc,m,4.376996805,1538,615,,1613
61523,McMullan6,fat_end_HIIT,high intensity group,CC013/GeniUnc,m,7.137931034,1551,615,,1613
61523,McMullan6,fat_end_HIIT,high intensity group,CC013/GeniUnc,m,4.071428571,1602,615,,1613
61523,McMullan6,fat_end_HIIT,high intensity group,CC013/GeniUnc,m,2.528735632,1605,615,,1613
61523,McMullan6,fat_end_HIIT,high intensity group,CC013/GeniUnc,f,4.230769231,1454,615,,1613
61523,McMullan6,fat_end_HIIT,high intensity group,CC013/GeniUnc,f,4.933920705,1547,615,,1613
61523,McMullan6,fat_end_HIIT,high intensity group,CC013/GeniUnc,m,2.357142857,1673,615,,1613
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,m,6.577777778,1989,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,7.005649718,1366,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,6.094674556,1371,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,2.548076923,1472,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,1.818181818,1629,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,1.891891892,1650,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,3.315789474,1976,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,4.341463415,1982,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,3.663366337,1997,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,7.821782178,1998,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,4.25,2001,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,4.787234043,2010,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,m,14.26523297,1362,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,m,4.315352697,1369,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,m,8.493150685,1378,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,m,6.079545455,1474,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,m,2.442396313,1478,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,m,5.555555556,1541,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,m,3.11627907,1544,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,m,5.19650655,1626,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,m,9.140625,1984,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,m,6.641221374,1986,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,2.985781991,1534:1627f,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,4.257425743,1540:1627f,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC027/GeniUnc,f,4.070351759,1638:1627f,615,,1627
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,7.650273224,1566,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,7.219251337,1569,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,12.32653061,1818,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,11.53488372,1820,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,9.371980676,1830,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,18.84615385,1837,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,13.507109,1839,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,11.03092784,1844,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,10.87804878,1846,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,m,13.14079422,1495,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,m,8.806584362,1518,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,m,5.62248996,1521,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,m,21.62790698,1531,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,m,15.97701149,1554,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,m,16.3255814,1821,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,m,9.718309859,1823,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,m,13.14176245,1833,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,9.664804469,1464,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,m,8.401826484,1461:1637m,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,m,13.09352518,1492:1637m,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,8.009708738,1458,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,4.864864865,1548:1637f,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,m,20.84558824,1557:1637m,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,10.13574661,1497,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,3.125,1523,615,,1637
61523,McMullan6,fat_end_HIIT,high intensity group,CC037/TauUnc,f,6.666666667,1546,615,,1637
