measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64531,Brinkmeyer1,paw_angle_SD_hind_L,left,CC013/GeniUnc,f,9.4,2,644,,1613
64531,Brinkmeyer1,paw_angle_SD_hind_L,left,CC013/GeniUnc,m,7.55,8,644,,1613
64531,Brinkmeyer1,paw_angle_SD_hind_L,left,CC019/TauUnc,f,4.5,16,644,,1619
64531,Brinkmeyer1,paw_angle_SD_hind_L,left,CC019/TauUnc,m,33.6,23,644,,1619
64531,Brinkmeyer1,paw_angle_SD_hind_L,left,CC041/TauUnc,f,7.8,28,644,,1641
64531,Brinkmeyer1,paw_angle_SD_hind_L,left,CC041/TauUnc,f,17.5,30,644,,1641
64531,Brinkmeyer1,paw_angle_SD_hind_L,left,CC041/TauUnc,m,12.3,32,644,,1641
64531,Brinkmeyer1,paw_angle_SD_hind_L,left,CC061/GeniUnc,f,9,38,644,,1678
64531,Brinkmeyer1,paw_angle_SD_hind_L,left,CC061/GeniUnc,m,4.4,41,644,,1678
64531,Brinkmeyer1,paw_angle_SD_hind_L,left,CC061/GeniUnc,m,12,43,644,,1678
64532,Brinkmeyer1,paw_angle_SD_hind_R,right,CC013/GeniUnc,f,12.4,2,644,,1613
64532,Brinkmeyer1,paw_angle_SD_hind_R,right,CC013/GeniUnc,m,8.4,8,644,,1613
64532,Brinkmeyer1,paw_angle_SD_hind_R,right,CC019/TauUnc,f,9,16,644,,1619
64532,Brinkmeyer1,paw_angle_SD_hind_R,right,CC019/TauUnc,m,20,23,644,,1619
64532,Brinkmeyer1,paw_angle_SD_hind_R,right,CC041/TauUnc,f,20.6,28,644,,1641
64532,Brinkmeyer1,paw_angle_SD_hind_R,right,CC041/TauUnc,f,23.4,30,644,,1641
64532,Brinkmeyer1,paw_angle_SD_hind_R,right,CC041/TauUnc,m,30.1,32,644,,1641
64532,Brinkmeyer1,paw_angle_SD_hind_R,right,CC061/GeniUnc,f,18.3,38,644,,1678
64532,Brinkmeyer1,paw_angle_SD_hind_R,right,CC061/GeniUnc,m,4.2,41,644,,1678
64532,Brinkmeyer1,paw_angle_SD_hind_R,right,CC061/GeniUnc,m,4.2,43,644,,1678
