measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,129S1/SvImJ,f,59.4,1129F2,626,002448,3
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,129S1/SvImJ,f,384.3,2129F4,626,002448,3
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,129S1/SvImJ,f,417.3,2129F6,626,002448,3
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,129S1/SvImJ,f,295.8,3129F8,626,002448,3
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,129S1/SvImJ,f,113.1,3129M7,626,002448,3
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,129S1/SvImJ,f,99.59,4129F10,626,002448,3
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,129S1/SvImJ,f,293.5,4129F12,626,002448,3
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,129S1/SvImJ,m,112.6,1129M1,626,002448,3
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,129S1/SvImJ,m,176.2,1129M3,626,002448,3
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,129S1/SvImJ,m,868.4,2129M5,626,002448,3
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,129S1/SvImJ,m,950.3,3129M9,626,002448,3
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,129S1/SvImJ,m,47.61,4129M11,626,002448,3
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,A/J,f,176.6,1AJF1,626,000646,4
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,A/J,f,1123.0,1AJF3,626,000646,4
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,A/J,f,933.3,2AJF5,626,000646,4
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,A/J,f,1073.0,3AJF7,626,000646,4
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,A/J,f,587.8,3AJF9,626,000646,4
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,A/J,f,24.843,4AJF11,626,000646,4
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,A/J,m,1432.0,1AJM2,626,000646,4
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,A/J,m,178.8,2AJM4,626,000646,4
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,A/J,m,94.08,2AJM6,626,000646,4
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,A/J,m,271.2,3AJM8,626,000646,4
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,A/J,m,982.3,4AJM10,626,000646,4
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,A/J,m,740.9,4AJM12,626,000646,4
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,C57BL/6J,f,159.3,1C57F2,626,000664,7
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,C57BL/6J,f,25.975,2C57F4,626,000664,7
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,C57BL/6J,f,537.1,2C57F6,626,000664,7
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,C57BL/6J,f,179.2,3C57F8,626,000664,7
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,C57BL/6J,f,37.027,4C57F10,626,000664,7
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,C57BL/6J,f,142.4,4C57F12,626,000664,7
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,C57BL/6J,m,23.912,1C57M1,626,000664,7
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,C57BL/6J,m,17.408,1C57M3,626,000664,7
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,C57BL/6J,m,91.94,2C57M5,626,000664,7
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,C57BL/6J,m,31.537,3C57M7,626,000664,7
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,C57BL/6J,m,162.1,3C57M9,626,000664,7
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,C57BL/6J,m,146.2,4C57M11,626,000664,7
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,CAST/EiJ,f,411.4,1CASTF1,626,000928,2
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,CAST/EiJ,f,169.2,1CASTF2,626,000928,2
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,CAST/EiJ,f,596.1,2CASTF4,626,000928,2
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,CAST/EiJ,f,167.7,2CASTF6,626,000928,2
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,CAST/EiJ,f,25.33,3CASTF8,626,000928,2
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,CAST/EiJ,f,162.7,4CASTF10,626,000928,2
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,CAST/EiJ,f,286.2,4CASTF12,626,000928,2
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,CAST/EiJ,m,154.0,1CASTM1,626,000928,2
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,CAST/EiJ,m,426.7,3CASTM7,626,000928,2
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,CAST/EiJ,m,389.0,3CASTM9,626,000928,2
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,CAST/EiJ,m,215.7,4CASTM11,626,000928,2
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,17.765,1NODF1,626,001976,13
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,40.772,1NODF3,626,001976,13
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,80.75,2NODF5,626,001976,13
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,315.8,3NODF7,626,001976,13
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NOD/ShiLtJ,f,280.8,4NODF11,626,001976,13
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,13.987,1NODM2,626,001976,13
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,81.26,2NODM6,626,001976,13
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,261.4,3NODM7,626,001976,13
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,317.9,4NODM10,626,001976,13
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NOD/ShiLtJ,m,32.643,4NODM12,626,001976,13
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,1726.0,1NZOF1,626,002105,122
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,133.5,1NZOF3,626,002105,122
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,956.3,2NZOF5,626,002105,122
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,644.8,2NZOF6,626,002105,122
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,77.42,3NZOF7,626,002105,122
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,259.4,3NZOF9,626,002105,122
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NZO/HlLtJ,f,160.7,4NZOF11,626,002105,122
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,41.52,1NZOM2,626,002105,122
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,15.047,3NZOM8,626,002105,122
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,46.163,4NZOM10,626,002105,122
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,NZO/HlLtJ,m,132.7,4NZOM12,626,002105,122
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,PWK/PhJ,f,75.06,1PWKF2,626,003715,217
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,PWK/PhJ,f,22.947,2PWKF4,626,003715,217
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,PWK/PhJ,f,118.4,2PWKF6,626,003715,217
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,PWK/PhJ,f,20.942,3PWKF8,626,003715,217
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,PWK/PhJ,f,229.1,4PWKF10,626,003715,217
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,PWK/PhJ,f,126.1,4PWKF12,626,003715,217
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,PWK/PhJ,m,34.12,1PWKM1,626,003715,217
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,PWK/PhJ,m,20.272,1PWKM3,626,003715,217
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,PWK/PhJ,m,100.2,2PWKM5,626,003715,217
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,PWK/PhJ,m,18.103,3PWKM7,626,003715,217
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,PWK/PhJ,m,73.31,3PWKM9,626,003715,217
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,PWK/PhJ,m,115.7,4PWKM11,626,003715,217
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,WSB/EiJ,f,109.1,1WSBF1,626,001145,42
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,WSB/EiJ,f,566.6,1WSBF3,626,001145,42
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,WSB/EiJ,f,227.1,2WSBF5,626,001145,42
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,WSB/EiJ,f,287.3,3WSBF7,626,001145,42
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,WSB/EiJ,f,88.86,4WSBF11,626,001145,42
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,WSB/EiJ,m,231.1,1WSBM2,626,001145,42
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,WSB/EiJ,m,180.0,3WSBM8,626,001145,42
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,WSB/EiJ,m,38.818,4WSBM10,626,001145,42
112883,CSNA03,total_time_in_acq_Binghamton,acquisition,WSB/EiJ,m,85.67,4WSBM12,626,001145,42
112884,CSNA03,total_time_in_rev_Binghamton,reversal,129S1/SvImJ,f,359.8,1129F2,626,002448,3
112884,CSNA03,total_time_in_rev_Binghamton,reversal,129S1/SvImJ,f,265.6,2129F4,626,002448,3
112884,CSNA03,total_time_in_rev_Binghamton,reversal,129S1/SvImJ,f,222.7,2129F6,626,002448,3
112884,CSNA03,total_time_in_rev_Binghamton,reversal,129S1/SvImJ,f,99.23,3129F8,626,002448,3
112884,CSNA03,total_time_in_rev_Binghamton,reversal,129S1/SvImJ,f,103.0,3129M7,626,002448,3
112884,CSNA03,total_time_in_rev_Binghamton,reversal,129S1/SvImJ,f,70.03,4129F10,626,002448,3
112884,CSNA03,total_time_in_rev_Binghamton,reversal,129S1/SvImJ,f,595.9,4129F12,626,002448,3
112884,CSNA03,total_time_in_rev_Binghamton,reversal,129S1/SvImJ,m,461.4,1129M1,626,002448,3
112884,CSNA03,total_time_in_rev_Binghamton,reversal,129S1/SvImJ,m,142.1,1129M3,626,002448,3
112884,CSNA03,total_time_in_rev_Binghamton,reversal,129S1/SvImJ,m,805.9,2129M5,626,002448,3
112884,CSNA03,total_time_in_rev_Binghamton,reversal,129S1/SvImJ,m,383.7,3129M9,626,002448,3
112884,CSNA03,total_time_in_rev_Binghamton,reversal,129S1/SvImJ,m,239.2,4129M11,626,002448,3
112884,CSNA03,total_time_in_rev_Binghamton,reversal,A/J,f,1199.0,1AJF1,626,000646,4
112884,CSNA03,total_time_in_rev_Binghamton,reversal,A/J,f,836.7,1AJF3,626,000646,4
112884,CSNA03,total_time_in_rev_Binghamton,reversal,A/J,f,230.4,2AJF5,626,000646,4
112884,CSNA03,total_time_in_rev_Binghamton,reversal,A/J,f,653.0,3AJF7,626,000646,4
112884,CSNA03,total_time_in_rev_Binghamton,reversal,A/J,f,587.4,3AJF9,626,000646,4
112884,CSNA03,total_time_in_rev_Binghamton,reversal,A/J,f,571.1,4AJF11,626,000646,4
112884,CSNA03,total_time_in_rev_Binghamton,reversal,A/J,m,412.6,1AJM2,626,000646,4
112884,CSNA03,total_time_in_rev_Binghamton,reversal,A/J,m,359.3,2AJM4,626,000646,4
112884,CSNA03,total_time_in_rev_Binghamton,reversal,A/J,m,43.78,2AJM6,626,000646,4
112884,CSNA03,total_time_in_rev_Binghamton,reversal,A/J,m,591.2,3AJM8,626,000646,4
112884,CSNA03,total_time_in_rev_Binghamton,reversal,A/J,m,91.99,4AJM10,626,000646,4
112884,CSNA03,total_time_in_rev_Binghamton,reversal,A/J,m,119.9,4AJM12,626,000646,4
112884,CSNA03,total_time_in_rev_Binghamton,reversal,C57BL/6J,f,291.0,1C57F2,626,000664,7
112884,CSNA03,total_time_in_rev_Binghamton,reversal,C57BL/6J,f,57.95,2C57F4,626,000664,7
112884,CSNA03,total_time_in_rev_Binghamton,reversal,C57BL/6J,f,710.3,2C57F6,626,000664,7
112884,CSNA03,total_time_in_rev_Binghamton,reversal,C57BL/6J,f,199.6,3C57F8,626,000664,7
112884,CSNA03,total_time_in_rev_Binghamton,reversal,C57BL/6J,f,254.9,4C57F10,626,000664,7
112884,CSNA03,total_time_in_rev_Binghamton,reversal,C57BL/6J,f,55.8,4C57F12,626,000664,7
112884,CSNA03,total_time_in_rev_Binghamton,reversal,C57BL/6J,m,210.0,1C57M1,626,000664,7
112884,CSNA03,total_time_in_rev_Binghamton,reversal,C57BL/6J,m,152.1,1C57M3,626,000664,7
112884,CSNA03,total_time_in_rev_Binghamton,reversal,C57BL/6J,m,1126.0,2C57M5,626,000664,7
112884,CSNA03,total_time_in_rev_Binghamton,reversal,C57BL/6J,m,332.0,3C57M7,626,000664,7
112884,CSNA03,total_time_in_rev_Binghamton,reversal,C57BL/6J,m,212.2,3C57M9,626,000664,7
112884,CSNA03,total_time_in_rev_Binghamton,reversal,C57BL/6J,m,113.8,4C57M11,626,000664,7
112884,CSNA03,total_time_in_rev_Binghamton,reversal,CAST/EiJ,f,293.2,1CASTF1,626,000928,2
112884,CSNA03,total_time_in_rev_Binghamton,reversal,CAST/EiJ,f,172.0,1CASTF2,626,000928,2
112884,CSNA03,total_time_in_rev_Binghamton,reversal,CAST/EiJ,f,80.95,2CASTF4,626,000928,2
112884,CSNA03,total_time_in_rev_Binghamton,reversal,CAST/EiJ,f,36.782,2CASTF6,626,000928,2
112884,CSNA03,total_time_in_rev_Binghamton,reversal,CAST/EiJ,f,436.8,3CASTF8,626,000928,2
112884,CSNA03,total_time_in_rev_Binghamton,reversal,CAST/EiJ,f,21.66,4CASTF10,626,000928,2
112884,CSNA03,total_time_in_rev_Binghamton,reversal,CAST/EiJ,f,97.32,4CASTF12,626,000928,2
112884,CSNA03,total_time_in_rev_Binghamton,reversal,CAST/EiJ,m,106.8,1CASTM1,626,000928,2
112884,CSNA03,total_time_in_rev_Binghamton,reversal,CAST/EiJ,m,162.5,3CASTM7,626,000928,2
112884,CSNA03,total_time_in_rev_Binghamton,reversal,CAST/EiJ,m,153.4,3CASTM9,626,000928,2
112884,CSNA03,total_time_in_rev_Binghamton,reversal,CAST/EiJ,m,162.9,4CASTM11,626,000928,2
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,152.6,1NODF1,626,001976,13
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,259.6,1NODF3,626,001976,13
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,561.7,2NODF5,626,001976,13
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,83.38,3NODF7,626,001976,13
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NOD/ShiLtJ,f,159.3,4NODF11,626,001976,13
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,228.3,1NODM2,626,001976,13
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,17.548,2NODM6,626,001976,13
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,39.277,3NODM7,626,001976,13
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,380.7,4NODM10,626,001976,13
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NOD/ShiLtJ,m,82.39,4NODM12,626,001976,13
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NZO/HlLtJ,f,299.0,1NZOF1,626,002105,122
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NZO/HlLtJ,f,394.3,1NZOF3,626,002105,122
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NZO/HlLtJ,f,436.7,2NZOF5,626,002105,122
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NZO/HlLtJ,f,438.1,2NZOF6,626,002105,122
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NZO/HlLtJ,f,20.563,3NZOF7,626,002105,122
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NZO/HlLtJ,f,69.46,3NZOF9,626,002105,122
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NZO/HlLtJ,f,106.1,4NZOF11,626,002105,122
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NZO/HlLtJ,m,1235.0,1NZOM2,626,002105,122
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NZO/HlLtJ,m,267.7,3NZOM8,626,002105,122
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NZO/HlLtJ,m,105.8,4NZOM10,626,002105,122
112884,CSNA03,total_time_in_rev_Binghamton,reversal,NZO/HlLtJ,m,119.6,4NZOM12,626,002105,122
112884,CSNA03,total_time_in_rev_Binghamton,reversal,PWK/PhJ,f,47.853,1PWKF2,626,003715,217
112884,CSNA03,total_time_in_rev_Binghamton,reversal,PWK/PhJ,f,206.3,2PWKF4,626,003715,217
112884,CSNA03,total_time_in_rev_Binghamton,reversal,PWK/PhJ,f,48.653,2PWKF6,626,003715,217
112884,CSNA03,total_time_in_rev_Binghamton,reversal,PWK/PhJ,f,113.1,3PWKF8,626,003715,217
112884,CSNA03,total_time_in_rev_Binghamton,reversal,PWK/PhJ,f,39.985,4PWKF10,626,003715,217
112884,CSNA03,total_time_in_rev_Binghamton,reversal,PWK/PhJ,f,23.093,4PWKF12,626,003715,217
112884,CSNA03,total_time_in_rev_Binghamton,reversal,PWK/PhJ,m,76.94,1PWKM1,626,003715,217
112884,CSNA03,total_time_in_rev_Binghamton,reversal,PWK/PhJ,m,28.687,1PWKM3,626,003715,217
112884,CSNA03,total_time_in_rev_Binghamton,reversal,PWK/PhJ,m,61.1,2PWKM5,626,003715,217
112884,CSNA03,total_time_in_rev_Binghamton,reversal,PWK/PhJ,m,55.18,3PWKM7,626,003715,217
112884,CSNA03,total_time_in_rev_Binghamton,reversal,PWK/PhJ,m,71.57,3PWKM9,626,003715,217
112884,CSNA03,total_time_in_rev_Binghamton,reversal,PWK/PhJ,m,82.96,4PWKM11,626,003715,217
112884,CSNA03,total_time_in_rev_Binghamton,reversal,WSB/EiJ,f,225.0,1WSBF1,626,001145,42
112884,CSNA03,total_time_in_rev_Binghamton,reversal,WSB/EiJ,f,395.9,1WSBF3,626,001145,42
112884,CSNA03,total_time_in_rev_Binghamton,reversal,WSB/EiJ,f,474.6,2WSBF5,626,001145,42
112884,CSNA03,total_time_in_rev_Binghamton,reversal,WSB/EiJ,f,290.9,3WSBF7,626,001145,42
112884,CSNA03,total_time_in_rev_Binghamton,reversal,WSB/EiJ,f,227.8,4WSBF11,626,001145,42
112884,CSNA03,total_time_in_rev_Binghamton,reversal,WSB/EiJ,m,92.89,1WSBM2,626,001145,42
112884,CSNA03,total_time_in_rev_Binghamton,reversal,WSB/EiJ,m,491.4,3WSBM8,626,001145,42
112884,CSNA03,total_time_in_rev_Binghamton,reversal,WSB/EiJ,m,87.81,4WSBM10,626,001145,42
112884,CSNA03,total_time_in_rev_Binghamton,reversal,WSB/EiJ,m,91.91,4WSBM12,626,001145,42
