measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,f,21.76666667,6072,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,f,28.96666667,6073,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,f,17.13333333,6189,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,f,14.33333333,6272,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,f,19.5,6275,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,f,9.8,6451,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,f,41.2,6452,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,f,9.6,6454,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,f,13.4,6471,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,f,28.7,6472,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,f,16.53333333,6617,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,f,16.53333333,6626,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,m,15.76666667,106,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,m,22.13333333,107,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,m,21,108,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,m,14.3,109,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,m,12.1,113,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,m,17.66666667,6191,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,m,24.4,6448,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,m,4.933333333,6453,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,m,42.96666667,6456,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,m,23.63333333,6457,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,m,36.36666667,6463,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,129S1/SvImJ,m,10.43333333,6464,634,002448,3
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,f,14.03333333,114,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,f,13.9,115,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,f,8.366666667,116,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,f,12.23333333,117,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,f,7.533333333,118,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,f,25.06666667,119,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,f,19.36666667,120,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,f,11.43333333,121,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,f,12.76666667,122,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,f,20.3,123,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,f,27.1,124,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,f,32.6,125,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,m,13.16666667,110,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,m,14.36666667,111,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,m,16.3,112,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,m,12.3,113b,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,m,16.1,114b,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,m,14.3,115b,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,m,19.5,116b,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,m,16.16666667,117b,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,m,19.53333333,118b,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,m,14.26666667,119b,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,m,9.533333333,120b,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,A/J,m,19.43333333,121b,634,000646,4
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,f,19.8,5618,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,f,14.8,5955,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,f,21.9,6082,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,f,29.03333333,6083,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,f,22.93333333,6381,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,f,25.13333333,6384,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,f,30.9,6385,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,f,27.53333333,6391,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,f,20.46666667,6392,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,f,27.3,6396,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,f,20.63333333,6397,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,f,23.8,6403,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,m,20.26666667,5391,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,m,18.43333333,5613,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,m,18.3,5616,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,m,16.86666667,5617,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,m,18.36666667,5951,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,m,19.63333333,5952,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,m,18.16666667,5953,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,m,13,6075,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,m,17.23333333,6077,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,m,24.96666667,6078,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,m,31.03333333,6079,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6129SF1/J,m,17.1,6081,634,101043,330
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,f,13.83333333,5868,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,f,18.76666667,5869,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,f,13.83333333,5870,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,f,9.766666667,5871,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,f,17.1,5873,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,f,16.6,5876,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,f,22.33333333,5956,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,f,19.6,5957,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,f,18.2,5958,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,f,27.2,5961,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,f,21.16666667,6224,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,f,15.06666667,6226,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,m,14.63333333,5761,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,m,24.9,5762,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,m,18.2,5768,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,m,24.86666667,5769,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,m,20.73333333,5875,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,m,23.06666667,5963,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,m,15.76666667,5964,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,m,20.93333333,6218,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,m,19.1,6219,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,m,15.3,6220,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,m,14.8,6225,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,B6C3F1/J,m,21.53333333,6227,634,100010,202
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,f,21.73333333,150,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,f,14.93333333,151,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,f,20.26666667,152,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,f,16.8,153,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,f,13.7,154,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,f,23,155,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,f,32.8,156,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,f,17.8,157,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,f,18.46666667,158,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,f,28.56666667,159,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,f,22.33333333,160,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,f,13.76666667,161,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,m,27.13333333,146,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,m,15.63333333,147,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,m,16.73333333,148,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,m,27.86666667,149,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,m,27.13333333,150b,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,m,17.7,151b,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,m,26.1,152b,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,m,16.7,153b,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,m,23.3,154b,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,m,22.26666667,155b,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,m,28.26666667,156b,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,BALB/cByJ,m,19.46666667,157b,634,001026,50
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,f,24.63333333,1455,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,f,27.56666667,1456,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,f,13.03333333,1457,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,f,17.26666667,1462,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,f,18.1,1468,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,f,19.4,1470,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,f,21.33333333,1471,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,f,15.8,1472,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,f,17.3,1475,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,f,16.93333333,1476,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,f,24.73333333,1477,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,f,13.03333333,1478,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,m,30.56666667,24,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,m,19.03333333,25,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,m,6.966666667,26,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,m,20.4,27,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,m,12.26666667,28,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,m,20.7,29,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,m,25.8,30,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,m,15.86666667,31,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,m,16.03333333,32,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,m,26.43333333,33,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,m,16.7,34,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C3H/HeJ,m,24.4,35,634,000659,6
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,f,14.06666667,2733,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,f,19.46666667,2738,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,f,15.33333333,2741,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,f,19,2745,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,f,18.16666667,2746,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,f,12.3,2747,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,f,27.43333333,2751,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,f,17.76666667,2752,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,f,19.5,2756,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,f,19.7,2757,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,f,10.83333333,2758,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,f,18.86666667,2759,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,m,17.66666667,14,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,m,19,15,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,m,23.76666667,17,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,m,24.33333333,20,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,m,15.56666667,21,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,m,14.7,22,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,m,23.66666667,23,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,m,21.66666667,2743,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,m,19.36666667,2748,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,m,17.43333333,2749,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,m,13.83333333,2754,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,C57BL/6J,m,14.26666667,2755,634,000664,7
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,f,14.16666667,126,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,f,15.13333333,127,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,f,18.23333333,128,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,f,20.3,129,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,f,14.06666667,130,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,f,17.66666667,131,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,f,14.6,132,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,f,14.33333333,133,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,f,21.76666667,134,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,f,18.06666667,135,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,f,13.36666667,136,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,f,18.63333333,137,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,m,27.4,122b,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,m,20.73333333,123b,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,m,23.26666667,124b,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,m,23.3,125b,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,m,17.76666667,126b,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,m,26.8,127b,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,m,22.03333333,128b,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,m,23.43333333,129b,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,m,26.63333333,130b,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,m,20.03333333,131b,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,m,22.43333333,132b,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,CBA/J,m,21.86666667,133b,634,000656,16
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,f,22.06666667,201,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,f,19.53333333,202,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,f,13.93333333,203,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,f,13.06666667,204,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,f,12.83333333,205,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,f,14.03333333,206,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,f,17.53333333,207,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,f,21.06666667,208,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,f,16.53333333,209,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,f,36.86666667,210,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,f,14.13333333,211,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,f,16.7,212,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,m,22.9,0,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,m,14.66666667,1,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,m,27.2,10,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,m,6,11,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,m,20.86666667,2,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,m,33.2,3,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,m,20.63333333,4,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,m,31.7,5,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,m,50.66666667,6,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,m,5.2,7,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,m,32.03333333,8,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,DBA/2J,m,32.73333333,9,634,000671,8
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,f,19.8,138,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,f,13.1,139,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,f,20.96666667,140,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,f,17.33333333,141,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,f,11.3,142,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,f,16.06666667,143,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,f,19.96666667,144,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,f,17.6,145,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,f,21.23333333,146b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,f,14.3,147b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,f,15.23333333,148b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,f,14.5,149b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,m,22.03333333,134b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,m,13.23333333,135b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,m,26.16666667,136b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,m,19,137b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,m,18.2,138b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,m,6.866666667,139b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,m,20.83333333,140b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,m,18.8,141b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,m,21.83333333,142b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,m,27.7,143b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,m,21.63333333,144b,634,001800,9
63428,Bolivar1,stereo_time_pct_d1,day 1,FVB/NJ,m,21.43333333,145b,634,001800,9
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,f,20.36666667,6072,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,f,18.83333333,6073,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,f,17.9,6189,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,f,9.366666667,6272,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,f,14.8,6275,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,f,0.9,6451,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,f,38.9,6452,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,f,16.23333333,6454,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,f,15.63333333,6471,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,f,14.46666667,6472,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,f,11.33333333,6617,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,f,10.16666667,6626,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,m,7.3,106,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,m,6.066666667,107,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,m,9.066666667,108,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,m,9.566666667,109,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,m,11.33333333,113,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,m,15.83333333,6191,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,m,21.26666667,6448,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,m,9.966666667,6453,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,m,33.46666667,6456,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,m,32.5,6457,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,m,35.6,6463,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,129S1/SvImJ,m,11.56666667,6464,634,002448,3
63429,Bolivar1,stereo_time_pct_d2,day 2,A/J,f,14.2,114,634,000646,4
63429,Bolivar1,stereo_time_pct_d2,day 2,A/J,f,8.9,115,634,000646,4
63429,Bolivar1,stereo_time_pct_d2,day 2,A/J,f,14.3,116,634,000646,4
63429,Bolivar1,stereo_time_pct_d2,day 2,A/J,f,16,117,634,000646,4
63429,Bolivar1,stereo_time_pct_d2,day 2,A/J,f,15.36666667,118,634,000646,4
63429,Bolivar1,stereo_time_pct_d2,day 2,A/J,f,10.8,119,634,000646,4
63429,Bolivar1,stereo_time_pct_d2,day 2,A/J,f,7.033333333,120,634,000646,4
63429,Bolivar1,stereo_time_pct_d2,day 2,A/J,f,4.466666667,121,634,000646,4
63429,Bolivar1,stereo_time_pct_d2,day 2,A/J,f,11.7,122,634,000646,4
63429,Bolivar1,stereo_time_pct_d2,day 2,A/J,f,14.03333333,123,634,000646,4
63429,Bolivar1,stereo_time_pct_d2,day 2,A/J,f,18.36666667,124,634,000646,4
