measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33401,Shockley1,BW,control diet,129S1/SvImJ,m,18.4,06-02.039,334,002448,3
33401,Shockley1,BW,control diet,129S1/SvImJ,f,15.9,06-02.255,334,002448,3
33401,Shockley1,BW,control diet,129S1/SvImJ,f,17.2,06-02.256,334,002448,3
33401,Shockley1,BW,control diet,129S1/SvImJ,m,21.6,06-02.040,334,002448,3
33401,Shockley1,BW,control diet,129S1/SvImJ,f,16.5,06-02.257,334,002448,3
33401,Shockley1,BW,control diet,129S1/SvImJ,f,15.1,06-02.258,334,002448,3
33401,Shockley1,BW,control diet,129S1/SvImJ,f,17.0,06-02.259,334,002448,3
33401,Shockley1,BW,control diet,129S1/SvImJ,m,20.5,06-02.036,334,002448,3
33401,Shockley1,BW,control diet,129S1/SvImJ,m,20.4,06-02.037,334,002448,3
33401,Shockley1,BW,control diet,129S1/SvImJ,m,26.6,06-02.038,334,002448,3
33401,Shockley1,BW,control diet,A/J,m,25.2,06-02.035,334,000646,4
33401,Shockley1,BW,control diet,A/J,m,23.6,06-02.034,334,000646,4
33401,Shockley1,BW,control diet,A/J,m,24.0,06-02.033,334,000646,4
33401,Shockley1,BW,control diet,A/J,m,19.9,06-02.032,334,000646,4
33401,Shockley1,BW,control diet,A/J,m,23.8,06-02.031,334,000646,4
33401,Shockley1,BW,control diet,A/J,f,17.8,06-02.030,334,000646,4
33401,Shockley1,BW,control diet,A/J,f,21.1,06-02.029,334,000646,4
33401,Shockley1,BW,control diet,A/J,f,21.3,06-02.028,334,000646,4
33401,Shockley1,BW,control diet,A/J,f,19.5,06-02.027,334,000646,4
33401,Shockley1,BW,control diet,A/J,f,23.2,06-02.026,334,000646,4
33401,Shockley1,BW,control diet,BALB/cJ,f,18.6,06-02.001,334,000651,5
33401,Shockley1,BW,control diet,BALB/cJ,m,22.1,06-02.080,334,000651,5
33401,Shockley1,BW,control diet,BALB/cJ,m,26.8,06-02.079,334,000651,5
33401,Shockley1,BW,control diet,BALB/cJ,m,25.3,06-02.078,334,000651,5
33401,Shockley1,BW,control diet,BALB/cJ,m,20.2,06-02.077,334,000651,5
33401,Shockley1,BW,control diet,BALB/cJ,m,25.4,06-02.076,334,000651,5
33401,Shockley1,BW,control diet,BALB/cJ,f,19.2,06-02.005,334,000651,5
33401,Shockley1,BW,control diet,BALB/cJ,f,20.4,06-02.004,334,000651,5
33401,Shockley1,BW,control diet,BALB/cJ,f,19.9,06-02.003,334,000651,5
33401,Shockley1,BW,control diet,BALB/cJ,f,19.2,06-02.002,334,000651,5
33401,Shockley1,BW,control diet,C3H/HeJ,m,27.6,06-02.025,334,000659,6
33401,Shockley1,BW,control diet,C3H/HeJ,m,28.0,06-02.024,334,000659,6
33401,Shockley1,BW,control diet,C3H/HeJ,m,25.6,06-02.023,334,000659,6
33401,Shockley1,BW,control diet,C3H/HeJ,m,27.3,06-02.022,334,000659,6
33401,Shockley1,BW,control diet,C3H/HeJ,m,28.7,06-02.021,334,000659,6
33401,Shockley1,BW,control diet,C3H/HeJ,f,19.9,06-02.020,334,000659,6
33401,Shockley1,BW,control diet,C3H/HeJ,f,19.9,06-02.019,334,000659,6
33401,Shockley1,BW,control diet,C3H/HeJ,f,21.3,06-02.018,334,000659,6
33401,Shockley1,BW,control diet,C3H/HeJ,f,18.4,06-02.017,334,000659,6
33401,Shockley1,BW,control diet,C3H/HeJ,f,20.2,06-02.016,334,000659,6
33401,Shockley1,BW,control diet,C57BL/6J,m,24.9,06-02.015,334,000664,7
33401,Shockley1,BW,control diet,C57BL/6J,m,23.8,06-02.014,334,000664,7
33401,Shockley1,BW,control diet,C57BL/6J,m,24.6,06-02.013,334,000664,7
33401,Shockley1,BW,control diet,C57BL/6J,m,26.9,06-02.012,334,000664,7
33401,Shockley1,BW,control diet,C57BL/6J,m,26.2,06-02.011,334,000664,7
33401,Shockley1,BW,control diet,C57BL/6J,f,19.1,06-02.010,334,000664,7
33401,Shockley1,BW,control diet,C57BL/6J,f,16.8,06-02.009,334,000664,7
33401,Shockley1,BW,control diet,C57BL/6J,f,19.8,06-02.008,334,000664,7
33401,Shockley1,BW,control diet,C57BL/6J,f,17.3,06-02.007,334,000664,7
33401,Shockley1,BW,control diet,C57BL/6J,f,16.8,06-02.006,334,000664,7
33401,Shockley1,BW,control diet,DBA/2J,m,21.1,06-02.247,334,000671,8
33401,Shockley1,BW,control diet,DBA/2J,m,22.8,06-02.249,334,000671,8
33401,Shockley1,BW,control diet,DBA/2J,m,23.2,06-02.248,334,000671,8
33401,Shockley1,BW,control diet,DBA/2J,m,21.4,06-02.246,334,000671,8
33401,Shockley1,BW,control diet,DBA/2J,m,22.9,06-02.245,334,000671,8
33401,Shockley1,BW,control diet,DBA/2J,f,22.3,06-02.105,334,000671,8
33401,Shockley1,BW,control diet,DBA/2J,f,23.3,06-02.104,334,000671,8
33401,Shockley1,BW,control diet,DBA/2J,f,22.5,06-02.103,334,000671,8
33401,Shockley1,BW,control diet,DBA/2J,f,19.0,06-02.102,334,000671,8
33401,Shockley1,BW,control diet,DBA/2J,f,22.2,06-02.101,334,000671,8
33401,Shockley1,BW,control diet,I/LnJ,f,18.0,06-02.284,334,000674,30
33401,Shockley1,BW,control diet,I/LnJ,m,22.5,06-02.290,334,000674,30
33401,Shockley1,BW,control diet,I/LnJ,m,19.9,06-02.289,334,000674,30
33401,Shockley1,BW,control diet,I/LnJ,m,21.6,06-02.288,334,000674,30
33401,Shockley1,BW,control diet,I/LnJ,m,22.7,06-02.287,334,000674,30
33401,Shockley1,BW,control diet,I/LnJ,m,23.9,06-02.286,334,000674,30
33401,Shockley1,BW,control diet,I/LnJ,f,18.6,06-02.316,334,000674,30
33401,Shockley1,BW,control diet,I/LnJ,f,21.5,06-02.314,334,000674,30
33401,Shockley1,BW,control diet,I/LnJ,f,20.4,06-02.313,334,000674,30
33401,Shockley1,BW,control diet,I/LnJ,f,19.5,06-02.285,334,000674,30
33401,Shockley1,BW,control diet,MRL/MpJ-Fas<lpr>/J,m,43.5,06-02.125,334,000485,876
33401,Shockley1,BW,control diet,MRL/MpJ-Fas<lpr>/J,m,35.2,06-02.124,334,000485,876
33401,Shockley1,BW,control diet,MRL/MpJ-Fas<lpr>/J,m,38.4,06-02.123,334,000485,876
33401,Shockley1,BW,control diet,MRL/MpJ-Fas<lpr>/J,m,40.2,06-02.122,334,000485,876
33401,Shockley1,BW,control diet,MRL/MpJ-Fas<lpr>/J,m,38.8,06-02.121,334,000485,876
33401,Shockley1,BW,control diet,MRL/MpJ-Fas<lpr>/J,f,30.9,06-02.170,334,000485,876
33401,Shockley1,BW,control diet,MRL/MpJ-Fas<lpr>/J,f,34.2,06-02.169,334,000485,876
33401,Shockley1,BW,control diet,MRL/MpJ-Fas<lpr>/J,f,30.0,06-02.168,334,000485,876
33401,Shockley1,BW,control diet,MRL/MpJ-Fas<lpr>/J,f,26.1,06-02.167,334,000485,876
33401,Shockley1,BW,control diet,MRL/MpJ-Fas<lpr>/J,f,32.5,06-02.166,334,000485,876
33401,Shockley1,BW,control diet,NZB/BlNJ,f,23.6,06-02.111,334,000684,11
33401,Shockley1,BW,control diet,NZB/BlNJ,m,26.1,06-02.175,334,000684,11
33401,Shockley1,BW,control diet,NZB/BlNJ,m,30.9,06-02.174,334,000684,11
33401,Shockley1,BW,control diet,NZB/BlNJ,m,30.5,06-02.173,334,000684,11
33401,Shockley1,BW,control diet,NZB/BlNJ,m,31.7,06-02.172,334,000684,11
33401,Shockley1,BW,control diet,NZB/BlNJ,m,27.4,06-02.171,334,000684,11
33401,Shockley1,BW,control diet,NZB/BlNJ,f,20.7,06-02.115,334,000684,11
33401,Shockley1,BW,control diet,NZB/BlNJ,f,23.6,06-02.114,334,000684,11
33401,Shockley1,BW,control diet,NZB/BlNJ,f,20.8,06-02.113,334,000684,11
33401,Shockley1,BW,control diet,NZB/BlNJ,f,20.2,06-02.112,334,000684,11
33401,Shockley1,BW,control diet,SM/J,m,17.7,06-02.130,334,000687,31
33401,Shockley1,BW,control diet,SM/J,f,13.3,06-02.161,334,000687,31
33401,Shockley1,BW,control diet,SM/J,f,16.4,06-02.162,334,000687,31
33401,Shockley1,BW,control diet,SM/J,f,15.5,06-02.163,334,000687,31
33401,Shockley1,BW,control diet,SM/J,f,13.7,06-02.164,334,000687,31
33401,Shockley1,BW,control diet,SM/J,f,15.8,06-02.165,334,000687,31
33401,Shockley1,BW,control diet,SM/J,m,22.2,06-02.126,334,000687,31
33401,Shockley1,BW,control diet,SM/J,m,19.3,06-02.127,334,000687,31
33401,Shockley1,BW,control diet,SM/J,m,19.4,06-02.128,334,000687,31
33401,Shockley1,BW,control diet,SM/J,m,21.1,06-02.129,334,000687,31
33431,Shockley1,BW_fat,high-fat diet,129S1/SvImJ,m,30.8,06-02.094,334,002448,3
33431,Shockley1,BW_fat,high-fat diet,129S1/SvImJ,f,19.5,06-02.201,334,002448,3
33431,Shockley1,BW_fat,high-fat diet,129S1/SvImJ,f,17.8,06-02.202,334,002448,3
33431,Shockley1,BW_fat,high-fat diet,129S1/SvImJ,m,28.1,06-02.095,334,002448,3
33431,Shockley1,BW_fat,high-fat diet,129S1/SvImJ,f,21.1,06-02.203,334,002448,3
33431,Shockley1,BW_fat,high-fat diet,129S1/SvImJ,f,21.5,06-02.204,334,002448,3
33431,Shockley1,BW_fat,high-fat diet,129S1/SvImJ,f,16.4,06-02.205,334,002448,3
33431,Shockley1,BW_fat,high-fat diet,129S1/SvImJ,m,25.1,06-02.091,334,002448,3
33431,Shockley1,BW_fat,high-fat diet,129S1/SvImJ,m,28.3,06-02.092,334,002448,3
33431,Shockley1,BW_fat,high-fat diet,129S1/SvImJ,m,29.9,06-02.093,334,002448,3
33431,Shockley1,BW_fat,high-fat diet,A/J,m,23.4,06-02.195,334,000646,4
33431,Shockley1,BW_fat,high-fat diet,A/J,m,21.8,06-02.194,334,000646,4
33431,Shockley1,BW_fat,high-fat diet,A/J,m,21.2,06-02.193,334,000646,4
33431,Shockley1,BW_fat,high-fat diet,A/J,m,23.3,06-02.192,334,000646,4
33431,Shockley1,BW_fat,high-fat diet,A/J,m,21.9,06-02.191,334,000646,4
33431,Shockley1,BW_fat,high-fat diet,A/J,f,22.0,06-02.190,334,000646,4
33431,Shockley1,BW_fat,high-fat diet,A/J,f,21.4,06-02.189,334,000646,4
33431,Shockley1,BW_fat,high-fat diet,A/J,f,19.6,06-02.188,334,000646,4
33431,Shockley1,BW_fat,high-fat diet,A/J,f,17.9,06-02.187,334,000646,4
33431,Shockley1,BW_fat,high-fat diet,A/J,f,19.8,06-02.186,334,000646,4
33431,Shockley1,BW_fat,high-fat diet,BALB/cJ,f,22.8,06-02.046,334,000651,5
33431,Shockley1,BW_fat,high-fat diet,BALB/cJ,m,26.5,06-02.055,334,000651,5
33431,Shockley1,BW_fat,high-fat diet,BALB/cJ,m,28.2,06-02.054,334,000651,5
33431,Shockley1,BW_fat,high-fat diet,BALB/cJ,m,29.1,06-02.053,334,000651,5
33431,Shockley1,BW_fat,high-fat diet,BALB/cJ,m,27.4,06-02.052,334,000651,5
33431,Shockley1,BW_fat,high-fat diet,BALB/cJ,m,28.0,06-02.051,334,000651,5
33431,Shockley1,BW_fat,high-fat diet,BALB/cJ,f,22.6,06-02.050,334,000651,5
33431,Shockley1,BW_fat,high-fat diet,BALB/cJ,f,23.1,06-02.049,334,000651,5
33431,Shockley1,BW_fat,high-fat diet,BALB/cJ,f,21.0,06-02.048,334,000651,5
33431,Shockley1,BW_fat,high-fat diet,BALB/cJ,f,22.3,06-02.047,334,000651,5
33431,Shockley1,BW_fat,high-fat diet,C3H/HeJ,m,31.2,06-02.200,334,000659,6
33431,Shockley1,BW_fat,high-fat diet,C3H/HeJ,m,27.5,06-02.199,334,000659,6
33431,Shockley1,BW_fat,high-fat diet,C3H/HeJ,m,27.3,06-02.198,334,000659,6
33431,Shockley1,BW_fat,high-fat diet,C3H/HeJ,m,26.3,06-02.197,334,000659,6
33431,Shockley1,BW_fat,high-fat diet,C3H/HeJ,m,26.8,06-02.196,334,000659,6
33431,Shockley1,BW_fat,high-fat diet,C3H/HeJ,f,17.4,06-02.085,334,000659,6
33431,Shockley1,BW_fat,high-fat diet,C3H/HeJ,f,24.2,06-02.084,334,000659,6
33431,Shockley1,BW_fat,high-fat diet,C3H/HeJ,f,23.8,06-02.083,334,000659,6
33431,Shockley1,BW_fat,high-fat diet,C3H/HeJ,f,23.5,06-02.082,334,000659,6
33431,Shockley1,BW_fat,high-fat diet,C3H/HeJ,f,18.6,06-02.081,334,000659,6
33431,Shockley1,BW_fat,high-fat diet,C57BL/6J,m,24.9,06-02.065,334,000664,7
33431,Shockley1,BW_fat,high-fat diet,C57BL/6J,m,25.9,06-02.064,334,000664,7
33431,Shockley1,BW_fat,high-fat diet,C57BL/6J,m,25.9,06-02.063,334,000664,7
33431,Shockley1,BW_fat,high-fat diet,C57BL/6J,m,23.2,06-02.062,334,000664,7
33431,Shockley1,BW_fat,high-fat diet,C57BL/6J,m,25.8,06-02.061,334,000664,7
33431,Shockley1,BW_fat,high-fat diet,C57BL/6J,f,17.1,06-02.060,334,000664,7
33431,Shockley1,BW_fat,high-fat diet,C57BL/6J,f,17.7,06-02.059,334,000664,7
33431,Shockley1,BW_fat,high-fat diet,C57BL/6J,f,20.6,06-02.058,334,000664,7
33431,Shockley1,BW_fat,high-fat diet,C57BL/6J,f,19.6,06-02.057,334,000664,7
33431,Shockley1,BW_fat,high-fat diet,C57BL/6J,f,18.3,06-02.056,334,000664,7
33431,Shockley1,BW_fat,high-fat diet,DBA/2J,m,26.7,06-02.208,334,000671,8
33431,Shockley1,BW_fat,high-fat diet,DBA/2J,m,25.4,06-02.210,334,000671,8
33431,Shockley1,BW_fat,high-fat diet,DBA/2J,m,22.6,06-02.209,334,000671,8
33431,Shockley1,BW_fat,high-fat diet,DBA/2J,m,26.3,06-02.207,334,000671,8
33431,Shockley1,BW_fat,high-fat diet,DBA/2J,m,24.2,06-02.206,334,000671,8
33431,Shockley1,BW_fat,high-fat diet,DBA/2J,f,22.9,06-02.225,334,000671,8
33431,Shockley1,BW_fat,high-fat diet,DBA/2J,f,23.2,06-02.224,334,000671,8
33431,Shockley1,BW_fat,high-fat diet,DBA/2J,f,21.9,06-02.223,334,000671,8
33431,Shockley1,BW_fat,high-fat diet,DBA/2J,f,22.8,06-02.222,334,000671,8
33431,Shockley1,BW_fat,high-fat diet,DBA/2J,f,22.9,06-02.221,334,000671,8
33431,Shockley1,BW_fat,high-fat diet,I/LnJ,f,18.8,06-02.307,334,000674,30
33431,Shockley1,BW_fat,high-fat diet,I/LnJ,m,25.1,06-02.155,334,000674,30
33431,Shockley1,BW_fat,high-fat diet,I/LnJ,m,28.4,06-02.154,334,000674,30
33431,Shockley1,BW_fat,high-fat diet,I/LnJ,m,28.4,06-02.153,334,000674,30
33431,Shockley1,BW_fat,high-fat diet,I/LnJ,m,25.3,06-02.152,334,000674,30
33431,Shockley1,BW_fat,high-fat diet,I/LnJ,m,23.2,06-02.151,334,000674,30
33431,Shockley1,BW_fat,high-fat diet,I/LnJ,f,18.6,06-02.311,334,000674,30
33431,Shockley1,BW_fat,high-fat diet,I/LnJ,f,18.9,06-02.310,334,000674,30
33431,Shockley1,BW_fat,high-fat diet,I/LnJ,f,18.6,06-02.309,334,000674,30
33431,Shockley1,BW_fat,high-fat diet,I/LnJ,f,18.2,06-02.308,334,000674,30
33431,Shockley1,BW_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,42.8,06-02.100,334,000485,876
33431,Shockley1,BW_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,41.8,06-02.099,334,000485,876
33431,Shockley1,BW_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,45.1,06-02.098,334,000485,876
33431,Shockley1,BW_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,45.2,06-02.097,334,000485,876
33431,Shockley1,BW_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,m,40.0,06-02.096,334,000485,876
33431,Shockley1,BW_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,36.2,06-02.135,334,000485,876
33431,Shockley1,BW_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,31.3,06-02.134,334,000485,876
33431,Shockley1,BW_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,33.5,06-02.133,334,000485,876
33431,Shockley1,BW_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,34.9,06-02.132,334,000485,876
33431,Shockley1,BW_fat,high-fat diet,MRL/MpJ-Fas<lpr>/J,f,43.0,06-02.131,334,000485,876
33431,Shockley1,BW_fat,high-fat diet,NZB/BlNJ,f,24.9,06-02.071,334,000684,11
33431,Shockley1,BW_fat,high-fat diet,NZB/BlNJ,m,30.9,06-02.070,334,000684,11
33431,Shockley1,BW_fat,high-fat diet,NZB/BlNJ,m,32.0,06-02.069,334,000684,11
33431,Shockley1,BW_fat,high-fat diet,NZB/BlNJ,m,31.7,06-02.068,334,000684,11
33431,Shockley1,BW_fat,high-fat diet,NZB/BlNJ,m,31.1,06-02.067,334,000684,11
33431,Shockley1,BW_fat,high-fat diet,NZB/BlNJ,m,29.4,06-02.066,334,000684,11
33431,Shockley1,BW_fat,high-fat diet,NZB/BlNJ,f,23.5,06-02.075,334,000684,11
33431,Shockley1,BW_fat,high-fat diet,NZB/BlNJ,f,23.8,06-02.074,334,000684,11
33431,Shockley1,BW_fat,high-fat diet,NZB/BlNJ,f,24.7,06-02.073,334,000684,11
33431,Shockley1,BW_fat,high-fat diet,NZB/BlNJ,f,23.9,06-02.072,334,000684,11
33431,Shockley1,BW_fat,high-fat diet,SM/J,m,23.5,06-02.145,334,000687,31
33431,Shockley1,BW_fat,high-fat diet,SM/J,f,16.4,06-02.136,334,000687,31
33431,Shockley1,BW_fat,high-fat diet,SM/J,f,13.4,06-02.137,334,000687,31
33431,Shockley1,BW_fat,high-fat diet,SM/J,f,12.6,06-02.138,334,000687,31
33431,Shockley1,BW_fat,high-fat diet,SM/J,f,15.9,06-02.139,334,000687,31
33431,Shockley1,BW_fat,high-fat diet,SM/J,f,12.4,06-02.140,334,000687,31
33431,Shockley1,BW_fat,high-fat diet,SM/J,m,20.3,06-02.141,334,000687,31
33431,Shockley1,BW_fat,high-fat diet,SM/J,m,17.1,06-02.142,334,000687,31
33431,Shockley1,BW_fat,high-fat diet,SM/J,m,19.4,06-02.143,334,000687,31
33431,Shockley1,BW_fat,high-fat diet,SM/J,m,22.5,06-02.144,334,000687,31
