measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114907,Bennett4,feed_day_HP,HP group,CC001/Unc,f,0.09588,119,1119,,1601
114907,Bennett4,feed_day_HP,HP group,CC001/Unc,f,0.88059,124,1119,,1601
114907,Bennett4,feed_day_HP,HP group,CC001/Unc,f,0.47588,31,1119,,1601
114907,Bennett4,feed_day_HP,HP group,CC001/Unc,f,0.59529,85,1119,,1601
114907,Bennett4,feed_day_HP,HP group,CC001/Unc,f,0.09824,93,1119,,1601
114907,Bennett4,feed_day_HP,HP group,CC002/Unc,f,1.435,158,1119,,1602
114907,Bennett4,feed_day_HP,HP group,CC002/Unc,f,1.6788,189,1119,,1602
114907,Bennett4,feed_day_HP,HP group,CC002/Unc,f,1.2424,36,1119,,1602
114907,Bennett4,feed_day_HP,HP group,CC002/Unc,f,0.95529,41,1119,,1602
114907,Bennett4,feed_day_HP,HP group,CC002/Unc,f,1.7459,86,1119,,1602
114907,Bennett4,feed_day_HP,HP group,CC004/TauUnc,f,2.1588,129,1119,,1604
114907,Bennett4,feed_day_HP,HP group,CC004/TauUnc,f,1.45,135,1119,,1604
114907,Bennett4,feed_day_HP,HP group,CC004/TauUnc,f,1.7359,32,1119,,1604
114907,Bennett4,feed_day_HP,HP group,CC004/TauUnc,f,1.5765,57,1119,,1604
114907,Bennett4,feed_day_HP,HP group,CC004/TauUnc,f,2.0965,95,1119,,1604
114907,Bennett4,feed_day_HP,HP group,CC006/TauUnc,f,1.5271,130,1119,,1606
114907,Bennett4,feed_day_HP,HP group,CC006/TauUnc,f,1.28,136,1119,,1606
114907,Bennett4,feed_day_HP,HP group,CC006/TauUnc,f,0.91389,160,1119,,1606
114907,Bennett4,feed_day_HP,HP group,CC006/TauUnc,f,1.0759,37,1119,,1606
114907,Bennett4,feed_day_HP,HP group,CC008/GeniUnc,f,1.1494,131,1119,,1608
114907,Bennett4,feed_day_HP,HP group,CC008/GeniUnc,f,0.50412,186,1119,,1608
114907,Bennett4,feed_day_HP,HP group,CC008/GeniUnc,f,0.17176,27,1119,,1608
114907,Bennett4,feed_day_HP,HP group,CC008/GeniUnc,f,1.4294,87,1119,,1608
114907,Bennett4,feed_day_HP,HP group,CC011/Unc,f,0.28765,132,1119,,1611
114907,Bennett4,feed_day_HP,HP group,CC011/Unc,f,0.92882,172,1119,,1611
114907,Bennett4,feed_day_HP,HP group,CC011/Unc,f,0.72412,33,1119,,1611
114907,Bennett4,feed_day_HP,HP group,CC011/Unc,f,1.7465,42,1119,,1611
114907,Bennett4,feed_day_HP,HP group,CC011/Unc,f,1.5976,97,1119,,1611
114907,Bennett4,feed_day_HP,HP group,CC012/GeniUnc,f,0.14444,164,1119,,1612
114907,Bennett4,feed_day_HP,HP group,CC012/GeniUnc,f,0.07,169,1119,,1612
114907,Bennett4,feed_day_HP,HP group,CC012/GeniUnc,f,0.64706,187,1119,,1612
114907,Bennett4,feed_day_HP,HP group,CC012/GeniUnc,f,0.32882,23,1119,,1612
114907,Bennett4,feed_day_HP,HP group,CC012/GeniUnc,f,0.34176,58,1119,,1612
114907,Bennett4,feed_day_HP,HP group,CC019/TauUnc,f,1.7735,128,1119,,1619
114907,Bennett4,feed_day_HP,HP group,CC019/TauUnc,f,2.3335,138,1119,,1619
114907,Bennett4,feed_day_HP,HP group,CC019/TauUnc,f,1.0147,171,1119,,1619
114907,Bennett4,feed_day_HP,HP group,CC019/TauUnc,f,0.48941,176,1119,,1619
114907,Bennett4,feed_day_HP,HP group,CC019/TauUnc,f,1.09,44,1119,,1619
114907,Bennett4,feed_day_HP,HP group,CC024/GeniUnc,f,2.3888,22,1119,,1624
114907,Bennett4,feed_day_HP,HP group,CC024/GeniUnc,f,0.39,66,1119,,1624
114907,Bennett4,feed_day_HP,HP group,CC027/GeniUnc,f,2.5247,120,1119,,1627
114907,Bennett4,feed_day_HP,HP group,CC027/GeniUnc,f,1.3412,126,1119,,1627
114907,Bennett4,feed_day_HP,HP group,CC027/GeniUnc,f,2.5867,165,1119,,1627
114907,Bennett4,feed_day_HP,HP group,CC027/GeniUnc,f,1.9682,28,1119,,1627
114907,Bennett4,feed_day_HP,HP group,CC027/GeniUnc,f,1.2976,68,1119,,1627
114907,Bennett4,feed_day_HP,HP group,CC028/GeniUnc,f,2.5676,123,1119,,1628
114907,Bennett4,feed_day_HP,HP group,CC028/GeniUnc,f,2.6022,167,1119,,1628
114907,Bennett4,feed_day_HP,HP group,CC028/GeniUnc,f,1.3629,175,1119,,1628
114907,Bennett4,feed_day_HP,HP group,CC028/GeniUnc,f,1.7759,30,1119,,1628
114907,Bennett4,feed_day_HP,HP group,CC030/GeniUnc,f,7.45,134,1119,,1630
114907,Bennett4,feed_day_HP,HP group,CC030/GeniUnc,f,3.1747,185,1119,,1630
114907,Bennett4,feed_day_HP,HP group,CC030/GeniUnc,f,0.73,190,1119,,1630
114907,Bennett4,feed_day_HP,HP group,CC030/GeniUnc,f,0.71176,21,1119,,1630
114907,Bennett4,feed_day_HP,HP group,CC030/GeniUnc,f,0.06,56,1119,,1630
114907,Bennett4,feed_day_HP,HP group,CC032/GeniUnc,f,2.8106,170,1119,,1632
114907,Bennett4,feed_day_HP,HP group,CC032/GeniUnc,f,2.1959,188,1119,,1632
114907,Bennett4,feed_day_HP,HP group,CC032/GeniUnc,f,1.1047,60,1119,,1632
114907,Bennett4,feed_day_HP,HP group,CC032/GeniUnc,f,1.5082,92,1119,,1632
114907,Bennett4,feed_day_HP,HP group,CC032/GeniUnc,f,1.0506,98,1119,,1632
114907,Bennett4,feed_day_HP,HP group,CC035/Unc,f,0.31722,162,1119,,1635
114907,Bennett4,feed_day_HP,HP group,CC035/Unc,f,0.34353,24,1119,,1635
114907,Bennett4,feed_day_HP,HP group,CC035/Unc,f,0.29,260,1119,,1635
114907,Bennett4,feed_day_HP,HP group,CC035/Unc,f,0.44824,43,1119,,1635
114907,Bennett4,feed_day_HP,HP group,CC035/Unc,f,0.16059,88,1119,,1635
114907,Bennett4,feed_day_HP,HP group,CC036/Unc,f,0.69,159,1119,,1636
114907,Bennett4,feed_day_HP,HP group,CC036/Unc,f,0.94444,163,1119,,1636
114907,Bennett4,feed_day_HP,HP group,CC036/Unc,f,1.3141,196,1119,,1636
114907,Bennett4,feed_day_HP,HP group,CC036/Unc,f,0.95824,26,1119,,1636
114907,Bennett4,feed_day_HP,HP group,CC037/TauUnc,f,1.4353,121,1119,,1637
114907,Bennett4,feed_day_HP,HP group,CC037/TauUnc,f,1.0088,133,1119,,1637
114907,Bennett4,feed_day_HP,HP group,CC037/TauUnc,f,0.70353,29,1119,,1637
114907,Bennett4,feed_day_HP,HP group,CC037/TauUnc,f,0.91588,69,1119,,1637
114907,Bennett4,feed_day_HP,HP group,CC037/TauUnc,f,0.58235,90,1119,,1637
114907,Bennett4,feed_day_HP,HP group,CC040/TauUnc,f,0.04588,168,1119,,1640
114907,Bennett4,feed_day_HP,HP group,CC040/TauUnc,f,0.41588,197,1119,,1640
114907,Bennett4,feed_day_HP,HP group,CC040/TauUnc,f,0.07,258,1119,,1640
114907,Bennett4,feed_day_HP,HP group,CC040/TauUnc,f,0.66824,38,1119,,1640
114907,Bennett4,feed_day_HP,HP group,CC040/TauUnc,f,0.26529,96,1119,,1640
114907,Bennett4,feed_day_HP,HP group,CC041/TauUnc,f,0.09,161,1119,,1641
114907,Bennett4,feed_day_HP,HP group,CC041/TauUnc,f,0.10588,191,1119,,1641
114907,Bennett4,feed_day_HP,HP group,CC041/TauUnc,f,0.07333,259,1119,,1641
114907,Bennett4,feed_day_HP,HP group,CC041/TauUnc,f,0.06,39,1119,,1641
114907,Bennett4,feed_day_HP,HP group,CC041/TauUnc,f,0.16941,67,1119,,1641
114907,Bennett4,feed_day_HP,HP group,CC045/GeniUnc,f,0.65235,173,1119,,1645
114907,Bennett4,feed_day_HP,HP group,CC045/GeniUnc,f,1.1665,25,1119,,1645
114907,Bennett4,feed_day_HP,HP group,CC045/GeniUnc,f,0.86471,59,1119,,1645
114907,Bennett4,feed_day_HP,HP group,CC045/GeniUnc,f,1.1606,91,1119,,1645
114907,Bennett4,feed_day_HP,HP group,CC059/TauUnc,f,0.98471,122,1119,,1659
114907,Bennett4,feed_day_HP,HP group,CC059/TauUnc,f,0.53,127,1119,,1659
114907,Bennett4,feed_day_HP,HP group,CC059/TauUnc,f,0.28706,174,1119,,1659
114907,Bennett4,feed_day_HP,HP group,CC059/TauUnc,f,0.57556,261,1119,,1659
114907,Bennett4,feed_day_HP,HP group,CC059/TauUnc,f,0.02,35,1119,,1659
114907,Bennett4,feed_day_HP,HP group,CC063/Unc,f,12.61,45,1119,,1663
114907,Bennett4,feed_day_HP,HP group,CC063/Unc,f,7.49,89,1119,,1663
114907,Bennett4,feed_day_HP,HP group,CC063/Unc,f,0.27,94,1119,,1663
114907,Bennett4,feed_day_HP,HP group,CC071/TauUnc,f,0.44471,137,1119,,1671
114907,Bennett4,feed_day_HP,HP group,CC071/TauUnc,f,0.18889,166,1119,,1671
114907,Bennett4,feed_day_HP,HP group,CC071/TauUnc,f,1.3065,198,1119,,1671
114907,Bennett4,feed_day_HP,HP group,CC071/TauUnc,f,1.4388,40,1119,,1671
114907,Bennett4,feed_day_HP,HP group,CC071/TauUnc,f,1.4912,70,1119,,1671
114908,Bennett4,feed_day_HFHS,HFHS group,CC001/Unc,f,0.75471,104,1119,,1601
114908,Bennett4,feed_day_HFHS,HFHS group,CC001/Unc,f,1.1324,11,1119,,1601
114908,Bennett4,feed_day_HFHS,HFHS group,CC001/Unc,f,0.29,71,1119,,1601
114908,Bennett4,feed_day_HFHS,HFHS group,CC001/Unc,f,0.70588,83,1119,,1601
114908,Bennett4,feed_day_HFHS,HFHS group,CC001/Unc,f,0.99118,99,1119,,1601
114908,Bennett4,feed_day_HFHS,HFHS group,CC002/Unc,f,1.2667,139,1119,,1602
114908,Bennett4,feed_day_HFHS,HFHS group,CC002/Unc,f,1.1124,16,1119,,1602
114908,Bennett4,feed_day_HFHS,HFHS group,CC002/Unc,f,1.8082,181,1119,,1602
114908,Bennett4,feed_day_HFHS,HFHS group,CC002/Unc,f,1.5629,46,1119,,1602
114908,Bennett4,feed_day_HFHS,HFHS group,CC002/Unc,f,2.6918,72,1119,,1602
114908,Bennett4,feed_day_HFHS,HFHS group,CC004/TauUnc,f,2.7718,109,1119,,1604
114908,Bennett4,feed_day_HFHS,HFHS group,CC004/TauUnc,f,2.4365,115,1119,,1604
114908,Bennett4,feed_day_HFHS,HFHS group,CC004/TauUnc,f,2.8241,12,1119,,1604
114908,Bennett4,feed_day_HFHS,HFHS group,CC004/TauUnc,f,2.1082,52,1119,,1604
114908,Bennett4,feed_day_HFHS,HFHS group,CC004/TauUnc,f,0.61647,76,1119,,1604
114908,Bennett4,feed_day_HFHS,HFHS group,CC006/TauUnc,f,0.98588,110,1119,,1606
114908,Bennett4,feed_day_HFHS,HFHS group,CC006/TauUnc,f,2.2312,116,1119,,1606
114908,Bennett4,feed_day_HFHS,HFHS group,CC006/TauUnc,f,1.2989,141,1119,,1606
114908,Bennett4,feed_day_HFHS,HFHS group,CC006/TauUnc,f,1.0682,17,1119,,1606
114908,Bennett4,feed_day_HFHS,HFHS group,CC008/GeniUnc,f,0.97765,111,1119,,1608
114908,Bennett4,feed_day_HFHS,HFHS group,CC008/GeniUnc,f,0.75412,178,1119,,1608
114908,Bennett4,feed_day_HFHS,HFHS group,CC008/GeniUnc,f,0.52706,7,1119,,1608
114908,Bennett4,feed_day_HFHS,HFHS group,CC008/GeniUnc,f,1.1024,73,1119,,1608
114908,Bennett4,feed_day_HFHS,HFHS group,CC011/Unc,f,0.41353,112,1119,,1611
114908,Bennett4,feed_day_HFHS,HFHS group,CC011/Unc,f,0.95471,13,1119,,1611
114908,Bennett4,feed_day_HFHS,HFHS group,CC011/Unc,f,0.91353,153,1119,,1611
114908,Bennett4,feed_day_HFHS,HFHS group,CC011/Unc,f,2.02,47,1119,,1611
114908,Bennett4,feed_day_HFHS,HFHS group,CC011/Unc,f,0.72412,78,1119,,1611
114908,Bennett4,feed_day_HFHS,HFHS group,CC012/GeniUnc,f,1.0788,150,1119,,1612
114908,Bennett4,feed_day_HFHS,HFHS group,CC012/GeniUnc,f,0.98529,179,1119,,1612
114908,Bennett4,feed_day_HFHS,HFHS group,CC012/GeniUnc,f,0.58529,3,1119,,1612
114908,Bennett4,feed_day_HFHS,HFHS group,CC012/GeniUnc,f,0.43118,53,1119,,1612
114908,Bennett4,feed_day_HFHS,HFHS group,CC019/TauUnc,f,5.8776,108,1119,,1619
114908,Bennett4,feed_day_HFHS,HFHS group,CC019/TauUnc,f,2.4147,118,1119,,1619
114908,Bennett4,feed_day_HFHS,HFHS group,CC019/TauUnc,f,1.8541,152,1119,,1619
114908,Bennett4,feed_day_HFHS,HFHS group,CC019/TauUnc,f,1.4053,157,1119,,1619
114908,Bennett4,feed_day_HFHS,HFHS group,CC019/TauUnc,f,1.14,49,1119,,1619
114908,Bennett4,feed_day_HFHS,HFHS group,CC024/GeniUnc,f,3.1982,2,1119,,1624
114908,Bennett4,feed_day_HFHS,HFHS group,CC024/GeniUnc,f,2.0353,61,1119,,1624
114908,Bennett4,feed_day_HFHS,HFHS group,CC027/GeniUnc,f,1.4182,100,1119,,1627
114908,Bennett4,feed_day_HFHS,HFHS group,CC027/GeniUnc,f,2.0,106,1119,,1627
114908,Bennett4,feed_day_HFHS,HFHS group,CC027/GeniUnc,f,2.1039,146,1119,,1627
114908,Bennett4,feed_day_HFHS,HFHS group,CC027/GeniUnc,f,2.3482,63,1119,,1627
114908,Bennett4,feed_day_HFHS,HFHS group,CC027/GeniUnc,f,1.19,8,1119,,1627
114908,Bennett4,feed_day_HFHS,HFHS group,CC028/GeniUnc,f,2.1135,10,1119,,1628
114908,Bennett4,feed_day_HFHS,HFHS group,CC028/GeniUnc,f,1.47,103,1119,,1628
114908,Bennett4,feed_day_HFHS,HFHS group,CC028/GeniUnc,f,1.8022,148,1119,,1628
114908,Bennett4,feed_day_HFHS,HFHS group,CC028/GeniUnc,f,1.1235,156,1119,,1628
114908,Bennett4,feed_day_HFHS,HFHS group,CC030/GeniUnc,f,0.94,1,1119,,1630
114908,Bennett4,feed_day_HFHS,HFHS group,CC030/GeniUnc,f,1.3324,114,1119,,1630
114908,Bennett4,feed_day_HFHS,HFHS group,CC030/GeniUnc,f,0.39941,177,1119,,1630
114908,Bennett4,feed_day_HFHS,HFHS group,CC030/GeniUnc,f,1.3571,182,1119,,1630
114908,Bennett4,feed_day_HFHS,HFHS group,CC030/GeniUnc,f,0.96059,51,1119,,1630
114908,Bennett4,feed_day_HFHS,HFHS group,CC032/GeniUnc,f,2.2176,151,1119,,1632
114908,Bennett4,feed_day_HFHS,HFHS group,CC032/GeniUnc,f,2.1612,180,1119,,1632
114908,Bennett4,feed_day_HFHS,HFHS group,CC032/GeniUnc,f,0.57824,55,1119,,1632
114908,Bennett4,feed_day_HFHS,HFHS group,CC032/GeniUnc,f,1.1206,79,1119,,1632
114908,Bennett4,feed_day_HFHS,HFHS group,CC032/GeniUnc,f,0.33235,82,1119,,1632
114908,Bennett4,feed_day_HFHS,HFHS group,CC035/Unc,f,0.63,143,1119,,1635
114908,Bennett4,feed_day_HFHS,HFHS group,CC035/Unc,f,0.36111,256,1119,,1635
114908,Bennett4,feed_day_HFHS,HFHS group,CC035/Unc,f,0.13,4,1119,,1635
114908,Bennett4,feed_day_HFHS,HFHS group,CC035/Unc,f,0.62412,48,1119,,1635
114908,Bennett4,feed_day_HFHS,HFHS group,CC035/Unc,f,1.0,74,1119,,1635
114908,Bennett4,feed_day_HFHS,HFHS group,CC036/Unc,f,1.5612,105,1119,,1636
114908,Bennett4,feed_day_HFHS,HFHS group,CC036/Unc,f,1.2539,140,1119,,1636
114908,Bennett4,feed_day_HFHS,HFHS group,CC036/Unc,f,1.2117,144,1119,,1636
114908,Bennett4,feed_day_HFHS,HFHS group,CC036/Unc,f,1.5765,193,1119,,1636
114908,Bennett4,feed_day_HFHS,HFHS group,CC036/Unc,f,1.7541,6,1119,,1636
114908,Bennett4,feed_day_HFHS,HFHS group,CC037/TauUnc,f,1.5712,101,1119,,1637
114908,Bennett4,feed_day_HFHS,HFHS group,CC037/TauUnc,f,1.7565,113,1119,,1637
114908,Bennett4,feed_day_HFHS,HFHS group,CC037/TauUnc,f,1.9665,64,1119,,1637
114908,Bennett4,feed_day_HFHS,HFHS group,CC037/TauUnc,f,0.57588,80,1119,,1637
114908,Bennett4,feed_day_HFHS,HFHS group,CC037/TauUnc,f,0.62941,9,1119,,1637
114908,Bennett4,feed_day_HFHS,HFHS group,CC040/TauUnc,f,0.69294,149,1119,,1640
114908,Bennett4,feed_day_HFHS,HFHS group,CC040/TauUnc,f,0.74647,18,1119,,1640
114908,Bennett4,feed_day_HFHS,HFHS group,CC040/TauUnc,f,1.5539,254,1119,,1640
114908,Bennett4,feed_day_HFHS,HFHS group,CC040/TauUnc,f,1.7312,77,1119,,1640
114908,Bennett4,feed_day_HFHS,HFHS group,CC041/TauUnc,f,0.01889,142,1119,,1641
114908,Bennett4,feed_day_HFHS,HFHS group,CC041/TauUnc,f,0.10941,183,1119,,1641
114908,Bennett4,feed_day_HFHS,HFHS group,CC041/TauUnc,f,0.03882,19,1119,,1641
114908,Bennett4,feed_day_HFHS,HFHS group,CC041/TauUnc,f,0.37389,255,1119,,1641
114908,Bennett4,feed_day_HFHS,HFHS group,CC041/TauUnc,f,1.7459,62,1119,,1641
114908,Bennett4,feed_day_HFHS,HFHS group,CC045/GeniUnc,f,0.47471,154,1119,,1645
114908,Bennett4,feed_day_HFHS,HFHS group,CC045/GeniUnc,f,1.1076,5,1119,,1645
114908,Bennett4,feed_day_HFHS,HFHS group,CC045/GeniUnc,f,1.8335,54,1119,,1645
114908,Bennett4,feed_day_HFHS,HFHS group,CC045/GeniUnc,f,1.5982,81,1119,,1645
114908,Bennett4,feed_day_HFHS,HFHS group,CC059/TauUnc,f,1.0818,102,1119,,1659
114908,Bennett4,feed_day_HFHS,HFHS group,CC059/TauUnc,f,1.0318,107,1119,,1659
114908,Bennett4,feed_day_HFHS,HFHS group,CC059/TauUnc,f,0.75765,15,1119,,1659
114908,Bennett4,feed_day_HFHS,HFHS group,CC059/TauUnc,f,0.88765,155,1119,,1659
114908,Bennett4,feed_day_HFHS,HFHS group,CC059/TauUnc,f,1.0294,257,1119,,1659
114908,Bennett4,feed_day_HFHS,HFHS group,CC063/Unc,f,0.36235,50,1119,,1663
114908,Bennett4,feed_day_HFHS,HFHS group,CC063/Unc,f,0.42882,75,1119,,1663
114908,Bennett4,feed_day_HFHS,HFHS group,CC063/Unc,f,0.31647,84,1119,,1663
114908,Bennett4,feed_day_HFHS,HFHS group,CC071/TauUnc,f,2.0159,117,1119,,1671
114908,Bennett4,feed_day_HFHS,HFHS group,CC071/TauUnc,f,1.56,147,1119,,1671
114908,Bennett4,feed_day_HFHS,HFHS group,CC071/TauUnc,f,1.5194,195,1119,,1671
114908,Bennett4,feed_day_HFHS,HFHS group,CC071/TauUnc,f,1.2076,20,1119,,1671
