measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
11806,Flaherty1,closed,total,129S1/SvImJ,f,289,4104,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,300,4105,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,96.6,4201,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,298,4202,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,271,4203,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,72.1,4204,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,300,4205,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,294,7401,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,300,7402,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,300,7403,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,300,7404,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,296,7405,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,258,7601,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,252,7602,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,249,7603,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,209,7604,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,259,7605,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,297,4301,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,292,4302,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,283,4303,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,295,4304,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,253,4305,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,293,4401,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,285,4402,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,269,4403,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,284,4404,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,273,4405,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,299,7301,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,265,7302,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,299,7303,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,228,7304,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,231,7305,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,297,4101,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,270,4102,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,f,300,4103,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,250,7505,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,239,7504,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,241,7503,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,273,7502,118,002448,3
11806,Flaherty1,closed,total,129S1/SvImJ,m,286,7501,118,002448,3
11806,Flaherty1,closed,total,A/J,f,299,7105,118,000646,4
11806,Flaherty1,closed,total,A/J,m,246,8004,118,000646,4
11806,Flaherty1,closed,total,A/J,m,269,8003,118,000646,4
11806,Flaherty1,closed,total,A/J,m,300,8002,118,000646,4
11806,Flaherty1,closed,total,A/J,m,300,8001,118,000646,4
11806,Flaherty1,closed,total,A/J,m,292,4605,118,000646,4
11806,Flaherty1,closed,total,A/J,m,300,4604,118,000646,4
11806,Flaherty1,closed,total,A/J,m,291,4603,118,000646,4
11806,Flaherty1,closed,total,A/J,m,239,4602,118,000646,4
11806,Flaherty1,closed,total,A/J,m,296,4601,118,000646,4
11806,Flaherty1,closed,total,A/J,m,278,4505,118,000646,4
11806,Flaherty1,closed,total,A/J,m,292,4504,118,000646,4
11806,Flaherty1,closed,total,A/J,m,238,4503,118,000646,4
11806,Flaherty1,closed,total,A/J,m,300,4502,118,000646,4
11806,Flaherty1,closed,total,A/J,m,266,4501,118,000646,4
11806,Flaherty1,closed,total,A/J,f,300,8305,118,000646,4
11806,Flaherty1,closed,total,A/J,f,300,8304,118,000646,4
11806,Flaherty1,closed,total,A/J,f,282,8303,118,000646,4
11806,Flaherty1,closed,total,A/J,f,253,8302,118,000646,4
11806,Flaherty1,closed,total,A/J,f,300,8301,118,000646,4
11806,Flaherty1,closed,total,A/J,f,258,8105,118,000646,4
11806,Flaherty1,closed,total,A/J,f,300,8104,118,000646,4
11806,Flaherty1,closed,total,A/J,f,259,8103,118,000646,4
11806,Flaherty1,closed,total,A/J,f,300,8102,118,000646,4
11806,Flaherty1,closed,total,A/J,f,296,8101,118,000646,4
11806,Flaherty1,closed,total,A/J,f,288,7205,118,000646,4
11806,Flaherty1,closed,total,A/J,f,275,7204,118,000646,4
11806,Flaherty1,closed,total,A/J,f,249,7203,118,000646,4
11806,Flaherty1,closed,total,A/J,f,258,7202,118,000646,4
11806,Flaherty1,closed,total,A/J,f,297,7201,118,000646,4
11806,Flaherty1,closed,total,A/J,m,280,8005,118,000646,4
11806,Flaherty1,closed,total,A/J,f,291,7104,118,000646,4
11806,Flaherty1,closed,total,A/J,f,268,7103,118,000646,4
11806,Flaherty1,closed,total,A/J,f,300,7102,118,000646,4
11806,Flaherty1,closed,total,A/J,f,300,7101,118,000646,4
11806,Flaherty1,closed,total,A/J,m,267,8205,118,000646,4
11806,Flaherty1,closed,total,A/J,m,300,8204,118,000646,4
11806,Flaherty1,closed,total,A/J,m,273,8203,118,000646,4
11806,Flaherty1,closed,total,A/J,m,298,8202,118,000646,4
11806,Flaherty1,closed,total,A/J,m,300,8201,118,000646,4
11806,Flaherty1,closed,total,BALB/cByJ,m,287,8805,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,226,8804,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,252,8803,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,253,8802,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,282,8801,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,220,5005,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,248,5004,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,286,5003,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,274,5002,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,291,5001,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,216,4905,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,282,4904,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,299,4903,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,296,4902,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,299,4901,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,252,9105,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,298,9104,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,271,9103,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,284,9102,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,300,9101,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,185,8905,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,252,8904,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,286,8903,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,294,8902,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,300,8901,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,271,4805,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,286,4804,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,280,4803,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,261,4802,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,222,4801,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,269,4705,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,245,4704,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,290,4703,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,284,4702,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,f,99,4701,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,299,9005,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,286,9004,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,298,9003,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,300,9002,118,001026,50
11806,Flaherty1,closed,total,BALB/cByJ,m,270,9001,118,001026,50
11806,Flaherty1,closed,total,C3H/HeJ,m,232,9401,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,177,9405,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,156,9404,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,266,9402,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,189,9205,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,167,9204,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,161,9203,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,244,9202,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,264,9201,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,172,5405,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,186,5404,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,208,5403,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,248,5402,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,227,5401,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,228,5305,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,227,5304,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,236,5303,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,190,5302,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,m,300,5301,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,192,9505,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,197,9504,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,196,9503,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,194,9502,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,144,9501,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,204,9305,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,166,9304,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,217,9303,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,112,9302,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,232,9301,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,225,5205,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,169,5204,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,212,5203,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,241,5202,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,217,5201,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,185,5105,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,211,5104,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,198,5103,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,279,5102,118,000659,6
11806,Flaherty1,closed,total,C3H/HeJ,f,280,5101,118,000659,6
11806,Flaherty1,closed,total,C57BL/6J,m,248,5805,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,251,11001,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,263,11002,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,238,11003,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,244,11004,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,246,11005,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,265,19001,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,287,19002,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,265,19003,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,279,19004,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,252,19005,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,266,5501,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,270,5502,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,228,5503,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,263,5504,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,268,5505,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,289,5601,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,235,5602,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,229,5603,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,201,5604,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,f,254,5605,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,291,10001,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,268,10002,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,266,10003,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,255,10004,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,282,10005,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,276,12001,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,272,12002,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,259,12003,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,239,12004,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,254,12005,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,260,5701,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,286,5702,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,268,5801,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,261,5705,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,255,5704,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,255,5703,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,241,5802,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,243,5803,118,000664,7
11806,Flaherty1,closed,total,C57BL/6J,m,257,5804,118,000664,7
11806,Flaherty1,closed,total,CBA/J,f,221,23001,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,194,6205,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,238,6204,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,261,6203,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,222,6202,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,192,6201,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,169,6105,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,273,6104,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,227,6103,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,235,6102,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,292,6101,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,252,24005,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,151,24004,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,259,24002,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,227,24001,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,235,22005,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,236,22004,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,217,22003,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,178,22002,118,000656,16
11806,Flaherty1,closed,total,CBA/J,m,298,22001,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,245,6005,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,262,6004,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,172,6003,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,264,6002,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,269,6001,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,146,5905,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,170,5904,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,292,5903,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,268,5902,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,273,5901,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,238,25005,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,276,25004,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,155,25003,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,199,25002,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,189,25001,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,184,23005,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,204,23004,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,183,23003,118,000656,16
11806,Flaherty1,closed,total,CBA/J,f,230,23002,118,000656,16
11806,Flaherty1,closed,total,DBA/2J,m,276,6505,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,243,6504,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,244,6503,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,256,6502,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,296,6501,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,280,7905,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,283,7904,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,266,7903,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,278,7902,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,282,7901,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,266,7705,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,256,7704,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,217,7703,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,252,7702,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,275,7701,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,279,6405,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,266,6404,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,262,6403,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,300,6402,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,280,6401,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,300,6305,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,299,6304,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,300,6303,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,287,6302,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,f,278,6301,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,282,7712,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,300,7711,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,264,6605,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,285,6604,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,300,7713,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,275,6603,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,282,6602,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,251,7805,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,270,7804,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,252,7803,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,269,7802,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,272,7801,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,245,7715,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,262,7714,118,000671,8
11806,Flaherty1,closed,total,DBA/2J,m,274,6601,118,000671,8
11806,Flaherty1,closed,total,FVB/NJ,f,202,6703,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,238,8403,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,196,8404,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,212,8405,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,210,8601,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,214,8602,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,206,8603,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,221,8604,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,182,8605,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,192,8402,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,189,8401,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,204,7005,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,170,7004,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,196,7003,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,199,7002,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,249,7001,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,185,6905,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,173,6904,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,161,6903,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,168,6902,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,m,172,6901,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,246,8704,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,211,8703,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,242,8702,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,224,8701,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,234,8505,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,192,8504,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,186,8503,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,171,8502,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,241,8501,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,250,6805,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,195,6804,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,174,6803,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,204,6802,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,236,6801,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,153,6705,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,184,6704,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,196,6702,118,001800,9
11806,Flaherty1,closed,total,FVB/NJ,f,166,6701,118,001800,9
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,163,7605,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,297,4101,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,270,4102,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,300,4103,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,289,4104,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,300,4105,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,77.4,4201,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,298,4202,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,69.8,4203,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,72.1,4204,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,300,4205,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,294,7401,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,300,7402,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,300,7403,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,300,7404,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,296,7405,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,182,7601,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,174,7602,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,147,7603,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,f,114,7604,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,297,4301,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,292,4302,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,283,4303,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,295,4304,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,193,4305,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,293,4401,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,285,4402,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,269,4403,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,284,4404,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,273,4405,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,299,7301,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,196,7302,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,299,7303,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,171,7304,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,100,7305,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,286,7501,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,225,7502,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,155,7503,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,155,7504,118,002448,3
11809,Flaherty1,closed1,q1,129S1/SvImJ,m,120,7505,118,002448,3
11809,Flaherty1,closed1,q1,A/J,m,300,8204,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,300,7101,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,300,7102,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,268,7103,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,291,7104,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,299,7105,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,297,7201,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,258,7202,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,249,7203,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,7.10,7204,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,54.5,7205,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,296,8101,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,300,8102,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,259,8103,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,300,8104,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,258,8105,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,300,8301,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,253,8302,118,000646,4
11809,Flaherty1,closed1,q1,A/J,f,282,8303,118,000646,4
