measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114575,Auwerx2,vco2_night_CD,CD,129S1/SvImJ,f,3927.0,BXD-011073_CD,1110,002448,3
114575,Auwerx2,vco2_night_CD,CD,129S1/SvImJ,f,3623.0,BXD-011076_CD,1110,002448,3
114575,Auwerx2,vco2_night_CD,CD,129S1/SvImJ,f,3953.0,BXD-011078_CD,1110,002448,3
114575,Auwerx2,vco2_night_CD,CD,129S1/SvImJ,f,3353.0,BXD-011082_CD,1110,002448,3
114575,Auwerx2,vco2_night_CD,CD,129S1/SvImJ,f,3548.0,BXD-011083_CD,1110,002448,3
114575,Auwerx2,vco2_night_CD,CD,129S1/SvImJ,m,3021.0,BXD-010568_CD,1110,002448,3
114575,Auwerx2,vco2_night_CD,CD,129S1/SvImJ,m,3391.0,BXD-010569_CD,1110,002448,3
114575,Auwerx2,vco2_night_CD,CD,129S1/SvImJ,m,3334.0,BXD-010571_CD,1110,002448,3
114575,Auwerx2,vco2_night_CD,CD,129S1/SvImJ,m,2917.0,BXD-010572_CD,1110,002448,3
114575,Auwerx2,vco2_night_CD,CD,129S1/SvImJ,m,3045.0,BXD-010573_CD,1110,002448,3
114575,Auwerx2,vco2_night_CD,CD,A/J,f,3475.0,BXD-010399_CD,1110,000646,4
114575,Auwerx2,vco2_night_CD,CD,A/J,f,3211.0,BXD-010400_CD,1110,000646,4
114575,Auwerx2,vco2_night_CD,CD,A/J,f,2917.0,BXD-010401_CD,1110,000646,4
114575,Auwerx2,vco2_night_CD,CD,A/J,f,2627.0,BXD-010405_CD,1110,000646,4
114575,Auwerx2,vco2_night_CD,CD,A/J,m,2574.0,BXD-009771_CD,1110,000646,4
114575,Auwerx2,vco2_night_CD,CD,A/J,m,2992.0,BXD-009772_CD,1110,000646,4
114575,Auwerx2,vco2_night_CD,CD,A/J,m,3186.0,BXD-009773_CD,1110,000646,4
114575,Auwerx2,vco2_night_CD,CD,C57BL/6J,f,4315.0,LIM-J17735_CD,1110,000664,7
114575,Auwerx2,vco2_night_CD,CD,C57BL/6J,f,3944.0,LIM-J17736_CD,1110,000664,7
114575,Auwerx2,vco2_night_CD,CD,C57BL/6J,f,4642.0,LIM-J17743_CD,1110,000664,7
114575,Auwerx2,vco2_night_CD,CD,C57BL/6J,f,4252.0,LIM-J17744_CD,1110,000664,7
114575,Auwerx2,vco2_night_CD,CD,C57BL/6J,f,4037.0,LIM-J17745_CD,1110,000664,7
114575,Auwerx2,vco2_night_CD,CD,C57BL/6J,m,3211.0,LIM-J16800_CD,1110,000664,7
114575,Auwerx2,vco2_night_CD,CD,C57BL/6J,m,3059.0,LIM-J16801_CD,1110,000664,7
114575,Auwerx2,vco2_night_CD,CD,C57BL/6J,m,3186.0,LIM-J16802_CD,1110,000664,7
114575,Auwerx2,vco2_night_CD,CD,C57BL/6J,m,2922.0,LIM-J16803_CD,1110,000664,7
114575,Auwerx2,vco2_night_CD,CD,C57BL/6J,m,3077.0,LIM-J16804_CD,1110,000664,7
114575,Auwerx2,vco2_night_CD,CD,CAST/EiJ,f,3872.0,BXD-009844__CD,1110,000928,2
114575,Auwerx2,vco2_night_CD,CD,CAST/EiJ,m,4705.0,BXD-011923_CD,1110,000928,2
114575,Auwerx2,vco2_night_CD,CD,CAST/EiJ,m,3228.0,BXD-011924_CD,1110,000928,2
114575,Auwerx2,vco2_night_CD,CD,CAST/EiJ,m,4501.0,BXD-011960_CD,1110,000928,2
114575,Auwerx2,vco2_night_CD,CD,DBA/2J,f,4051.0,BXD-011970_CD,1110,000671,8
114575,Auwerx2,vco2_night_CD,CD,DBA/2J,f,3615.0,BXD-011971_CD,1110,000671,8
114575,Auwerx2,vco2_night_CD,CD,DBA/2J,f,4342.0,BXD-011972_CD,1110,000671,8
114575,Auwerx2,vco2_night_CD,CD,DBA/2J,f,4180.0,BXD-011980_CD,1110,000671,8
114575,Auwerx2,vco2_night_CD,CD,DBA/2J,f,4212.0,BXD-011981_CD,1110,000671,8
114575,Auwerx2,vco2_night_CD,CD,DBA/2J,m,3142.0,BXD-011864_CD,1110,000671,8
114575,Auwerx2,vco2_night_CD,CD,DBA/2J,m,3237.0,BXD-011865_CD,1110,000671,8
114575,Auwerx2,vco2_night_CD,CD,DBA/2J,m,3028.0,BXD-011867_CD,1110,000671,8
114575,Auwerx2,vco2_night_CD,CD,DBA/2J,m,2621.0,BXD-011868_CD,1110,000671,8
114575,Auwerx2,vco2_night_CD,CD,DBA/2J,m,4437.0,BXD-011869_CD,1110,000671,8
114575,Auwerx2,vco2_night_CD,CD,NOD/ShiLtJ,f,3321.0,BXD-010391_CD,1110,001976,13
114575,Auwerx2,vco2_night_CD,CD,NOD/ShiLtJ,f,2646.0,BXD-010393_CD,1110,001976,13
114575,Auwerx2,vco2_night_CD,CD,NOD/ShiLtJ,f,3333.0,BXD-010394_CD,1110,001976,13
114575,Auwerx2,vco2_night_CD,CD,NOD/ShiLtJ,f,3646.0,BXD-011430_CD,1110,001976,13
114575,Auwerx2,vco2_night_CD,CD,NOD/ShiLtJ,f,3253.0,BXD-011431_CD,1110,001976,13
114575,Auwerx2,vco2_night_CD,CD,NOD/ShiLtJ,f,3990.0,BXD-011432_CD,1110,001976,13
114575,Auwerx2,vco2_night_CD,CD,NOD/ShiLtJ,f,3457.0,BXD-011441_CD,1110,001976,13
114575,Auwerx2,vco2_night_CD,CD,NOD/ShiLtJ,m,3330.0,BXD-011716_CD,1110,001976,13
114575,Auwerx2,vco2_night_CD,CD,NOD/ShiLtJ,m,3108.0,BXD-011717_CD,1110,001976,13
114575,Auwerx2,vco2_night_CD,CD,NOD/ShiLtJ,m,3161.0,BXD-011718_CD,1110,001976,13
114575,Auwerx2,vco2_night_CD,CD,NOD/ShiLtJ,m,3282.0,BXD-011719_CD,1110,001976,13
114575,Auwerx2,vco2_night_CD,CD,NOD/ShiLtJ,m,3426.0,BXD-011720_CD,1110,001976,13
114575,Auwerx2,vco2_night_CD,CD,NZO/HlLtJ,f,2846.0,BXD-012050_CD,1110,002105,122
114575,Auwerx2,vco2_night_CD,CD,NZO/HlLtJ,f,2692.0,BXD-012051_CD,1110,002105,122
114575,Auwerx2,vco2_night_CD,CD,NZO/HlLtJ,f,2332.0,BXD-012053_CD,1110,002105,122
114575,Auwerx2,vco2_night_CD,CD,NZO/HlLtJ,f,2583.0,BXD-012054_CD,1110,002105,122
114575,Auwerx2,vco2_night_CD,CD,NZO/HlLtJ,m,2177.0,BXD-012156_CD,1110,002105,122
114575,Auwerx2,vco2_night_CD,CD,NZO/HlLtJ,m,2014.0,BXD-012157_CD,1110,002105,122
114575,Auwerx2,vco2_night_CD,CD,NZO/HlLtJ,m,2446.0,BXD-012210_CD,1110,002105,122
114575,Auwerx2,vco2_night_CD,CD,NZO/HlLtJ,m,2002.0,BXD-012211_CD,1110,002105,122
114575,Auwerx2,vco2_night_CD,CD,NZO/HlLtJ,m,2571.0,BXD-012212_CD,1110,002105,122
114575,Auwerx2,vco2_night_CD,CD,PWK/PhJ,f,4956.0,BXD-010283_CD,1110,003715,217
114575,Auwerx2,vco2_night_CD,CD,PWK/PhJ,f,4688.0,BXD-010284_CD,1110,003715,217
114575,Auwerx2,vco2_night_CD,CD,PWK/PhJ,f,4847.0,BXD-010432_CD,1110,003715,217
114575,Auwerx2,vco2_night_CD,CD,PWK/PhJ,f,4684.0,BXD-010433_CD,1110,003715,217
114575,Auwerx2,vco2_night_CD,CD,PWK/PhJ,f,4576.0,BXD-010434_CD,1110,003715,217
114575,Auwerx2,vco2_night_CD,CD,PWK/PhJ,m,3617.0,BXD-011025_CD,1110,003715,217
114575,Auwerx2,vco2_night_CD,CD,PWK/PhJ,m,2959.0,BXD-011028_CD,1110,003715,217
114575,Auwerx2,vco2_night_CD,CD,PWK/PhJ,m,3702.0,BXD-011029_CD,1110,003715,217
114575,Auwerx2,vco2_night_CD,CD,PWK/PhJ,m,3640.0,BXD-011052_CD,1110,003715,217
114575,Auwerx2,vco2_night_CD,CD,PWK/PhJ,m,3646.0,BXD-011057_CD,1110,003715,217
114575,Auwerx2,vco2_night_CD,CD,WSB/EiJ,f,6157.0,BXD-011371_CD,1110,001145,42
114575,Auwerx2,vco2_night_CD,CD,WSB/EiJ,f,5602.0,BXD-011373_CD,1110,001145,42
114575,Auwerx2,vco2_night_CD,CD,WSB/EiJ,f,6167.0,BXD-011375_CD,1110,001145,42
114575,Auwerx2,vco2_night_CD,CD,WSB/EiJ,m,4230.0,BXD-010947_CD,1110,001145,42
114575,Auwerx2,vco2_night_CD,CD,WSB/EiJ,m,4159.0,BXD-010948_CD,1110,001145,42
114575,Auwerx2,vco2_night_CD,CD,WSB/EiJ,m,4072.0,BXD-010949_CD,1110,001145,42
114575,Auwerx2,vco2_night_CD,CD,WSB/EiJ,m,4170.0,BXD-010950_CD,1110,001145,42
114575,Auwerx2,vco2_night_CD,CD,WSB/EiJ,m,4835.0,BXD-010951_CD,1110,001145,42
114576,Auwerx2,vco2_night_HFD,HFD,129S1/SvImJ,f,4440.0,BXD-011746_HFD,1110,002448,3
114576,Auwerx2,vco2_night_HFD,HFD,129S1/SvImJ,f,3663.0,BXD-011747_HFD,1110,002448,3
114576,Auwerx2,vco2_night_HFD,HFD,129S1/SvImJ,f,3642.0,BXD-011748_HFD,1110,002448,3
114576,Auwerx2,vco2_night_HFD,HFD,129S1/SvImJ,f,3820.0,BXD-011749_HFD,1110,002448,3
114576,Auwerx2,vco2_night_HFD,HFD,129S1/SvImJ,f,3248.0,BXD-011750_HFD,1110,002448,3
114576,Auwerx2,vco2_night_HFD,HFD,129S1/SvImJ,m,3353.0,BXD-009938_HFD,1110,002448,3
114576,Auwerx2,vco2_night_HFD,HFD,129S1/SvImJ,m,3349.0,BXD-009943_HFD,1110,002448,3
114576,Auwerx2,vco2_night_HFD,HFD,A/J,f,3959.0,BXD-010591_HFD,1110,000646,4
114576,Auwerx2,vco2_night_HFD,HFD,A/J,f,4054.0,BXD-010592_HFD,1110,000646,4
114576,Auwerx2,vco2_night_HFD,HFD,A/J,f,3649.0,BXD-010596_HFD,1110,000646,4
114576,Auwerx2,vco2_night_HFD,HFD,A/J,f,3802.0,BXD-010597_HFD,1110,000646,4
114576,Auwerx2,vco2_night_HFD,HFD,A/J,m,3010.0,BXD-010577_HFD,1110,000646,4
114576,Auwerx2,vco2_night_HFD,HFD,A/J,m,2845.0,BXD-010578_HFD,1110,000646,4
114576,Auwerx2,vco2_night_HFD,HFD,A/J,m,2822.0,BXD-010579_HFD,1110,000646,4
114576,Auwerx2,vco2_night_HFD,HFD,A/J,m,2670.0,BXD-010585_HFD,1110,000646,4
114576,Auwerx2,vco2_night_HFD,HFD,A/J,m,2943.0,BXD-010586_HFD,1110,000646,4
114576,Auwerx2,vco2_night_HFD,HFD,C57BL/6J,f,4365.0,LIM-J16807_HFD,1110,000664,7
114576,Auwerx2,vco2_night_HFD,HFD,C57BL/6J,f,4648.0,LIM-J16809_HFD,1110,000664,7
114576,Auwerx2,vco2_night_HFD,HFD,C57BL/6J,f,4423.0,LIM-J16811_HFD,1110,000664,7
114576,Auwerx2,vco2_night_HFD,HFD,C57BL/6J,m,3198.0,LIM-J17543_HFD,1110,000664,7
114576,Auwerx2,vco2_night_HFD,HFD,C57BL/6J,m,2893.0,LIM-J17544_HFD,1110,000664,7
114576,Auwerx2,vco2_night_HFD,HFD,C57BL/6J,m,3133.0,LIM-J17554_HFD,1110,000664,7
114576,Auwerx2,vco2_night_HFD,HFD,C57BL/6J,m,3249.0,LIM-J17555_HFD,1110,000664,7
114576,Auwerx2,vco2_night_HFD,HFD,CAST/EiJ,f,4976.0,BXD-011193_HFD,1110,000928,2
114576,Auwerx2,vco2_night_HFD,HFD,CAST/EiJ,f,4713.0,BXD-011194_HFD,1110,000928,2
114576,Auwerx2,vco2_night_HFD,HFD,CAST/EiJ,f,5288.0,BXD-011195_HFD,1110,000928,2
114576,Auwerx2,vco2_night_HFD,HFD,CAST/EiJ,f,5162.0,BXD-011196_HFD,1110,000928,2
114576,Auwerx2,vco2_night_HFD,HFD,CAST/EiJ,f,6304.0,BXD-011197_HFD,1110,000928,2
114576,Auwerx2,vco2_night_HFD,HFD,CAST/EiJ,m,4707.0,BXD-012090_HFD,1110,000928,2
114576,Auwerx2,vco2_night_HFD,HFD,CAST/EiJ,m,4026.0,BXD-012091_HFD,1110,000928,2
114576,Auwerx2,vco2_night_HFD,HFD,DBA/2J,f,4886.0,BXD-011751_HFD,1110,000671,8
114576,Auwerx2,vco2_night_HFD,HFD,DBA/2J,f,3666.0,BXD-011752_HFD,1110,000671,8
114576,Auwerx2,vco2_night_HFD,HFD,DBA/2J,f,4328.0,BXD-011753_HFD,1110,000671,8
114576,Auwerx2,vco2_night_HFD,HFD,DBA/2J,f,4139.0,BXD-011754_HFD,1110,000671,8
114576,Auwerx2,vco2_night_HFD,HFD,DBA/2J,f,4077.0,BXD-011755_HFD,1110,000671,8
114576,Auwerx2,vco2_night_HFD,HFD,DBA/2J,m,3422.0,BXD-011219_HFD,1110,000671,8
114576,Auwerx2,vco2_night_HFD,HFD,DBA/2J,m,3660.0,BXD-011220_HFD,1110,000671,8
114576,Auwerx2,vco2_night_HFD,HFD,DBA/2J,m,3560.0,BXD-011224_HFD,1110,000671,8
114576,Auwerx2,vco2_night_HFD,HFD,DBA/2J,m,3492.0,BXD-011225_HFD,1110,000671,8
114576,Auwerx2,vco2_night_HFD,HFD,DBA/2J,m,3508.0,BXD-011235_HFD,1110,000671,8
114576,Auwerx2,vco2_night_HFD,HFD,NOD/ShiLtJ,f,3961.0,BXD-012801_HFD,1110,001976,13
114576,Auwerx2,vco2_night_HFD,HFD,NOD/ShiLtJ,f,3216.0,BXD-012802_HFD,1110,001976,13
114576,Auwerx2,vco2_night_HFD,HFD,NOD/ShiLtJ,f,3140.0,BXD-012803_HFD,1110,001976,13
114576,Auwerx2,vco2_night_HFD,HFD,NOD/ShiLtJ,f,3131.0,BXD-012804_HFD,1110,001976,13
114576,Auwerx2,vco2_night_HFD,HFD,NOD/ShiLtJ,f,3485.0,BXD-012922_HFD,1110,001976,13
114576,Auwerx2,vco2_night_HFD,HFD,NOD/ShiLtJ,f,3471.0,BXD-012923_HFD,1110,001976,13
114576,Auwerx2,vco2_night_HFD,HFD,NOD/ShiLtJ,m,3111.0,BXD-011424_HFD,1110,001976,13
114576,Auwerx2,vco2_night_HFD,HFD,NOD/ShiLtJ,m,2920.0,BXD-011425_HFD,1110,001976,13
114576,Auwerx2,vco2_night_HFD,HFD,NOD/ShiLtJ,m,3400.0,BXD-011426_HFD,1110,001976,13
114576,Auwerx2,vco2_night_HFD,HFD,NOD/ShiLtJ,m,2931.0,BXD-011433_HFD,1110,001976,13
114576,Auwerx2,vco2_night_HFD,HFD,NOD/ShiLtJ,m,3198.0,BXD-011434_HFD,1110,001976,13
114576,Auwerx2,vco2_night_HFD,HFD,NZO/HlLtJ,f,2945.0,BXD-012158_HFD,1110,002105,122
114576,Auwerx2,vco2_night_HFD,HFD,NZO/HlLtJ,f,2820.0,BXD-012159_HFD,1110,002105,122
114576,Auwerx2,vco2_night_HFD,HFD,NZO/HlLtJ,f,2859.0,BXD-012201_HFD,1110,002105,122
114576,Auwerx2,vco2_night_HFD,HFD,NZO/HlLtJ,f,2428.0,BXD-012202_HFD,1110,002105,122
114576,Auwerx2,vco2_night_HFD,HFD,NZO/HlLtJ,f,2827.0,BXD-012203_HFD,1110,002105,122
114576,Auwerx2,vco2_night_HFD,HFD,NZO/HlLtJ,m,2435.0,BXD-012761_HFD,1110,002105,122
114576,Auwerx2,vco2_night_HFD,HFD,PWK/PhJ,f,5271.0,BXD-010120_HFD,1110,003715,217
114576,Auwerx2,vco2_night_HFD,HFD,PWK/PhJ,f,5917.0,BXD-010122_HFD,1110,003715,217
114576,Auwerx2,vco2_night_HFD,HFD,PWK/PhJ,f,5059.0,BXD-010125_HFD,1110,003715,217
114576,Auwerx2,vco2_night_HFD,HFD,PWK/PhJ,f,5538.0,BXD-010126_HFD,1110,003715,217
114576,Auwerx2,vco2_night_HFD,HFD,PWK/PhJ,m,4042.0,BXD-010968_HFD,1110,003715,217
114576,Auwerx2,vco2_night_HFD,HFD,PWK/PhJ,m,4782.0,BXD-010969_HFD,1110,003715,217
114576,Auwerx2,vco2_night_HFD,HFD,PWK/PhJ,m,4556.0,BXD-010975_HFD,1110,003715,217
114576,Auwerx2,vco2_night_HFD,HFD,PWK/PhJ,m,4690.0,BXD-010976_HFD,1110,003715,217
114576,Auwerx2,vco2_night_HFD,HFD,PWK/PhJ,m,4894.0,BXD-010977_HFD,1110,003715,217
114576,Auwerx2,vco2_night_HFD,HFD,WSB/EiJ,f,5021.0,BXD-010940_HFD,1110,001145,42
114576,Auwerx2,vco2_night_HFD,HFD,WSB/EiJ,f,3762.0,BXD-010941_HFD,1110,001145,42
114576,Auwerx2,vco2_night_HFD,HFD,WSB/EiJ,f,5245.0,BXD-010944_HFD,1110,001145,42
114576,Auwerx2,vco2_night_HFD,HFD,WSB/EiJ,m,4261.0,BXD-012009_HFD,1110,001145,42
114576,Auwerx2,vco2_night_HFD,HFD,WSB/EiJ,m,5338.0,BXD-012010_HFD,1110,001145,42
114576,Auwerx2,vco2_night_HFD,HFD,WSB/EiJ,m,5057.0,BXD-012011_HFD,1110,001145,42
114576,Auwerx2,vco2_night_HFD,HFD,WSB/EiJ,m,5081.0,BXD-012013_HFD,1110,001145,42
114576,Auwerx2,vco2_night_HFD,HFD,WSB/EiJ,m,5180.0,BXD-012014_HFD,1110,001145,42
