measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,f,50,26,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,f,45,22,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,f,40,23,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,f,45,24,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,f,35,25,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,f,45,27,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,m,65,20,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,m,40,19,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,m,50,18,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,m,45,17,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,m,30,16,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,m,55,15,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,m,60,14,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,m,40,13,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,f,65,29,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,f,55,28,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P1/ReJ,f,40,21,14,001137,52
1403,Johnson1,pip8kHz_yng,8kHz pip,129P3/J,f,60,47,14,000690,56
1403,Johnson1,pip8kHz_yng,8kHz pip,129P3/J,f,50,46,14,000690,56
1403,Johnson1,pip8kHz_yng,8kHz pip,129P3/J,f,40,45,14,000690,56
1403,Johnson1,pip8kHz_yng,8kHz pip,129P3/J,f,45,44,14,000690,56
1403,Johnson1,pip8kHz_yng,8kHz pip,129P3/J,f,40,43,14,000690,56
1403,Johnson1,pip8kHz_yng,8kHz pip,129T2/SvEmsJ,f,35,63,14,002065,51
1403,Johnson1,pip8kHz_yng,8kHz pip,129T2/SvEmsJ,f,30,60,14,002065,51
1403,Johnson1,pip8kHz_yng,8kHz pip,129T2/SvEmsJ,f,35,61,14,002065,51
1403,Johnson1,pip8kHz_yng,8kHz pip,129T2/SvEmsJ,f,35,62,14,002065,51
1403,Johnson1,pip8kHz_yng,8kHz pip,129T2/SvEmsJ,f,25,59,14,002065,51
1403,Johnson1,pip8kHz_yng,8kHz pip,A/HeJ,f,35,133,14,000645,68
1403,Johnson1,pip8kHz_yng,8kHz pip,A/HeJ,f,45,139,14,000645,68
1403,Johnson1,pip8kHz_yng,8kHz pip,A/HeJ,f,40,138,14,000645,68
1403,Johnson1,pip8kHz_yng,8kHz pip,A/HeJ,f,40,137,14,000645,68
1403,Johnson1,pip8kHz_yng,8kHz pip,A/HeJ,f,40,136,14,000645,68
1403,Johnson1,pip8kHz_yng,8kHz pip,A/HeJ,f,40,135,14,000645,68
1403,Johnson1,pip8kHz_yng,8kHz pip,A/HeJ,f,35,134,14,000645,68
1403,Johnson1,pip8kHz_yng,8kHz pip,A/HeJ,f,35,132,14,000645,68
1403,Johnson1,pip8kHz_yng,8kHz pip,A/HeJ,f,40,131,14,000645,68
1403,Johnson1,pip8kHz_yng,8kHz pip,A/HeJ,f,35,130,14,000645,68
1403,Johnson1,pip8kHz_yng,8kHz pip,A/HeJ,f,35,129,14,000645,68
1403,Johnson1,pip8kHz_yng,8kHz pip,A/HeJ,f,35,128,14,000645,68
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,25,165,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,35,166,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,40,167,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,30,168,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,35,169,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,85,170,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,85,171,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,95,172,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,104,173,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,104,174,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,f,30,194,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,f,35,195,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,f,65,196,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,f,65,197,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,75,159,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,85,160,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,f,25,191,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,85,161,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,85,162,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,85,163,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,104,164,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,104,176,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,f,35,193,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,104,175,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,f,25,192,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,A/J,m,104,177,14,000646,4
1403,Johnson1,pip8kHz_yng,8kHz pip,ALR/LtJ,m,75,292,14,003070,21
1403,Johnson1,pip8kHz_yng,8kHz pip,ALR/LtJ,m,75,293,14,003070,21
1403,Johnson1,pip8kHz_yng,8kHz pip,ALR/LtJ,m,75,294,14,003070,21
1403,Johnson1,pip8kHz_yng,8kHz pip,ALR/LtJ,m,95,295,14,003070,21
1403,Johnson1,pip8kHz_yng,8kHz pip,ALR/LtJ,m,75,296,14,003070,21
1403,Johnson1,pip8kHz_yng,8kHz pip,ALS/LtJ,m,55,297,14,003072,22
1403,Johnson1,pip8kHz_yng,8kHz pip,ALS/LtJ,m,65,298,14,003072,22
1403,Johnson1,pip8kHz_yng,8kHz pip,ALS/LtJ,m,65,299,14,003072,22
1403,Johnson1,pip8kHz_yng,8kHz pip,ALS/LtJ,m,75,300,14,003072,22
1403,Johnson1,pip8kHz_yng,8kHz pip,ALS/LtJ,m,75,301,14,003072,22
1403,Johnson1,pip8kHz_yng,8kHz pip,ALS/LtJ,m,55,302,14,003072,22
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,f,40,288,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,f,25,278,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,f,25,279,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,f,25,280,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,f,45,283,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,f,45,284,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,f,45,285,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,f,45,286,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,f,55,287,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,f,45,289,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,f,45,290,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,f,50,291,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,m,25,226,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,m,25,227,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,m,50,229,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,m,55,230,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,m,45,231,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,m,65,232,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,m,45,233,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,m,45,234,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,m,50,235,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,m,55,236,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,A/WySnJ,m,55,237,14,000647,66
1403,Johnson1,pip8kHz_yng,8kHz pip,BPN/3J,m,35,303,14,003004,27
1403,Johnson1,pip8kHz_yng,8kHz pip,BPN/3J,m,40,304,14,003004,27
1403,Johnson1,pip8kHz_yng,8kHz pip,BPN/3J,m,60,308,14,003004,27
1403,Johnson1,pip8kHz_yng,8kHz pip,BPN/3J,m,55,307,14,003004,27
1403,Johnson1,pip8kHz_yng,8kHz pip,BPN/3J,m,40,306,14,003004,27
1403,Johnson1,pip8kHz_yng,8kHz pip,BPN/3J,m,50,305,14,003004,27
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,m,65,313,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,m,65,312,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,m,70,311,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,f,100,333,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,f,95,332,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,f,104,331,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,f,85,330,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,f,104,329,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,f,90,328,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,f,85,327,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,f,70,326,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,f,70,324,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,f,85,325,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,f,60,323,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,m,104,317,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,m,85,316,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,m,70,315,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,BUB/BnJ,m,55,314,14,000653,24
1403,Johnson1,pip8kHz_yng,8kHz pip,C3H/HeOuJ,m,25,342,14,000635,93
1403,Johnson1,pip8kHz_yng,8kHz pip,C3H/HeOuJ,m,30,344,14,000635,93
1403,Johnson1,pip8kHz_yng,8kHz pip,C3H/HeOuJ,m,25,343,14,000635,93
1403,Johnson1,pip8kHz_yng,8kHz pip,C3H/HeOuJ,m,25,341,14,000635,93
1403,Johnson1,pip8kHz_yng,8kHz pip,C3H/HeOuJ,m,25,340,14,000635,93
1403,Johnson1,pip8kHz_yng,8kHz pip,C57BL/6J,m,65,372,14,000664,7
1403,Johnson1,pip8kHz_yng,8kHz pip,C57BL/6J,m,50,368,14,000664,7
1403,Johnson1,pip8kHz_yng,8kHz pip,C57BL/6J,m,45,369,14,000664,7
1403,Johnson1,pip8kHz_yng,8kHz pip,C57BL/6J,m,25,370,14,000664,7
1403,Johnson1,pip8kHz_yng,8kHz pip,C57BL/6J,m,35,371,14,000664,7
1403,Johnson1,pip8kHz_yng,8kHz pip,C57BLKS/J,m,50,391,14,000662,35
1403,Johnson1,pip8kHz_yng,8kHz pip,C57BLKS/J,m,30,390,14,000662,35
1403,Johnson1,pip8kHz_yng,8kHz pip,C57BLKS/J,m,55,392,14,000662,35
1403,Johnson1,pip8kHz_yng,8kHz pip,C57BLKS/J,m,60,393,14,000662,35
1403,Johnson1,pip8kHz_yng,8kHz pip,C57BLKS/J,m,35,394,14,000662,35
1403,Johnson1,pip8kHz_yng,8kHz pip,C58/J,f,30,463,14,000669,28
1403,Johnson1,pip8kHz_yng,8kHz pip,C58/J,f,30,460,14,000669,28
1403,Johnson1,pip8kHz_yng,8kHz pip,C58/J,f,30,464,14,000669,28
1403,Johnson1,pip8kHz_yng,8kHz pip,C58/J,f,35,461,14,000669,28
1403,Johnson1,pip8kHz_yng,8kHz pip,C58/J,f,30,462,14,000669,28
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,m,25,490,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,m,30,491,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,m,25,489,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,m,25,488,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,m,25,487,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,f,25,516,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,f,25,515,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,f,25,514,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,f,25,513,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,f,25,512,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,f,25,511,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,f,20,510,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,f,20,509,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CBA/CaJ,f,20,508,14,000654,77
1403,Johnson1,pip8kHz_yng,8kHz pip,CE/J,m,25,521,14,000657,25
1403,Johnson1,pip8kHz_yng,8kHz pip,CE/J,m,30,526,14,000657,25
1403,Johnson1,pip8kHz_yng,8kHz pip,CE/J,m,30,525,14,000657,25
1403,Johnson1,pip8kHz_yng,8kHz pip,CE/J,m,35,524,14,000657,25
1403,Johnson1,pip8kHz_yng,8kHz pip,CE/J,m,25,523,14,000657,25
1403,Johnson1,pip8kHz_yng,8kHz pip,CE/J,m,30,522,14,000657,25
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1J,f,30,532,14,000670,65
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1J,m,40,531,14,000670,65
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1J,m,30,530,14,000670,65
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1J,m,30,529,14,000670,65
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1J,m,25,528,14,000670,65
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1J,m,25,527,14,000670,65
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1J,f,45,536,14,000670,65
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1J,f,45,535,14,000670,65
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1J,f,40,534,14,000670,65
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1J,f,30,533,14,000670,65
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1LacJ,m,30,537,14,001140,96
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1LacJ,m,45,541,14,001140,96
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1LacJ,m,30,540,14,001140,96
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1LacJ,m,30,539,14,001140,96
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/1LacJ,m,30,538,14,001140,96
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2HaSmnJ,m,25,546,14,000973,97
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2HaSmnJ,m,75,550,14,000973,97
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2HaSmnJ,m,35,549,14,000973,97
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2HaSmnJ,m,30,548,14,000973,97
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2HaSmnJ,m,30,547,14,000973,97
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,f,65,588,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,f,40,587,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,f,55,586,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,f,40,585,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,f,30,584,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,f,25,583,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,f,25,582,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,25,565,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,30,566,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,35,567,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,30,569,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,40,570,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,55,571,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,55,572,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,40,573,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,35,574,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,45,575,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,55,576,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,45,577,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,45,578,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,DBA/2J,m,45,579,14,000671,8
1403,Johnson1,pip8kHz_yng,8kHz pip,FVB/NJ,f,25,591,14,001800,9
1403,Johnson1,pip8kHz_yng,8kHz pip,FVB/NJ,f,20,589,14,001800,9
1403,Johnson1,pip8kHz_yng,8kHz pip,FVB/NJ,f,25,590,14,001800,9
1403,Johnson1,pip8kHz_yng,8kHz pip,FVB/NJ,f,25,592,14,001800,9
1403,Johnson1,pip8kHz_yng,8kHz pip,FVB/NJ,f,30,593,14,001800,9
1403,Johnson1,pip8kHz_yng,8kHz pip,I/LnJ,f,40,601,14,000674,30
1403,Johnson1,pip8kHz_yng,8kHz pip,I/LnJ,f,40,594,14,000674,30
1403,Johnson1,pip8kHz_yng,8kHz pip,I/LnJ,f,45,595,14,000674,30
1403,Johnson1,pip8kHz_yng,8kHz pip,I/LnJ,f,40,596,14,000674,30
1403,Johnson1,pip8kHz_yng,8kHz pip,I/LnJ,f,50,597,14,000674,30
1403,Johnson1,pip8kHz_yng,8kHz pip,I/LnJ,f,85,598,14,000674,30
1403,Johnson1,pip8kHz_yng,8kHz pip,I/LnJ,f,35,599,14,000674,30
1403,Johnson1,pip8kHz_yng,8kHz pip,I/LnJ,f,35,600,14,000674,30
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,f,104,624,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,f,104,621,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,f,55,622,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,f,85,623,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,f,104,625,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,f,65,626,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,f,104,627,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,f,104,628,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,f,90,629,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,m,104,611,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,m,55,612,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,m,80,613,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,m,104,614,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,m,104,615,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,m,104,616,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,m,65,617,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,m,65,618,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,m,104,619,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,JF1/MsJ,m,75,620,14,003720,121
1403,Johnson1,pip8kHz_yng,8kHz pip,LG/J,m,25,630,14,000675,78
1403,Johnson1,pip8kHz_yng,8kHz pip,LG/J,m,30,632,14,000675,78
1403,Johnson1,pip8kHz_yng,8kHz pip,LG/J,m,30,633,14,000675,78
1403,Johnson1,pip8kHz_yng,8kHz pip,LG/J,m,35,634,14,000675,78
1403,Johnson1,pip8kHz_yng,8kHz pip,LG/J,m,30,631,14,000675,78
1403,Johnson1,pip8kHz_yng,8kHz pip,LP/J,f,30,643,14,000676,10
1403,Johnson1,pip8kHz_yng,8kHz pip,LP/J,f,35,645,14,000676,10
1403,Johnson1,pip8kHz_yng,8kHz pip,LP/J,f,25,644,14,000676,10
1403,Johnson1,pip8kHz_yng,8kHz pip,LP/J,f,40,646,14,000676,10
1403,Johnson1,pip8kHz_yng,8kHz pip,LP/J,f,25,640,14,000676,10
1403,Johnson1,pip8kHz_yng,8kHz pip,LP/J,f,20,641,14,000676,10
1403,Johnson1,pip8kHz_yng,8kHz pip,LP/J,f,25,642,14,000676,10
1403,Johnson1,pip8kHz_yng,8kHz pip,MA/MyJ,f,25,658,14,000677,20
1403,Johnson1,pip8kHz_yng,8kHz pip,MA/MyJ,f,30,660,14,000677,20
1403,Johnson1,pip8kHz_yng,8kHz pip,MA/MyJ,f,20,656,14,000677,20
1403,Johnson1,pip8kHz_yng,8kHz pip,MA/MyJ,f,25,657,14,000677,20
1403,Johnson1,pip8kHz_yng,8kHz pip,MA/MyJ,f,35,659,14,000677,20
1403,Johnson1,pip8kHz_yng,8kHz pip,MRL/MpJ,m,50,669,14,000486,58
1403,Johnson1,pip8kHz_yng,8kHz pip,MRL/MpJ,m,30,670,14,000486,58
1403,Johnson1,pip8kHz_yng,8kHz pip,MRL/MpJ,m,45,667,14,000486,58
1403,Johnson1,pip8kHz_yng,8kHz pip,MRL/MpJ,m,50,668,14,000486,58
1403,Johnson1,pip8kHz_yng,8kHz pip,MRL/MpJ,m,25,671,14,000486,58
1403,Johnson1,pip8kHz_yng,8kHz pip,MSM/MsJ,f,30,675,14,003719,120
1403,Johnson1,pip8kHz_yng,8kHz pip,MSM/MsJ,f,35,672,14,003719,120
1403,Johnson1,pip8kHz_yng,8kHz pip,MSM/MsJ,f,35,673,14,003719,120
1403,Johnson1,pip8kHz_yng,8kHz pip,MSM/MsJ,f,45,674,14,003719,120
1403,Johnson1,pip8kHz_yng,8kHz pip,MSM/MsJ,f,30,676,14,003719,120
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD.NON-H2<nb1>/LtJ,m,35,678,14,001626,149
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD.NON-H2<nb1>/LtJ,m,35,677,14,001626,149
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD.NON-H2<nb1>/LtJ,f,25,682,14,001626,149
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD.NON-H2<nb1>/LtJ,f,35,683,14,001626,149
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD.NON-H2<nb1>/LtJ,f,40,684,14,001626,149
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD.NON-H2<nb1>/LtJ,f,45,685,14,001626,149
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD.NON-H2<nb1>/LtJ,f,50,686,14,001626,149
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD.NON-H2<nb1>/LtJ,m,60,681,14,001626,149
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD.NON-H2<nb1>/LtJ,m,55,680,14,001626,149
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD.NON-H2<nb1>/LtJ,m,40,679,14,001626,149
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,m,75,694,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,m,75,693,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,m,80,692,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,m,55,691,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,m,40,690,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,f,90,708,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,f,104,707,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,f,104,706,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,f,65,705,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,f,45,704,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,f,45,703,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,f,45,702,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NOD/ShiLtJ,m,95,695,14,001976,13
1403,Johnson1,pip8kHz_yng,8kHz pip,NON/ShiLtJ,f,25,722,14,002423,34
1403,Johnson1,pip8kHz_yng,8kHz pip,NON/ShiLtJ,f,20,721,14,002423,34
1403,Johnson1,pip8kHz_yng,8kHz pip,NON/ShiLtJ,f,30,720,14,002423,34
1403,Johnson1,pip8kHz_yng,8kHz pip,NON/ShiLtJ,f,25,724,14,002423,34
1403,Johnson1,pip8kHz_yng,8kHz pip,NON/ShiLtJ,f,25,723,14,002423,34
1403,Johnson1,pip8kHz_yng,8kHz pip,NOR/LtJ,f,80,728,14,002050,106
1403,Johnson1,pip8kHz_yng,8kHz pip,NOR/LtJ,f,80,729,14,002050,106
1403,Johnson1,pip8kHz_yng,8kHz pip,NOR/LtJ,f,75,726,14,002050,106
