measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25211,Mills1,late_apoptotic_M06,6mo,A/J,m,8.90,SC-7079,249,000646,4
25211,Mills1,late_apoptotic_M06,6mo,A/J,f,9.10,SC-7494,249,000646,4
25211,Mills1,late_apoptotic_M06,6mo,A/J,f,9.50,SC-7495,249,000646,4
25211,Mills1,late_apoptotic_M06,6mo,A/J,f,9,SC-7496,249,000646,4
25211,Mills1,late_apoptotic_M06,6mo,A/J,m,5.80,SC-7077,249,000646,4
25211,Mills1,late_apoptotic_M06,6mo,A/J,m,6,SC-7078,249,000646,4
25211,Mills1,late_apoptotic_M06,6mo,AKR/J,m,8.10,SC-6952,249,000648,15
25211,Mills1,late_apoptotic_M06,6mo,AKR/J,f,5.80,SC-6940,249,000648,15
25211,Mills1,late_apoptotic_M06,6mo,AKR/J,f,5.50,SC-6941,249,000648,15
25211,Mills1,late_apoptotic_M06,6mo,AKR/J,f,3.50,SC-6942,249,000648,15
25211,Mills1,late_apoptotic_M06,6mo,AKR/J,m,6.20,SC-6950,249,000648,15
25211,Mills1,late_apoptotic_M06,6mo,AKR/J,m,7,SC-6951,249,000648,15
25211,Mills1,late_apoptotic_M06,6mo,BALB/cByJ,m,4.80,SC-7506,249,001026,50
25211,Mills1,late_apoptotic_M06,6mo,BALB/cByJ,m,5.40,SC-7505,249,001026,50
25211,Mills1,late_apoptotic_M06,6mo,BALB/cByJ,m,5,SC-7504,249,001026,50
25211,Mills1,late_apoptotic_M06,6mo,BALB/cByJ,f,5.20,SC-8246,249,001026,50
25211,Mills1,late_apoptotic_M06,6mo,BALB/cByJ,f,6,SC-8245,249,001026,50
25211,Mills1,late_apoptotic_M06,6mo,BALB/cByJ,f,5,SC-8244,249,001026,50
25211,Mills1,late_apoptotic_M06,6mo,C57BL/6J,m,7.20,SC-7525,249,000664,7
25211,Mills1,late_apoptotic_M06,6mo,C57BL/6J,f,6.80,SC-7519,249,000664,7
25211,Mills1,late_apoptotic_M06,6mo,C57BL/6J,f,5.30,SC-7520,249,000664,7
25211,Mills1,late_apoptotic_M06,6mo,C57BL/6J,f,5.30,SC-7521,249,000664,7
25211,Mills1,late_apoptotic_M06,6mo,C57BL/6J,m,5.60,SC-7526,249,000664,7
25211,Mills1,late_apoptotic_M06,6mo,C57BL/6J,m,4.90,SC-7524,249,000664,7
25211,Mills1,late_apoptotic_M06,6mo,KK/HlJ,m,4.30,SC-7556,249,002106,18
25211,Mills1,late_apoptotic_M06,6mo,KK/HlJ,m,5.70,SC-7558,249,002106,18
25211,Mills1,late_apoptotic_M06,6mo,KK/HlJ,m,5,SC-7557,249,002106,18
25211,Mills1,late_apoptotic_M06,6mo,KK/HlJ,f,8.30,SC-7562,249,002106,18
25211,Mills1,late_apoptotic_M06,6mo,KK/HlJ,f,5.10,SC-7561,249,002106,18
25211,Mills1,late_apoptotic_M06,6mo,KK/HlJ,f,5.50,SC-7560,249,002106,18
25211,Mills1,late_apoptotic_M06,6mo,NZO/HlLtJ,f,8.30,SC-7342,249,002105,122
25211,Mills1,late_apoptotic_M06,6mo,NZO/HlLtJ,m,7.40,SC-7351,249,002105,122
25211,Mills1,late_apoptotic_M06,6mo,NZO/HlLtJ,m,6.30,SC-7350,249,002105,122
25211,Mills1,late_apoptotic_M06,6mo,NZO/HlLtJ,m,7.50,SC-7349,249,002105,122
25211,Mills1,late_apoptotic_M06,6mo,NZO/HlLtJ,f,8.70,SC-7344,249,002105,122
25211,Mills1,late_apoptotic_M06,6mo,NZO/HlLtJ,f,6.70,SC-7343,249,002105,122
25211,Mills1,late_apoptotic_M06,6mo,SM/J,f,9.40,SC-6880,249,000687,31
25211,Mills1,late_apoptotic_M06,6mo,SM/J,f,9,SC-6881,249,000687,31
25211,Mills1,late_apoptotic_M06,6mo,SM/J,f,8.50,SC-6882,249,000687,31
25211,Mills1,late_apoptotic_M06,6mo,SM/J,m,6.80,SC-7069,249,000687,31
25211,Mills1,late_apoptotic_M06,6mo,SM/J,m,6.80,SC-7070,249,000687,31
25211,Mills1,late_apoptotic_M06,6mo,SM/J,m,6.60,SC-7071,249,000687,31
25212,Mills1,late_apoptotic_M12,12mo,129S1/SvImJ,m,6.20,SC-674,249,002448,3
25212,Mills1,late_apoptotic_M12,12mo,129S1/SvImJ,m,5.90,SC-675,249,002448,3
25212,Mills1,late_apoptotic_M12,12mo,129S1/SvImJ,m,6.50,SC-673,249,002448,3
25212,Mills1,late_apoptotic_M12,12mo,129S1/SvImJ,m,4.30,SC-670,249,002448,3
25212,Mills1,late_apoptotic_M12,12mo,129S1/SvImJ,m,4.10,SC-669,249,002448,3
25212,Mills1,late_apoptotic_M12,12mo,129S1/SvImJ,f,5.40,SC-650,249,002448,3
25212,Mills1,late_apoptotic_M12,12mo,129S1/SvImJ,f,5.20,SC-649,249,002448,3
25212,Mills1,late_apoptotic_M12,12mo,129S1/SvImJ,f,3.20,SC-648,249,002448,3
25212,Mills1,late_apoptotic_M12,12mo,129S1/SvImJ,m,3.80,SC-671,249,002448,3
25212,Mills1,late_apoptotic_M12,12mo,A/J,m,5.30,SC-839,249,000646,4
25212,Mills1,late_apoptotic_M12,12mo,A/J,m,7.50,SC-838,249,000646,4
25212,Mills1,late_apoptotic_M12,12mo,A/J,m,4.50,SC-840,249,000646,4
25212,Mills1,late_apoptotic_M12,12mo,AKR/J,m,4.40,SC-1007,249,000648,15
25212,Mills1,late_apoptotic_M12,12mo,AKR/J,m,2.60,SC-1008,249,000648,15
25212,Mills1,late_apoptotic_M12,12mo,AKR/J,m,3.90,SC-1011,249,000648,15
25212,Mills1,late_apoptotic_M12,12mo,AKR/J,f,4.10,SC-995,249,000648,15
25212,Mills1,late_apoptotic_M12,12mo,AKR/J,f,5,SC-990,249,000648,15
25212,Mills1,late_apoptotic_M12,12mo,AKR/J,f,4.20,SC-999,249,000648,15
25212,Mills1,late_apoptotic_M12,12mo,BALB/cByJ,m,6.70,SC-1070,249,001026,50
25212,Mills1,late_apoptotic_M12,12mo,BALB/cByJ,f,4.40,SC-1075,249,001026,50
25212,Mills1,late_apoptotic_M12,12mo,BALB/cByJ,f,5.90,SC-1074,249,001026,50
25212,Mills1,late_apoptotic_M12,12mo,BALB/cByJ,f,3.70,SC-1076,249,001026,50
25212,Mills1,late_apoptotic_M12,12mo,BALB/cByJ,m,3.70,SC-1068,249,001026,50
25212,Mills1,late_apoptotic_M12,12mo,BALB/cByJ,m,6.80,SC-1069,249,001026,50
25212,Mills1,late_apoptotic_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,1.60,SC-1214,249,002282,1
25212,Mills1,late_apoptotic_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,4.30,SC-1273,249,002282,1
25212,Mills1,late_apoptotic_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,4.50,SC-1274,249,002282,1
25212,Mills1,late_apoptotic_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,5.80,SC-1275,249,002282,1
25212,Mills1,late_apoptotic_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,6.30,SC-1250,249,002282,1
25212,Mills1,late_apoptotic_M12,12mo,BTBR T<+> Itpr3<tf>/J,f,3.40,SC-1251,249,002282,1
25212,Mills1,late_apoptotic_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,5.70,SC-1230,249,002282,1
25212,Mills1,late_apoptotic_M12,12mo,BTBR T<+> Itpr3<tf>/J,m,3.50,SC-1231,249,002282,1
25212,Mills1,late_apoptotic_M12,12mo,BUB/BnJ,m,6.40,SC-1372,249,000653,24
25212,Mills1,late_apoptotic_M12,12mo,BUB/BnJ,m,6.90,SC-1371,249,000653,24
25212,Mills1,late_apoptotic_M12,12mo,BUB/BnJ,f,4.50,SC-1392,249,000653,24
25212,Mills1,late_apoptotic_M12,12mo,BUB/BnJ,f,3.80,SC-1391,249,000653,24
25212,Mills1,late_apoptotic_M12,12mo,BUB/BnJ,f,3.40,SC-1390,249,000653,24
25212,Mills1,late_apoptotic_M12,12mo,BUB/BnJ,f,3.70,SC-1384,249,000653,24
25212,Mills1,late_apoptotic_M12,12mo,BUB/BnJ,f,3.60,SC-1382,249,000653,24
25212,Mills1,late_apoptotic_M12,12mo,BUB/BnJ,f,4.40,SC-1381,249,000653,24
25212,Mills1,late_apoptotic_M12,12mo,C3H/HeJ,f,3.70,SC-1468,249,000659,6
25212,Mills1,late_apoptotic_M12,12mo,C3H/HeJ,m,4.30,SC-1483,249,000659,6
25212,Mills1,late_apoptotic_M12,12mo,C3H/HeJ,m,3.80,SC-1490,249,000659,6
25212,Mills1,late_apoptotic_M12,12mo,C3H/HeJ,f,4.80,SC-1466,249,000659,6
25212,Mills1,late_apoptotic_M12,12mo,C3H/HeJ,f,3.70,SC-1467,249,000659,6
25212,Mills1,late_apoptotic_M12,12mo,C57BL/10J,f,5.60,SC-1633,249,000665,38
25212,Mills1,late_apoptotic_M12,12mo,C57BL/10J,m,5.70,SC-1640,249,000665,38
25212,Mills1,late_apoptotic_M12,12mo,C57BL/10J,m,6,SC-1641,249,000665,38
25212,Mills1,late_apoptotic_M12,12mo,C57BL/10J,m,6.30,SC-1652,249,000665,38
25212,Mills1,late_apoptotic_M12,12mo,C57BL/10J,m,4.20,SC-1651,249,000665,38
25212,Mills1,late_apoptotic_M12,12mo,C57BL/10J,f,4.10,SC-1626,249,000665,38
25212,Mills1,late_apoptotic_M12,12mo,C57BL/10J,m,4.40,SC-1642,249,000665,38
25212,Mills1,late_apoptotic_M12,12mo,C57BL/10J,f,4.80,SC-1631,249,000665,38
25212,Mills1,late_apoptotic_M12,12mo,C57BL/10J,f,6.50,SC-1624,249,000665,38
25212,Mills1,late_apoptotic_M12,12mo,C57BL/10J,f,5.90,SC-1625,249,000665,38
25212,Mills1,late_apoptotic_M12,12mo,C57BL/10J,f,5.10,SC-1632,249,000665,38
25212,Mills1,late_apoptotic_M12,12mo,C57BL/6J,m,4.20,SC-1783,249,000664,7
25212,Mills1,late_apoptotic_M12,12mo,C57BL/6J,m,3.80,SC-1785,249,000664,7
25212,Mills1,late_apoptotic_M12,12mo,C57BL/6J,m,4,SC-1784,249,000664,7
25212,Mills1,late_apoptotic_M12,12mo,C57BL/6J,f,4.10,SC-1810,249,000664,7
25212,Mills1,late_apoptotic_M12,12mo,C57BL/6J,f,4.20,SC-1809,249,000664,7
25212,Mills1,late_apoptotic_M12,12mo,C57BL/6J,f,4.10,SC-1808,249,000664,7
25212,Mills1,late_apoptotic_M12,12mo,C57BLKS/J,m,6,SC-1976,249,000662,35
25212,Mills1,late_apoptotic_M12,12mo,C57BLKS/J,f,3.90,SC-1966,249,000662,35
25212,Mills1,late_apoptotic_M12,12mo,C57BLKS/J,f,3.20,SC-1967,249,000662,35
25212,Mills1,late_apoptotic_M12,12mo,C57BLKS/J,f,4.60,SC-1968,249,000662,35
25212,Mills1,late_apoptotic_M12,12mo,C57BLKS/J,f,3.70,SC-2130,249,000662,35
25212,Mills1,late_apoptotic_M12,12mo,C57BLKS/J,m,5.60,SC-1974,249,000662,35
25212,Mills1,late_apoptotic_M12,12mo,C57BLKS/J,m,5.50,SC-1975,249,000662,35
25212,Mills1,late_apoptotic_M12,12mo,C57BR/cdJ,f,3.40,SC-2132,249,000667,32
25212,Mills1,late_apoptotic_M12,12mo,C57BR/cdJ,f,3.90,447022,249,000667,32
25212,Mills1,late_apoptotic_M12,12mo,C57BR/cdJ,f,2.90,SC-2131,249,000667,32
25212,Mills1,late_apoptotic_M12,12mo,C57BR/cdJ,m,3.90,SC-2151,249,000667,32
25212,Mills1,late_apoptotic_M12,12mo,C57BR/cdJ,m,2.90,SC-2150,249,000667,32
25212,Mills1,late_apoptotic_M12,12mo,C57BR/cdJ,m,4.10,SC-2140,249,000667,32
25212,Mills1,late_apoptotic_M12,12mo,C57L/J,m,4.10,SC-2325,249,000668,37
25212,Mills1,late_apoptotic_M12,12mo,C57L/J,m,4.20,SC-2324,249,000668,37
25212,Mills1,late_apoptotic_M12,12mo,C57L/J,f,6.80,SC-2317,249,000668,37
25212,Mills1,late_apoptotic_M12,12mo,C57L/J,f,4.20,SC-2316,249,000668,37
25212,Mills1,late_apoptotic_M12,12mo,C57L/J,f,5.20,SC-2315,249,000668,37
25212,Mills1,late_apoptotic_M12,12mo,C57L/J,m,5,SC-2326,249,000668,37
25212,Mills1,late_apoptotic_M12,12mo,CBA/J,f,4.20,SC-2479,249,000656,16
25212,Mills1,late_apoptotic_M12,12mo,CBA/J,m,5,SC-2492,249,000656,16
25212,Mills1,late_apoptotic_M12,12mo,CBA/J,m,5.50,SC-2490,249,000656,16
25212,Mills1,late_apoptotic_M12,12mo,CBA/J,m,4.20,SC-2491,249,000656,16
25212,Mills1,late_apoptotic_M12,12mo,CBA/J,f,3.60,SC-2477,249,000656,16
25212,Mills1,late_apoptotic_M12,12mo,CBA/J,f,3.60,SC-2478,249,000656,16
25212,Mills1,late_apoptotic_M12,12mo,DBA/2J,f,3.50,SC-2628,249,000671,8
25212,Mills1,late_apoptotic_M12,12mo,DBA/2J,f,6.10,SC-2627,249,000671,8
25212,Mills1,late_apoptotic_M12,12mo,DBA/2J,f,6.60,SC-2626,249,000671,8
25212,Mills1,late_apoptotic_M12,12mo,DBA/2J,m,6.20,SC-2618,249,000671,8
25212,Mills1,late_apoptotic_M12,12mo,DBA/2J,m,8,SC-2612,249,000671,8
25212,Mills1,late_apoptotic_M12,12mo,DBA/2J,m,4.90,SC-2613,249,000671,8
25212,Mills1,late_apoptotic_M12,12mo,DBA/2J,m,5.60,SC-2617,249,000671,8
25212,Mills1,late_apoptotic_M12,12mo,DBA/2J,m,13.3,SC-2611,249,000671,8
25212,Mills1,late_apoptotic_M12,12mo,DBA/2J,m,6.40,SC-2616,249,000671,8
25212,Mills1,late_apoptotic_M12,12mo,FVB/NJ,m,6.50,SC-2755,249,001800,9
25212,Mills1,late_apoptotic_M12,12mo,FVB/NJ,f,4.70,SC-2774,249,001800,9
25212,Mills1,late_apoptotic_M12,12mo,FVB/NJ,f,4.70,SC-2773,249,001800,9
25212,Mills1,late_apoptotic_M12,12mo,FVB/NJ,m,3.90,SC-2754,249,001800,9
25212,Mills1,late_apoptotic_M12,12mo,FVB/NJ,f,4.70,SC-2775,249,001800,9
25212,Mills1,late_apoptotic_M12,12mo,FVB/NJ,m,4.80,SC-2756,249,001800,9
25212,Mills1,late_apoptotic_M12,12mo,KK/HlJ,m,4.80,SC-2942,249,002106,18
25212,Mills1,late_apoptotic_M12,12mo,KK/HlJ,f,3.20,SC-2945,249,002106,18
25212,Mills1,late_apoptotic_M12,12mo,KK/HlJ,f,3.30,SC-2946,249,002106,18
25212,Mills1,late_apoptotic_M12,12mo,KK/HlJ,f,3.90,SC-2947,249,002106,18
25212,Mills1,late_apoptotic_M12,12mo,KK/HlJ,m,5.50,SC-2943,249,002106,18
25212,Mills1,late_apoptotic_M12,12mo,KK/HlJ,m,5.20,SC-2944,249,002106,18
25212,Mills1,late_apoptotic_M12,12mo,LP/J,f,3.10,SC-3081,249,000676,10
25212,Mills1,late_apoptotic_M12,12mo,LP/J,f,3.40,SC-3080,249,000676,10
25212,Mills1,late_apoptotic_M12,12mo,LP/J,f,4.20,SC-3079,249,000676,10
25212,Mills1,late_apoptotic_M12,12mo,LP/J,m,5.80,SC-3059,249,000676,10
25212,Mills1,late_apoptotic_M12,12mo,LP/J,m,5.10,SC-3096,249,000676,10
25212,Mills1,late_apoptotic_M12,12mo,LP/J,m,4.20,SC-3095,249,000676,10
25212,Mills1,late_apoptotic_M12,12mo,LP/J,m,4.80,SC-3094,249,000676,10
25212,Mills1,late_apoptotic_M12,12mo,LP/J,m,4,SC-3058,249,000676,10
25212,Mills1,late_apoptotic_M12,12mo,LP/J,m,4.10,SC-3057,249,000676,10
25212,Mills1,late_apoptotic_M12,12mo,MRL/MpJ,m,3.40,SC-3239,249,000486,58
25212,Mills1,late_apoptotic_M12,12mo,MRL/MpJ,m,2.40,SC-3252,249,000486,58
25212,Mills1,late_apoptotic_M12,12mo,MRL/MpJ,m,2.90,SC-3240,249,000486,58
25212,Mills1,late_apoptotic_M12,12mo,MRL/MpJ,m,3.20,SC-3251,249,000486,58
25212,Mills1,late_apoptotic_M12,12mo,MRL/MpJ,f,3.90,SC-3206,249,000486,58
25212,Mills1,late_apoptotic_M12,12mo,MRL/MpJ,f,3.50,SC-3207,249,000486,58
25212,Mills1,late_apoptotic_M12,12mo,MRL/MpJ,f,2.80,SC-3208,249,000486,58
25212,Mills1,late_apoptotic_M12,12mo,MRL/MpJ,f,2.20,SC-5362,249,000486,58
25212,Mills1,late_apoptotic_M12,12mo,MRL/MpJ,m,2.90,SC-3238,249,000486,58
25212,Mills1,late_apoptotic_M12,12mo,NOD.B10Sn-H2<b>/J,m,4.90,SC-3367,249,002591,92
25212,Mills1,late_apoptotic_M12,12mo,NOD.B10Sn-H2<b>/J,m,3.50,SC-3368,249,002591,92
25212,Mills1,late_apoptotic_M12,12mo,NOD.B10Sn-H2<b>/J,f,5.50,SC-3358,249,002591,92
25212,Mills1,late_apoptotic_M12,12mo,NOD.B10Sn-H2<b>/J,f,4.80,SC-3359,249,002591,92
25212,Mills1,late_apoptotic_M12,12mo,NOD.B10Sn-H2<b>/J,f,5.50,SC-3360,249,002591,92
25212,Mills1,late_apoptotic_M12,12mo,NOD.B10Sn-H2<b>/J,m,3.70,SC-3366,249,002591,92
25212,Mills1,late_apoptotic_M12,12mo,NON/ShiLtJ,m,8.30,SC-3451,249,002423,34
25212,Mills1,late_apoptotic_M12,12mo,NON/ShiLtJ,m,4.80,SC-3452,249,002423,34
25212,Mills1,late_apoptotic_M12,12mo,NON/ShiLtJ,f,5.50,SC-3460,249,002423,34
25212,Mills1,late_apoptotic_M12,12mo,NON/ShiLtJ,f,5.50,SC-3461,249,002423,34
25212,Mills1,late_apoptotic_M12,12mo,NON/ShiLtJ,f,5.10,SC-3462,249,002423,34
25212,Mills1,late_apoptotic_M12,12mo,NON/ShiLtJ,m,5.80,SC-3450,249,002423,34
25212,Mills1,late_apoptotic_M12,12mo,NZO/HlLtJ,f,9.30,SC-3663,249,002105,122
25212,Mills1,late_apoptotic_M12,12mo,NZO/HlLtJ,f,7.40,SC-3664,249,002105,122
25212,Mills1,late_apoptotic_M12,12mo,NZO/HlLtJ,f,7.70,SC-3665,249,002105,122
25212,Mills1,late_apoptotic_M12,12mo,NZO/HlLtJ,m,5.10,SC-3624,249,002105,122
25212,Mills1,late_apoptotic_M12,12mo,NZW/LacJ,f,4.20,SC-3787,249,001058,36
25212,Mills1,late_apoptotic_M12,12mo,NZW/LacJ,f,5.30,SC-3786,249,001058,36
25212,Mills1,late_apoptotic_M12,12mo,NZW/LacJ,f,4.70,SC-3785,249,001058,36
25212,Mills1,late_apoptotic_M12,12mo,NZW/LacJ,m,4.70,SC-3732,249,001058,36
25212,Mills1,late_apoptotic_M12,12mo,NZW/LacJ,m,8.30,SC-3731,249,001058,36
25212,Mills1,late_apoptotic_M12,12mo,NZW/LacJ,m,5.70,SC-3730,249,001058,36
25212,Mills1,late_apoptotic_M12,12mo,P/J,m,4.90,SC-3921,249,000679,55
25212,Mills1,late_apoptotic_M12,12mo,P/J,m,4.70,SC-3920,249,000679,55
25212,Mills1,late_apoptotic_M12,12mo,P/J,m,5.20,SC-3916,249,000679,55
25212,Mills1,late_apoptotic_M12,12mo,PL/J,m,3.20,SC-4052,249,000680,14
25212,Mills1,late_apoptotic_M12,12mo,PL/J,f,3.60,448950,249,000680,14
25212,Mills1,late_apoptotic_M12,12mo,PL/J,f,4.90,448949,249,000680,14
25212,Mills1,late_apoptotic_M12,12mo,PL/J,f,3.10,448947,249,000680,14
25212,Mills1,late_apoptotic_M12,12mo,PL/J,m,2.90,SC-4055,249,000680,14
25212,Mills1,late_apoptotic_M12,12mo,PL/J,m,3.90,SC-4054,249,000680,14
25212,Mills1,late_apoptotic_M12,12mo,PL/J,f,11.8,SC-4041,249,000680,14
25212,Mills1,late_apoptotic_M12,12mo,PWD/PhJ,f,5.20,SC-4099,249,004660,101
25212,Mills1,late_apoptotic_M12,12mo,PWD/PhJ,f,5.20,SC-4098,249,004660,101
25212,Mills1,late_apoptotic_M12,12mo,PWD/PhJ,f,3.50,SC-4097,249,004660,101
25212,Mills1,late_apoptotic_M12,12mo,RIIIS/J,m,5.70,SC-4235,249,000683,26
25212,Mills1,late_apoptotic_M12,12mo,RIIIS/J,m,5.70,SC-4240,249,000683,26
25212,Mills1,late_apoptotic_M12,12mo,RIIIS/J,m,4.80,SC-4241,249,000683,26
25212,Mills1,late_apoptotic_M12,12mo,RIIIS/J,m,5,SC-4251,249,000683,26
25212,Mills1,late_apoptotic_M12,12mo,RIIIS/J,m,6,SC-4252,249,000683,26
25212,Mills1,late_apoptotic_M12,12mo,RIIIS/J,f,3.40,SC-4230,249,000683,26
25212,Mills1,late_apoptotic_M12,12mo,RIIIS/J,f,4.50,SC-4229,249,000683,26
25212,Mills1,late_apoptotic_M12,12mo,RIIIS/J,f,3.70,SC-4231,249,000683,26
25212,Mills1,late_apoptotic_M12,12mo,RIIIS/J,m,5.60,SC-4236,249,000683,26
25212,Mills1,late_apoptotic_M12,12mo,SJL/J,f,5.20,SC-4423,249,000686,17
25212,Mills1,late_apoptotic_M12,12mo,SJL/J,f,4.30,SC-4422,249,000686,17
25212,Mills1,late_apoptotic_M12,12mo,SJL/J,f,3.40,SC-4421,249,000686,17
25212,Mills1,late_apoptotic_M12,12mo,SM/J,f,6.30,SC-4555,249,000687,31
25212,Mills1,late_apoptotic_M12,12mo,SM/J,f,5.50,SC-4554,249,000687,31
25212,Mills1,late_apoptotic_M12,12mo,SM/J,m,5.90,SC-4560,249,000687,31
25212,Mills1,late_apoptotic_M12,12mo,SM/J,m,6.90,SC-4559,249,000687,31
25212,Mills1,late_apoptotic_M12,12mo,SM/J,f,4.20,SC-4556,249,000687,31
25212,Mills1,late_apoptotic_M12,12mo,SM/J,m,5.90,SC-4562,249,000687,31
25212,Mills1,late_apoptotic_M12,12mo,WSB/EiJ,m,7.60,449761,249,001145,42
25212,Mills1,late_apoptotic_M12,12mo,WSB/EiJ,f,3.80,SC-4871,249,001145,42
25212,Mills1,late_apoptotic_M12,12mo,WSB/EiJ,f,5.10,SC-4870,249,001145,42
25212,Mills1,late_apoptotic_M12,12mo,WSB/EiJ,f,4.20,SC-4864,249,001145,42
25212,Mills1,late_apoptotic_M12,12mo,WSB/EiJ,f,3.80,SC-4863,249,001145,42
25212,Mills1,late_apoptotic_M12,12mo,WSB/EiJ,f,4.70,SC-4862,249,001145,42
25212,Mills1,late_apoptotic_M12,12mo,WSB/EiJ,m,2.20,SC-4861,249,001145,42
25212,Mills1,late_apoptotic_M12,12mo,WSB/EiJ,m,6.60,449763,249,001145,42
25212,Mills1,late_apoptotic_M12,12mo,WSB/EiJ,m,6,SC-4860,249,001145,42
25212,Mills1,late_apoptotic_M12,12mo,WSB/EiJ,m,7,449762,249,001145,42
25213,Mills1,late_apoptotic_M20,20mo,129S1/SvImJ,m,4.40,SC-745,249,002448,3
25213,Mills1,late_apoptotic_M20,20mo,129S1/SvImJ,m,6.50,SC-747,249,002448,3
25213,Mills1,late_apoptotic_M20,20mo,129S1/SvImJ,m,4.40,SC-746,249,002448,3
25213,Mills1,late_apoptotic_M20,20mo,129S1/SvImJ,f,4.50,SC-799,249,002448,3
25213,Mills1,late_apoptotic_M20,20mo,129S1/SvImJ,f,5.40,SC-800,249,002448,3
25213,Mills1,late_apoptotic_M20,20mo,129S1/SvImJ,f,5.40,SC-801,249,002448,3
25213,Mills1,late_apoptotic_M20,20mo,A/J,f,3.30,SC-956,249,000646,4
25213,Mills1,late_apoptotic_M20,20mo,A/J,f,4.10,SC-6374,249,000646,4
25213,Mills1,late_apoptotic_M20,20mo,A/J,f,5.10,SC-6373,249,000646,4
25213,Mills1,late_apoptotic_M20,20mo,A/J,f,3.90,SC-957,249,000646,4
25213,Mills1,late_apoptotic_M20,20mo,A/J,f,2.90,SC-971,249,000646,4
25213,Mills1,late_apoptotic_M20,20mo,A/J,m,5.20,SC-960,249,000646,4
25213,Mills1,late_apoptotic_M20,20mo,A/J,m,5.50,SC-962,249,000646,4
25213,Mills1,late_apoptotic_M20,20mo,A/J,m,4,SC-961,249,000646,4
25213,Mills1,late_apoptotic_M20,20mo,BALB/cByJ,f,1.90,SC-1197,249,001026,50
25213,Mills1,late_apoptotic_M20,20mo,BALB/cByJ,m,6.20,TA-07-004,249,001026,50
25213,Mills1,late_apoptotic_M20,20mo,BALB/cByJ,m,6.50,TA-07-003,249,001026,50
25213,Mills1,late_apoptotic_M20,20mo,BALB/cByJ,m,6.90,SC-1186,249,001026,50
25213,Mills1,late_apoptotic_M20,20mo,BALB/cByJ,m,6.60,SC-1185,249,001026,50
25213,Mills1,late_apoptotic_M20,20mo,BALB/cByJ,m,8.40,SC-1184,249,001026,50
25213,Mills1,late_apoptotic_M20,20mo,BALB/cByJ,f,4.80,TA-07-002,249,001026,50
25213,Mills1,late_apoptotic_M20,20mo,BALB/cByJ,f,6.60,TA-07-001,249,001026,50
25213,Mills1,late_apoptotic_M20,20mo,BALB/cByJ,f,2.80,SC-1199,249,001026,50
25213,Mills1,late_apoptotic_M20,20mo,BALB/cByJ,f,3.20,SC-1198,249,001026,50
25213,Mills1,late_apoptotic_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,5.20,SC-1340,249,002282,1
25213,Mills1,late_apoptotic_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,6,SC-1309,249,002282,1
25213,Mills1,late_apoptotic_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,5.70,SC-1308,249,002282,1
25213,Mills1,late_apoptotic_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,3.70,SC-1342,249,002282,1
25213,Mills1,late_apoptotic_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,4.80,SC-1341,249,002282,1
25213,Mills1,late_apoptotic_M20,20mo,BUB/BnJ,f,3.90,SC-1442,249,000653,24
25213,Mills1,late_apoptotic_M20,20mo,BUB/BnJ,f,3.60,SC-1441,249,000653,24
25213,Mills1,late_apoptotic_M20,20mo,BUB/BnJ,f,4.20,SC-1440,249,000653,24
25213,Mills1,late_apoptotic_M20,20mo,BUB/BnJ,m,4.20,SC-1447,249,000653,24
25213,Mills1,late_apoptotic_M20,20mo,BUB/BnJ,m,4.20,SC-1439,249,000653,24
25213,Mills1,late_apoptotic_M20,20mo,C3H/HeJ,m,5.10,SC-1613,249,000659,6
25213,Mills1,late_apoptotic_M20,20mo,C3H/HeJ,m,4.10,SC-1611,249,000659,6
25213,Mills1,late_apoptotic_M20,20mo,C3H/HeJ,f,6.90,SC-1607,249,000659,6
25213,Mills1,late_apoptotic_M20,20mo,C3H/HeJ,f,4.80,SC-1605,249,000659,6
25213,Mills1,late_apoptotic_M20,20mo,C3H/HeJ,f,4.80,SC-1599,249,000659,6
25213,Mills1,late_apoptotic_M20,20mo,C3H/HeJ,m,4.90,SC-1612,249,000659,6
25213,Mills1,late_apoptotic_M20,20mo,C57BL/10J,m,3.30,SC-1774,249,000665,38
25213,Mills1,late_apoptotic_M20,20mo,C57BL/10J,m,3.10,SC-1773,249,000665,38
25213,Mills1,late_apoptotic_M20,20mo,C57BL/10J,f,6.10,SC-1763,249,000665,38
25213,Mills1,late_apoptotic_M20,20mo,C57BL/10J,f,6.60,SC-1765,249,000665,38
25213,Mills1,late_apoptotic_M20,20mo,C57BL/10J,f,6.30,SC-1764,249,000665,38
25213,Mills1,late_apoptotic_M20,20mo,C57BL/10J,m,5.20,SC-1775,249,000665,38
