measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,m,0.38091,161,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,f,0.4265,670,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,f,0.35514,669,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,f,0.48433,567,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,f,0.35898,566,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,f,0.29417,559a,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,f,0.32159,558a,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,f,0.30585,534a,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,f,0.46197,533a,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,f,0.43995,532a,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,f,0.33278,376a,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,f,0.39135,375a,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,m,0.3673,371,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,m,0.3596,370,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,m,0.39366,175,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,m,0.38815,174,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,m,0.38563,167,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,m,0.40619,166,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,m,0.36748,160,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,m,0.3774,373a,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,m,0.36073,372a,1036,002448,3
112184,Zimmermann1,energy_light,during light,129S1/SvImJ,f,0.32834,560a,1036,002448,3
112184,Zimmermann1,energy_light,during light,129X1/SvJ,m,0.3858,402a,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,m,0.31925,401a,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,f,0.35359,407a,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,f,0.26287,406a,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,m,0.30727,778,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,m,0.34692,675,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,m,0.3618,674,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,m,0.39412,673,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,m,0.39626,672,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,m,0.38352,404,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,f,0.34883,781,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,f,0.31294,780,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,f,0.31072,779,1036,000691,47
112184,Zimmermann1,energy_light,during light,129X1/SvJ,f,0.35616,405,1036,000691,47
112184,Zimmermann1,energy_light,during light,A/J,f,0.31025,1732,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,f,0.26155,1734,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,f,0.30824,1735,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,f,0.22271,1784,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,f,0.25527,1785,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,f,0.27849,1786,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,f,0.27946,1860,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,m,0.21887,1379,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,m,0.28828,1380,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,m,0.27415,1381,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,m,0.32103,1483,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,m,0.30785,1522,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,m,0.24845,1524,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,m,0.24436,1709,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,m,0.25311,1710,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,m,0.29787,1711,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,m,0.37816,1712,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,m,0.26289,1782,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,m,0.32327,1783,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,f,0.25513,1484,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,f,0.28898,1485,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,f,0.30467,1486,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,f,0.25632,1487,1036,000646,4
112184,Zimmermann1,energy_light,during light,A/J,f,0.24061,1731,1036,000646,4
112184,Zimmermann1,energy_light,during light,AKR/J,m,0.43009,415a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,m,0.35756,416a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,m,0.42985,417a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,f,0.43273,411a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,f,0.44453,412a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,f,0.43292,413a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,f,0.36542,419a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,f,0.40548,426a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,f,0.40098,524a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,f,0.40432,525a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,m,0.42304,418a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,m,0.42403,423a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,m,0.41983,424a,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,m,0.38007,519,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,m,0.46993,518,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,m,0.42567,517,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,m,0.42947,422,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,m,0.42806,421,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,f,0.4368,522,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,f,0.35926,521,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,f,0.41356,427,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,f,0.36953,414,1036,000648,15
112184,Zimmermann1,energy_light,during light,AKR/J,f,0.34638,420,1036,000648,15
112184,Zimmermann1,energy_light,during light,BALB/cJ,m,0.50117,512,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,f,0.39218,435a,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,f,0.36751,489a,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,m,0.38607,433a,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,m,0.44048,434a,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,m,0.37185,511,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,m,0.45459,383,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,m,0.39367,381,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,m,0.34676,380,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,m,0.44273,343,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,m,0.42615,342,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,m,0.44193,188,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,m,0.45082,186,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,f,0.30304,493,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,f,0.42928,492,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,f,0.45562,491,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,f,0.38105,490,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,f,0.39668,386,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,f,0.42592,385,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,f,0.39282,246,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,f,0.42683,245,1036,000651,5
112184,Zimmermann1,energy_light,during light,BALB/cJ,f,0.42976,244,1036,000651,5
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.43049,1424,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.42941,1338,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.46532,1337,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.39275,1336,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.39362,1335,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.41894,1334,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.58229,1763,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.51467,1762,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.5311,1534,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.58238,1427,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.42511,1425,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.41063,1344,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.31404,1423,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.44492,1343,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.43318,1342,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.52731,1341,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.557,1340,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,f,0.54486,1339,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.50212,1758,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.57592,1418,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.54571,1348,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.48348,1346,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.60868,1345,1036,002282,1
112184,Zimmermann1,energy_light,during light,BTBR T<+> Itpr3<tf>/J,m,0.49261,1757,1036,002282,1
112184,Zimmermann1,energy_light,during light,BUB/BnJ,m,0.48312,2337,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,m,0.3691,2359,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,m,0.4489,2360,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,m,0.4339,2361,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,m,0.45805,2362,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,m,0.4442,2315,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,f,0.46847,2702,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,f,0.45484,2514,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,f,0.4598,2513,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,f,0.46614,2512,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,f,0.45947,2492,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,f,0.45583,2491,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,f,0.51794,2490,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,f,0.48578,2489,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,f,0.47689,2338,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,f,0.38921,2290,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,f,0.4982,2289,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,m,0.38856,2316,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,m,0.44811,2317,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,m,0.52964,2333,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,m,0.46326,2334,1036,000653,24
112184,Zimmermann1,energy_light,during light,BUB/BnJ,m,0.49779,2335,1036,000653,24
112184,Zimmermann1,energy_light,during light,C3H/HeJ,f,0.34661,1567,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,m,0.41622,1671,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,m,0.36788,1670,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,m,0.39128,1669,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,m,0.35738,1667,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,m,0.26495,1572,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,m,0.39969,1571,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,m,0.36916,1569,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,m,0.22693,1568,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,m,0.33252,1564,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,m,0.31026,1562,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,m,0.31262,1528,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,m,0.29772,1527,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,f,0.30109,1855,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,f,0.26894,1854,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,f,0.28208,1853,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,f,0.30083,1725,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,f,0.26001,1724,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,f,0.31101,1644,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,f,0.28684,1574,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,f,0.25806,1566,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,f,0.28489,1496,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,f,0.28955,1498,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeJ,f,0.29567,1565,1036,000659,6
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,m,0.39007,108,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,m,0.36483,109,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,m,0.45641,112,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,m,0.40402,113,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,f,0.4246,119,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,f,0.42129,118,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,f,0.42324,117,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,f,0.39318,396a,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,f,0.46844,401b,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,f,0.39502,402b,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,f,0.40822,120,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,m,0.4107,114,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,m,0.47329,210,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,m,0.45205,211,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,m,0.41704,212,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,m,0.39387,387,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,m,0.45486,388,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,m,0.43749,389,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,f,0.31151,392,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,f,0.36683,393,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,f,0.48625,394,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,f,0.50877,395,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,f,0.39704,403,1036,000635,93
112184,Zimmermann1,energy_light,during light,C3H/HeOuJ,m,0.38857,107,1036,000635,93
112184,Zimmermann1,energy_light,during light,C57BL/6J,f,0.31452,487a,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,f,0.32456,425,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,f,0.36654,496,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,f,0.35053,497,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,f,0.36782,498,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,m,0.38514,285,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,m,0.39183,286,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,m,0.44058,287,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,m,0.33507,306,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,m,0.39201,314,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,m,0.39918,315,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,m,0.38085,313a,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,m,0.42596,309a,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,m,0.38884,308a,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,m,0.40675,307a,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,m,0.32545,289a,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,m,0.38108,288a,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,f,0.40034,560b,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,f,0.33158,559b,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,f,0.404,558b,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,f,0.36485,488a,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,f,0.40384,426b,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,f,0.34253,424b,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6J,f,0.34907,423b,1036,000664,7
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,f,0.37272,477a,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,f,0.4171,476a,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,f,0.39677,475a,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,f,0.38544,474a,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,m,0.44633,330,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,m,0.43993,329,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,m,0.39299,328,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,m,0.44413,331,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,f,0.42892,449,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,f,0.3562,448,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,f,0.40287,447,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,m,0.46936,444,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,m,0.4295,445,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,m,0.41481,446,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,m,0.37483,469,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,m,0.40347,472,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,m,0.37129,473,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,m,0.3908,471a,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,m,0.37228,470a,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,f,0.32619,528a,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,f,0.3074,527a,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,f,0.35302,526a,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,f,0.38013,525b,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NCrl,f,0.29655,524b,1036,c57bl-6n-mouse,839
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,m,0.25485,5573,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,f,0.28893,4999,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,f,0.39616,5000,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,f,0.36952,5006,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,f,0.33742,5007,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,f,0.36112,5008,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,f,0.41082,5009,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,f,0.3345,5010,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,f,0.42323,5276,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,f,0.35881,5277,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,f,0.26359,5576,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,f,0.32942,5577,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,f,0.30093,5578,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,m,0.29512,5001,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,m,0.40758,5002,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,m,0.46756,5003,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,m,0.33428,5004,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,m,0.41375,5005,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,m,0.42021,5271,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,m,0.37746,5272,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,m,0.38908,5273,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,m,0.45571,5274,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,m,0.425,5275,1036,005304,182
112184,Zimmermann1,energy_light,during light,C57BL/6NJ,m,0.23234,5572,1036,005304,182
112184,Zimmermann1,energy_light,during light,CBA/J,m,0.35158,466,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,m,0.38659,465,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,m,0.30005,464,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,m,0.32442,463,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,m,0.35832,462,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,m,0.29614,439,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,m,0.3673,170,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,m,0.32437,169,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,m,0.42779,159,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,m,0.3535,158,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,f,0.32675,509,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,f,0.34892,508,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,f,0.34306,468,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,f,0.31901,441a,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,f,0.33935,302,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,m,0.43608,438a,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,f,0.34092,467a,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,f,0.3184,442,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,f,0.34437,440,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,f,0.32335,303,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,f,0.36907,304,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,f,0.39242,305,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,f,0.37245,443,1036,000656,16
112184,Zimmermann1,energy_light,during light,CBA/J,m,0.4393,507,1036,000656,16
112184,Zimmermann1,energy_light,during light,DBA/1J,m,0.38068,219,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,f,0.28218,431,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,f,0.3026,430,1036,000670,65
112184,Zimmermann1,energy_light,during light,DBA/1J,m,0.30494,413b,1036,000670,65
