measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
49723,Jentsch2,infusions1_FR5,day 1,BXD31/TyJ,m,24,57,497,000083,442
49723,Jentsch2,infusions1_FR5,day 1,BXD31/TyJ,m,4,21,497,000083,442
49723,Jentsch2,infusions1_FR5,day 1,BXD31/TyJ,m,4,22,497,000083,442
49723,Jentsch2,infusions1_FR5,day 1,BXD31/TyJ,m,8,24,497,000083,442
49723,Jentsch2,infusions1_FR5,day 1,BXD31/TyJ,m,2,26,497,000083,442
49723,Jentsch2,infusions1_FR5,day 1,BXD31/TyJ,m,25,315,497,000083,442
49723,Jentsch2,infusions1_FR5,day 1,BXD31/TyJ,m,31,316,497,000083,442
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,m,38,46,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,m,13,66,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,m,37,52,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,m,15,51,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,m,32,41,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,m,31,36,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,m,33,35,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,m,18,10,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,f,17,713,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,f,26,615,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,f,22,613,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,f,30,611,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,f,18,55,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,f,19,49,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,f,37,47,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,m,26,8,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD38/TyJ,m,20,68,497,003227,449
49723,Jentsch2,infusions1_FR5,day 1,BXD42/TyJ,m,28,43,497,003230,453
49723,Jentsch2,infusions1_FR5,day 1,BXD42/TyJ,m,40,62,497,003230,453
49723,Jentsch2,infusions1_FR5,day 1,BXD42/TyJ,m,31,312,497,003230,453
49723,Jentsch2,infusions1_FR5,day 1,BXD42/TyJ,m,34,311,497,003230,453
49723,Jentsch2,infusions1_FR5,day 1,BXD42/TyJ,m,34,410,497,003230,453
49723,Jentsch2,infusions1_FR5,day 1,BXD42/TyJ,m,32,23,497,003230,453
49723,Jentsch2,infusions1_FR5,day 1,BXD42/TyJ,m,48,38,497,003230,453
49723,Jentsch2,infusions1_FR5,day 1,BXD42/TyJ,m,34,37,497,003230,453
49723,Jentsch2,infusions1_FR5,day 1,BXD42/TyJ,m,39,42,497,003230,453
49723,Jentsch2,infusions1_FR5,day 1,BXD68/RwwJ,f,28,712,497,007113,574
49723,Jentsch2,infusions1_FR5,day 1,BXD68/RwwJ,m,36,610,497,007113,574
49723,Jentsch2,infusions1_FR5,day 1,BXD68/RwwJ,m,45,64,497,007113,574
49723,Jentsch2,infusions1_FR5,day 1,BXD68/RwwJ,m,40,65,497,007113,574
49723,Jentsch2,infusions1_FR5,day 1,BXD68/RwwJ,f,41,71,497,007113,574
49724,Jentsch2,infusions3_FR5,day 3,BXD31/TyJ,m,17,57,497,000083,442
49724,Jentsch2,infusions3_FR5,day 3,BXD31/TyJ,m,4,21,497,000083,442
49724,Jentsch2,infusions3_FR5,day 3,BXD31/TyJ,m,3,22,497,000083,442
49724,Jentsch2,infusions3_FR5,day 3,BXD31/TyJ,m,3,24,497,000083,442
49724,Jentsch2,infusions3_FR5,day 3,BXD31/TyJ,m,4,26,497,000083,442
49724,Jentsch2,infusions3_FR5,day 3,BXD31/TyJ,m,24,315,497,000083,442
49724,Jentsch2,infusions3_FR5,day 3,BXD31/TyJ,m,17,316,497,000083,442
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,m,37,46,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,m,26,66,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,m,32,52,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,m,18,51,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,m,29,41,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,m,33,36,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,m,32,35,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,m,26,10,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,f,15,713,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,f,30,615,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,f,28,613,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,f,21,611,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,f,30,55,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,f,20,49,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,f,33,47,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,m,31,8,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD38/TyJ,m,32,68,497,003227,449
49724,Jentsch2,infusions3_FR5,day 3,BXD42/TyJ,m,38,43,497,003230,453
49724,Jentsch2,infusions3_FR5,day 3,BXD42/TyJ,m,35,62,497,003230,453
49724,Jentsch2,infusions3_FR5,day 3,BXD42/TyJ,m,34,312,497,003230,453
49724,Jentsch2,infusions3_FR5,day 3,BXD42/TyJ,m,30,311,497,003230,453
49724,Jentsch2,infusions3_FR5,day 3,BXD42/TyJ,m,35,410,497,003230,453
49724,Jentsch2,infusions3_FR5,day 3,BXD42/TyJ,m,37,23,497,003230,453
49724,Jentsch2,infusions3_FR5,day 3,BXD42/TyJ,m,65,38,497,003230,453
49724,Jentsch2,infusions3_FR5,day 3,BXD42/TyJ,m,35,37,497,003230,453
49724,Jentsch2,infusions3_FR5,day 3,BXD42/TyJ,m,37,42,497,003230,453
49724,Jentsch2,infusions3_FR5,day 3,BXD68/RwwJ,f,35,712,497,007113,574
49724,Jentsch2,infusions3_FR5,day 3,BXD68/RwwJ,m,27,610,497,007113,574
49724,Jentsch2,infusions3_FR5,day 3,BXD68/RwwJ,m,39,64,497,007113,574
49724,Jentsch2,infusions3_FR5,day 3,BXD68/RwwJ,m,65,65,497,007113,574
49724,Jentsch2,infusions3_FR5,day 3,BXD68/RwwJ,f,40,71,497,007113,574
49725,Jentsch2,infusions5_FR5,day 5,BXD31/TyJ,m,11,57,497,000083,442
49725,Jentsch2,infusions5_FR5,day 5,BXD31/TyJ,m,3,21,497,000083,442
49725,Jentsch2,infusions5_FR5,day 5,BXD31/TyJ,m,4,22,497,000083,442
49725,Jentsch2,infusions5_FR5,day 5,BXD31/TyJ,m,1,24,497,000083,442
49725,Jentsch2,infusions5_FR5,day 5,BXD31/TyJ,m,3,26,497,000083,442
49725,Jentsch2,infusions5_FR5,day 5,BXD31/TyJ,m,25,315,497,000083,442
49725,Jentsch2,infusions5_FR5,day 5,BXD31/TyJ,m,19,316,497,000083,442
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,m,39,46,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,m,26,66,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,m,31,52,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,m,19,51,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,m,27,41,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,m,37,36,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,m,34,35,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,m,15,10,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,f,17,713,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,f,32,615,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,f,19,613,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,f,20,611,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,f,29,55,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,f,25,49,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,f,32,47,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,m,25,8,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD38/TyJ,m,30,68,497,003227,449
49725,Jentsch2,infusions5_FR5,day 5,BXD42/TyJ,m,41,43,497,003230,453
49725,Jentsch2,infusions5_FR5,day 5,BXD42/TyJ,m,35,62,497,003230,453
49725,Jentsch2,infusions5_FR5,day 5,BXD42/TyJ,m,39,312,497,003230,453
49725,Jentsch2,infusions5_FR5,day 5,BXD42/TyJ,m,43,311,497,003230,453
49725,Jentsch2,infusions5_FR5,day 5,BXD42/TyJ,m,36,410,497,003230,453
49725,Jentsch2,infusions5_FR5,day 5,BXD42/TyJ,m,50,23,497,003230,453
49725,Jentsch2,infusions5_FR5,day 5,BXD42/TyJ,m,65,38,497,003230,453
49725,Jentsch2,infusions5_FR5,day 5,BXD42/TyJ,m,38,37,497,003230,453
49725,Jentsch2,infusions5_FR5,day 5,BXD42/TyJ,m,44,42,497,003230,453
49725,Jentsch2,infusions5_FR5,day 5,BXD68/RwwJ,f,44,712,497,007113,574
49725,Jentsch2,infusions5_FR5,day 5,BXD68/RwwJ,m,55,610,497,007113,574
49725,Jentsch2,infusions5_FR5,day 5,BXD68/RwwJ,m,65,64,497,007113,574
49725,Jentsch2,infusions5_FR5,day 5,BXD68/RwwJ,m,56,65,497,007113,574
49725,Jentsch2,infusions5_FR5,day 5,BXD68/RwwJ,f,56,71,497,007113,574
