measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111196,Auwerx1,bw_16wks_CD,CD,BXD1,m,27.73,001-0523,1023,,1101
111196,Auwerx1,bw_16wks_CD,CD,BXD1,m,27.59,001-0522,1023,,1101
111196,Auwerx1,bw_16wks_CD,CD,BXD1,m,25.2,001-0521,1023,,1101
111196,Auwerx1,bw_16wks_CD,CD,BXD1,m,28.59,001-0525,1023,,1101
111196,Auwerx1,bw_16wks_CD,CD,BXD1,m,30.38,001-0524,1023,,1101
111196,Auwerx1,bw_16wks_CD,CD,BXD100,m,45.1,100-0153,1023,,1100
111196,Auwerx1,bw_16wks_CD,CD,BXD100,m,37.68,100-0154,1023,,1100
111196,Auwerx1,bw_16wks_CD,CD,BXD100,m,25.75,100-0152,1023,,1100
111196,Auwerx1,bw_16wks_CD,CD,BXD101,m,29.3,101-0392,1023,,1091
111196,Auwerx1,bw_16wks_CD,CD,BXD101,m,27.94,101-0393,1023,,1091
111196,Auwerx1,bw_16wks_CD,CD,BXD101,m,30.61,101-0394,1023,,1091
111196,Auwerx1,bw_16wks_CD,CD,BXD101,m,26.42,101-0391,1023,,1091
111196,Auwerx1,bw_16wks_CD,CD,BXD11,m,31.3,011-0585,1023,,1111
111196,Auwerx1,bw_16wks_CD,CD,BXD11,m,25.23,011-0586,1023,,1111
111196,Auwerx1,bw_16wks_CD,CD,BXD11,m,35.72,011-0587,1023,,1111
111196,Auwerx1,bw_16wks_CD,CD,BXD11,m,26.1,011-0583,1023,,1111
111196,Auwerx1,bw_16wks_CD,CD,BXD12,m,30.29,012-0082,1023,,3374
111196,Auwerx1,bw_16wks_CD,CD,BXD12,m,27.87,012-0012,1023,,3374
111196,Auwerx1,bw_16wks_CD,CD,BXD12,m,28.565,012-0052,1023,,3374
111196,Auwerx1,bw_16wks_CD,CD,BXD12,m,28.315,012-0018,1023,,3374
111196,Auwerx1,bw_16wks_CD,CD,BXD12,m,28.49,012-0016,1023,,3374
111196,Auwerx1,bw_16wks_CD,CD,BXD16,m,51.11,016-0016,1023,,1116
111196,Auwerx1,bw_16wks_CD,CD,BXD16,m,46.86,016-0046,1023,,1116
111196,Auwerx1,bw_16wks_CD,CD,BXD16,m,50.21,016-0056,1023,,1116
111196,Auwerx1,bw_16wks_CD,CD,BXD16,m,41.34,016-0066,1023,,1116
111196,Auwerx1,bw_16wks_CD,CD,BXD16,m,44.64,016-0086,1023,,1116
111196,Auwerx1,bw_16wks_CD,CD,BXD2,m,33.13,002-0575,1023,,1102
111196,Auwerx1,bw_16wks_CD,CD,BXD2,m,33.03,002-0574,1023,,1102
111196,Auwerx1,bw_16wks_CD,CD,BXD2,m,37.29,002-0576,1023,,1102
111196,Auwerx1,bw_16wks_CD,CD,BXD2,m,37.3,002-0577,1023,,1102
111196,Auwerx1,bw_16wks_CD,CD,BXD27,m,38.11,027-1131,1023,,1127
111196,Auwerx1,bw_16wks_CD,CD,BXD27,m,39.29,027-1127,1023,,1127
111196,Auwerx1,bw_16wks_CD,CD,BXD27,m,42.31,027-1128,1023,,1127
111196,Auwerx1,bw_16wks_CD,CD,BXD27,m,39.25,027-1129,1023,,1127
111196,Auwerx1,bw_16wks_CD,CD,BXD27,m,41.42,027-1130,1023,,1127
111196,Auwerx1,bw_16wks_CD,CD,BXD32,m,31.07,032-0479,1023,,1132
111196,Auwerx1,bw_16wks_CD,CD,BXD32,m,33.32,032-0480,1023,,1132
111196,Auwerx1,bw_16wks_CD,CD,BXD32,m,31.85,032-0481,1023,,1132
111196,Auwerx1,bw_16wks_CD,CD,BXD32,m,28.84,032-0482,1023,,1132
111196,Auwerx1,bw_16wks_CD,CD,BXD32,m,35.91,032-0483,1023,,1132
111196,Auwerx1,bw_16wks_CD,CD,BXD34,m,33.31,034-1313,1023,,1134
111196,Auwerx1,bw_16wks_CD,CD,BXD34,m,33.17,034-1314,1023,,1134
111196,Auwerx1,bw_16wks_CD,CD,BXD34,m,33.59,034-1315,1023,,1134
111196,Auwerx1,bw_16wks_CD,CD,BXD34,m,35.36,034-1316,1023,,1134
111196,Auwerx1,bw_16wks_CD,CD,BXD39,m,40.24,039-0540,1023,,1139
111196,Auwerx1,bw_16wks_CD,CD,BXD39,m,39.13,039-0541,1023,,1139
111196,Auwerx1,bw_16wks_CD,CD,BXD39,m,39.76,039-0542,1023,,1139
111196,Auwerx1,bw_16wks_CD,CD,BXD39,m,44.27,039-0543,1023,,1139
111196,Auwerx1,bw_16wks_CD,CD,BXD39,m,43.95,039-0544,1023,,1139
111196,Auwerx1,bw_16wks_CD,CD,BXD40,m,22.97,040-0485,1023,,1140
111196,Auwerx1,bw_16wks_CD,CD,BXD40,m,25.4,040-0484,1023,,1140
111196,Auwerx1,bw_16wks_CD,CD,BXD40,m,26.43,040-0486,1023,,1140
111196,Auwerx1,bw_16wks_CD,CD,BXD40,m,25.08,040-0487,1023,,1140
111196,Auwerx1,bw_16wks_CD,CD,BXD43,m,36.53,043-0224,1023,,1143
111196,Auwerx1,bw_16wks_CD,CD,BXD43,m,28.9,043-0221,1023,,1143
111196,Auwerx1,bw_16wks_CD,CD,BXD43,m,26.19,043-0223,1023,,1143
111196,Auwerx1,bw_16wks_CD,CD,BXD43,m,31.37,043-0225,1023,,1143
111196,Auwerx1,bw_16wks_CD,CD,BXD44,m,35.08,044-0003,1023,,1144
111196,Auwerx1,bw_16wks_CD,CD,BXD44,m,30.09,044-0001,1023,,1144
111196,Auwerx1,bw_16wks_CD,CD,BXD44,m,29.82,044-0004,1023,,1144
111196,Auwerx1,bw_16wks_CD,CD,BXD44,m,34.34,044-0002,1023,,1144
111196,Auwerx1,bw_16wks_CD,CD,BXD44,m,40.44,044-0005,1023,,1144
111196,Auwerx1,bw_16wks_CD,CD,BXD44,m,37.7,44-2-0176,1023,,1144
111196,Auwerx1,bw_16wks_CD,CD,BXD44,m,36.7,44-2-0177,1023,,1144
111196,Auwerx1,bw_16wks_CD,CD,BXD44,m,34.16,44-2-0178,1023,,1144
111196,Auwerx1,bw_16wks_CD,CD,BXD44,m,31.99,44-2-0179,1023,,1144
111196,Auwerx1,bw_16wks_CD,CD,BXD45,m,30.51,045-0034,1023,,1145
111196,Auwerx1,bw_16wks_CD,CD,BXD45,m,30.08,045-0031,1023,,1145
111196,Auwerx1,bw_16wks_CD,CD,BXD45,m,29.75,045-0032,1023,,1145
111196,Auwerx1,bw_16wks_CD,CD,BXD45,m,32.17,045-0033,1023,,1145
111196,Auwerx1,bw_16wks_CD,CD,BXD45,m,28.82,045-0035,1023,,1145
111196,Auwerx1,bw_16wks_CD,CD,BXD48,m,40.68,048-0295,1023,,1148
111196,Auwerx1,bw_16wks_CD,CD,BXD48,m,34.15,048-0291,1023,,1148
111196,Auwerx1,bw_16wks_CD,CD,BXD48,m,35.26,048-0292,1023,,1148
111196,Auwerx1,bw_16wks_CD,CD,BXD48,m,33.8,048-0293,1023,,1148
111196,Auwerx1,bw_16wks_CD,CD,BXD48,m,32.29,048-0294,1023,,1148
111196,Auwerx1,bw_16wks_CD,CD,BXD48a,m,34.34,096-0141,1023,,3375
111196,Auwerx1,bw_16wks_CD,CD,BXD48a,m,41.21,096-0142,1023,,3375
111196,Auwerx1,bw_16wks_CD,CD,BXD48a,m,34.59,096-0143,1023,,3375
111196,Auwerx1,bw_16wks_CD,CD,BXD48a,m,43.14,096-0144,1023,,3375
111196,Auwerx1,bw_16wks_CD,CD,BXD48a,m,37.8,096-0145,1023,,3375
111196,Auwerx1,bw_16wks_CD,CD,BXD49,m,37.53,049-0303,1023,,1149
111196,Auwerx1,bw_16wks_CD,CD,BXD49,m,34.91,049-0301,1023,,1149
111196,Auwerx1,bw_16wks_CD,CD,BXD49,m,37.8,049-0302,1023,,1149
111196,Auwerx1,bw_16wks_CD,CD,BXD49,m,36.32,049-0304,1023,,1149
111196,Auwerx1,bw_16wks_CD,CD,BXD50,m,38.19,050-0421,1023,,1150
111196,Auwerx1,bw_16wks_CD,CD,BXD50,m,25.11,050-0422,1023,,1150
111196,Auwerx1,bw_16wks_CD,CD,BXD50,m,32.58,050-0423,1023,,1150
111196,Auwerx1,bw_16wks_CD,CD,BXD50,m,28.19,050-0424,1023,,1150
111196,Auwerx1,bw_16wks_CD,CD,BXD50,m,36.6,050-0425,1023,,1150
111196,Auwerx1,bw_16wks_CD,CD,BXD51,m,35.62,051-0021,1023,,1151
111196,Auwerx1,bw_16wks_CD,CD,BXD51,m,30.53,051-0022,1023,,1151
111196,Auwerx1,bw_16wks_CD,CD,BXD51,m,31.51,051-0023,1023,,1151
111196,Auwerx1,bw_16wks_CD,CD,BXD51,m,31.0,051-0024,1023,,1151
111196,Auwerx1,bw_16wks_CD,CD,BXD51,m,30.48,051-0025,1023,,1151
111196,Auwerx1,bw_16wks_CD,CD,BXD53,m,30.16,053-0545,1023,,1153
111196,Auwerx1,bw_16wks_CD,CD,BXD53,m,30.73,053-0546,1023,,1153
111196,Auwerx1,bw_16wks_CD,CD,BXD53,m,29.22,053-0547,1023,,1153
111196,Auwerx1,bw_16wks_CD,CD,BXD53,m,32.46,053-0548,1023,,1153
111196,Auwerx1,bw_16wks_CD,CD,BXD53,m,36.35,053-0549,1023,,1153
111196,Auwerx1,bw_16wks_CD,CD,BXD55,m,31.73,055-0051,1023,,1155
111196,Auwerx1,bw_16wks_CD,CD,BXD55,m,30.18,055-0052,1023,,1155
111196,Auwerx1,bw_16wks_CD,CD,BXD55,m,28.55,055-0053,1023,,1155
111196,Auwerx1,bw_16wks_CD,CD,BXD55,m,27.75,055-0054,1023,,1155
111196,Auwerx1,bw_16wks_CD,CD,BXD55,m,30.93,055-0055,1023,,1155
111196,Auwerx1,bw_16wks_CD,CD,BXD56,m,34.27,056-0401,1023,,1156
111196,Auwerx1,bw_16wks_CD,CD,BXD56,m,30.76,056-0402,1023,,1156
111196,Auwerx1,bw_16wks_CD,CD,BXD56,m,33.13,056-0403,1023,,1156
111196,Auwerx1,bw_16wks_CD,CD,BXD56,m,31.57,056-0404,1023,,1156
111196,Auwerx1,bw_16wks_CD,CD,BXD56,m,31.37,056-0405,1023,,1156
111196,Auwerx1,bw_16wks_CD,CD,BXD6,m,28.64,006-0026-CD,1023,,1106
111196,Auwerx1,bw_16wks_CD,CD,BXD6,m,33.88,006-0006-CD,1023,,1106
111196,Auwerx1,bw_16wks_CD,CD,BXD6,m,30.16,006-0016-CD,1023,,1106
111196,Auwerx1,bw_16wks_CD,CD,BXD6,m,34.94,006-0036-CD,1023,,1106
111196,Auwerx1,bw_16wks_CD,CD,BXD6,m,31.38,006-0046-CD,1023,,1106
111196,Auwerx1,bw_16wks_CD,CD,BXD60,m,32.2,060-0212,1023,,1160
111196,Auwerx1,bw_16wks_CD,CD,BXD60,m,35.22,060-0215,1023,,1160
111196,Auwerx1,bw_16wks_CD,CD,BXD60,m,37.04,060-0213,1023,,1160
111196,Auwerx1,bw_16wks_CD,CD,BXD60,m,25.17,060-0211,1023,,1160
111196,Auwerx1,bw_16wks_CD,CD,BXD60,m,33.45,060-0214,1023,,1160
111196,Auwerx1,bw_16wks_CD,CD,BXD61,m,33.05,061-0088,1023,,1161
111196,Auwerx1,bw_16wks_CD,CD,BXD61,m,33.01,061-0087,1023,,1161
111196,Auwerx1,bw_16wks_CD,CD,BXD61,m,32.33,061-0086,1023,,1161
111196,Auwerx1,bw_16wks_CD,CD,BXD62,m,31.57,062-0192,1023,,1162
111196,Auwerx1,bw_16wks_CD,CD,BXD62,m,29.1,062-0193,1023,,1162
111196,Auwerx1,bw_16wks_CD,CD,BXD62,m,30.19,062-0194,1023,,1162
111196,Auwerx1,bw_16wks_CD,CD,BXD62,m,28.01,062-0191,1023,,1162
111196,Auwerx1,bw_16wks_CD,CD,BXD63,m,35.27,063-0186,1023,,1163
111196,Auwerx1,bw_16wks_CD,CD,BXD63,m,33.16,063-0187,1023,,1163
111196,Auwerx1,bw_16wks_CD,CD,BXD63,m,29.74,063-0188,1023,,1163
111196,Auwerx1,bw_16wks_CD,CD,BXD63,m,31.8,063-0189,1023,,1163
111196,Auwerx1,bw_16wks_CD,CD,BXD63,m,36.07,063-0190,1023,,1163
111196,Auwerx1,bw_16wks_CD,CD,BXD64,m,33.24,064-0316,1023,,1164
111196,Auwerx1,bw_16wks_CD,CD,BXD64,m,31.9,064-0317,1023,,1164
111196,Auwerx1,bw_16wks_CD,CD,BXD64,m,31.9,064-0318,1023,,1164
111196,Auwerx1,bw_16wks_CD,CD,BXD64,m,35.44,064-0319,1023,,1164
111196,Auwerx1,bw_16wks_CD,CD,BXD65,m,41.64,065-0261,1023,,1165
111196,Auwerx1,bw_16wks_CD,CD,BXD65,m,41.87,065-0264,1023,,1165
111196,Auwerx1,bw_16wks_CD,CD,BXD65,m,41.24,065-0263,1023,,1165
111196,Auwerx1,bw_16wks_CD,CD,BXD65,m,35.54,065-0262,1023,,1165
111196,Auwerx1,bw_16wks_CD,CD,BXD65a,m,41.77,097-0431,1023,,3376
111196,Auwerx1,bw_16wks_CD,CD,BXD65a,m,41.68,097-0435,1023,,3376
111196,Auwerx1,bw_16wks_CD,CD,BXD65a,m,42.72,097-0434,1023,,3376
111196,Auwerx1,bw_16wks_CD,CD,BXD65a,m,42.9,097-0433,1023,,3376
111196,Auwerx1,bw_16wks_CD,CD,BXD65a,m,42.16,097-0432,1023,,3376
111196,Auwerx1,bw_16wks_CD,CD,BXD65b,m,41.83,92a-0234,1023,,3377
111196,Auwerx1,bw_16wks_CD,CD,BXD65b,m,42.62,92a-0233,1023,,3377
111196,Auwerx1,bw_16wks_CD,CD,BXD65b,m,41.8,92a-0232,1023,,3377
111196,Auwerx1,bw_16wks_CD,CD,BXD65b,m,40.23,92a-0231,1023,,3377
111196,Auwerx1,bw_16wks_CD,CD,BXD66,m,39.92,066-0103,1023,,1166
111196,Auwerx1,bw_16wks_CD,CD,BXD66,m,37.25,066-0101,1023,,1166
111196,Auwerx1,bw_16wks_CD,CD,BXD66,m,40.86,066-0102,1023,,1166
111196,Auwerx1,bw_16wks_CD,CD,BXD66,m,44.69,066-0104,1023,,1166
111196,Auwerx1,bw_16wks_CD,CD,BXD66,m,27.28,066-0105,1023,,1166
111196,Auwerx1,bw_16wks_CD,CD,BXD67,m,36.21,067-0555,1023,,1167
111196,Auwerx1,bw_16wks_CD,CD,BXD67,m,39.67,067-0556,1023,,1167
111196,Auwerx1,bw_16wks_CD,CD,BXD67,m,27.43,067-0557,1023,,1167
111196,Auwerx1,bw_16wks_CD,CD,BXD67,m,27.72,067-0558,1023,,1167
111196,Auwerx1,bw_16wks_CD,CD,BXD67,m,36.87,067-0559,1023,,1167
111196,Auwerx1,bw_16wks_CD,CD,BXD68,m,43.05,068-0331,1023,,1168
111196,Auwerx1,bw_16wks_CD,CD,BXD68,m,40.4,068-0332,1023,,1168
111196,Auwerx1,bw_16wks_CD,CD,BXD68,m,29.65,068-0333,1023,,1168
111196,Auwerx1,bw_16wks_CD,CD,BXD68,m,32.69,068-0334,1023,,1168
111196,Auwerx1,bw_16wks_CD,CD,BXD68,m,39.53,068-0335,1023,,1168
111196,Auwerx1,bw_16wks_CD,CD,BXD69,m,40.8,069-0254,1023,,1169
111196,Auwerx1,bw_16wks_CD,CD,BXD69,m,38.46,069-0253,1023,,1169
111196,Auwerx1,bw_16wks_CD,CD,BXD69,m,39.32,069-0252,1023,,1169
111196,Auwerx1,bw_16wks_CD,CD,BXD69,m,37.07,069-0251,1023,,1169
111196,Auwerx1,bw_16wks_CD,CD,BXD70,m,24.4,070-0061,1023,,1170
111196,Auwerx1,bw_16wks_CD,CD,BXD70,m,40.86,070-0062,1023,,1170
111196,Auwerx1,bw_16wks_CD,CD,BXD70,m,26.3,070-0063,1023,,1170
111196,Auwerx1,bw_16wks_CD,CD,BXD70,m,30.45,070-0064,1023,,1170
111196,Auwerx1,bw_16wks_CD,CD,BXD71,m,39.19,071-0361,1023,,1171
111196,Auwerx1,bw_16wks_CD,CD,BXD71,m,37.04,071-0362,1023,,1171
111196,Auwerx1,bw_16wks_CD,CD,BXD71,m,41.86,071-0363,1023,,1171
111196,Auwerx1,bw_16wks_CD,CD,BXD71,m,39.4,071-0364,1023,,1171
111196,Auwerx1,bw_16wks_CD,CD,BXD71,m,35.44,071-0365,1023,,1171
111196,Auwerx1,bw_16wks_CD,CD,BXD73,m,29.91,073-0044,1023,,1173
111196,Auwerx1,bw_16wks_CD,CD,BXD73,m,40.42,073-0041,1023,,1173
111196,Auwerx1,bw_16wks_CD,CD,BXD73,m,32.73,073-0042,1023,,1173
111196,Auwerx1,bw_16wks_CD,CD,BXD73,m,29.07,073-0043,1023,,1173
111196,Auwerx1,bw_16wks_CD,CD,BXD73,m,33.45,073-0045,1023,,1173
111196,Auwerx1,bw_16wks_CD,CD,BXD73a,m,42.9,080-0112,1023,,3378
111196,Auwerx1,bw_16wks_CD,CD,BXD73a,m,38.67,080-0115,1023,,3378
111196,Auwerx1,bw_16wks_CD,CD,BXD73a,m,41.69,080-0114,1023,,3378
111196,Auwerx1,bw_16wks_CD,CD,BXD73a,m,41.97,080-0113,1023,,3378
111196,Auwerx1,bw_16wks_CD,CD,BXD73a,m,39.31,080-0111,1023,,3378
111196,Auwerx1,bw_16wks_CD,CD,BXD73b,m,40.84,103-0884,1023,,3379
111196,Auwerx1,bw_16wks_CD,CD,BXD73b,m,38.8,103-0883,1023,,3379
111196,Auwerx1,bw_16wks_CD,CD,BXD73b,m,38.55,103-0882,1023,,3379
111196,Auwerx1,bw_16wks_CD,CD,BXD73b,m,43.37,103-0887,1023,,3379
111196,Auwerx1,bw_16wks_CD,CD,BXD73b,m,43.28,103-0888,1023,,3379
111196,Auwerx1,bw_16wks_CD,CD,BXD75,m,34.74,075-0073,1023,,1175
111196,Auwerx1,bw_16wks_CD,CD,BXD75,m,33.65,075-0071,1023,,1175
111196,Auwerx1,bw_16wks_CD,CD,BXD75,m,38.1,075-0072,1023,,1175
111196,Auwerx1,bw_16wks_CD,CD,BXD75,m,32.5,075-0074,1023,,1175
111196,Auwerx1,bw_16wks_CD,CD,BXD75,m,37.33,075-0075,1023,,1175
111196,Auwerx1,bw_16wks_CD,CD,BXD77,m,33.65,077-0511,1023,,1177
111196,Auwerx1,bw_16wks_CD,CD,BXD77,m,33.69,077-0512,1023,,1177
111196,Auwerx1,bw_16wks_CD,CD,BXD77,m,30.0,077-0513,1023,,1177
111196,Auwerx1,bw_16wks_CD,CD,BXD77,m,33.06,077-0514,1023,,1177
111196,Auwerx1,bw_16wks_CD,CD,BXD77,m,28.91,077-0515,1023,,1177
111196,Auwerx1,bw_16wks_CD,CD,BXD79,m,36.27,079-0440,1023,,1179
111196,Auwerx1,bw_16wks_CD,CD,BXD79,m,35.3,079-0441,1023,,1179
111196,Auwerx1,bw_16wks_CD,CD,BXD79,m,35.56,079-0442,1023,,1179
111196,Auwerx1,bw_16wks_CD,CD,BXD79,m,33.58,079-0443,1023,,1179
111196,Auwerx1,bw_16wks_CD,CD,BXD79,m,37.64,079-0444,1023,,1179
111196,Auwerx1,bw_16wks_CD,CD,BXD8,m,26.54,008-0591,1023,,1108
111196,Auwerx1,bw_16wks_CD,CD,BXD8,m,27.94,008-0589,1023,,1108
111196,Auwerx1,bw_16wks_CD,CD,BXD8,m,27.7,008-0588,1023,,1108
111196,Auwerx1,bw_16wks_CD,CD,BXD8,m,28.47,008-0590,1023,,1108
111196,Auwerx1,bw_16wks_CD,CD,BXD81,m,28.52,081-0323,1023,,1181
111196,Auwerx1,bw_16wks_CD,CD,BXD81,m,23.15,081-0322,1023,,1181
111196,Auwerx1,bw_16wks_CD,CD,BXD81,m,20.54,081-0321,1023,,1181
111196,Auwerx1,bw_16wks_CD,CD,BXD81,m,29.34,081-0324,1023,,1181
111196,Auwerx1,bw_16wks_CD,CD,BXD83,m,27.54,083-0163,1023,,1183
111196,Auwerx1,bw_16wks_CD,CD,BXD83,m,23.54,083-0161,1023,,1183
111196,Auwerx1,bw_16wks_CD,CD,BXD83,m,24.89,083-0162,1023,,1183
111196,Auwerx1,bw_16wks_CD,CD,BXD84,m,32.59,084-0732,1023,,1184
111196,Auwerx1,bw_16wks_CD,CD,BXD84,m,34.74,084-0734,1023,,1184
111196,Auwerx1,bw_16wks_CD,CD,BXD84,m,37.44,084-0735,1023,,1184
111196,Auwerx1,bw_16wks_CD,CD,BXD84,m,32.29,084-0717,1023,,1184
111196,Auwerx1,bw_16wks_CD,CD,BXD84,m,38.56,084-0733,1023,,1184
111196,Auwerx1,bw_16wks_CD,CD,BXD85,m,48.96,085-0373,1023,,1185
111196,Auwerx1,bw_16wks_CD,CD,BXD85,m,45.92,085-0374,1023,,1185
111196,Auwerx1,bw_16wks_CD,CD,BXD85,m,46.33,085-0375,1023,,1185
111196,Auwerx1,bw_16wks_CD,CD,BXD85,m,41.06,085-0371,1023,,1185
111196,Auwerx1,bw_16wks_CD,CD,BXD85,m,44.14,085-0372,1023,,1185
111196,Auwerx1,bw_16wks_CD,CD,BXD87,m,26.47,087-0095,1023,,1187
111196,Auwerx1,bw_16wks_CD,CD,BXD87,m,25.98,087-0092,1023,,1187
111196,Auwerx1,bw_16wks_CD,CD,BXD87,m,26.27,087-0091,1023,,1187
111196,Auwerx1,bw_16wks_CD,CD,BXD87,m,23.27,087-0093,1023,,1187
111196,Auwerx1,bw_16wks_CD,CD,BXD87,m,25.79,087-0094,1023,,1187
111196,Auwerx1,bw_16wks_CD,CD,BXD89,m,30.02,089-0211,1023,,1189
111196,Auwerx1,bw_16wks_CD,CD,BXD89,m,32.76,089-0212,1023,,1189
111196,Auwerx1,bw_16wks_CD,CD,BXD89,m,33.44,089-0213,1023,,1189
111196,Auwerx1,bw_16wks_CD,CD,BXD89,m,32.69,089-0214,1023,,1189
111196,Auwerx1,bw_16wks_CD,CD,BXD90,m,29.74,090-0201,1023,,1190
111196,Auwerx1,bw_16wks_CD,CD,BXD90,m,29.6,090-0202,1023,,1190
111196,Auwerx1,bw_16wks_CD,CD,BXD90,m,26.14,090-0203,1023,,1190
111196,Auwerx1,bw_16wks_CD,CD,BXD90,m,26.69,090-0204,1023,,1190
111196,Auwerx1,bw_16wks_CD,CD,BXD95,m,36.45,095-0241,1023,,1195
111196,Auwerx1,bw_16wks_CD,CD,BXD95,m,34.08,095-0242,1023,,1195
111196,Auwerx1,bw_16wks_CD,CD,BXD95,m,37.76,095-0243,1023,,1195
111196,Auwerx1,bw_16wks_CD,CD,BXD95,m,27.33,095-0244,1023,,1195
111196,Auwerx1,bw_16wks_CD,CD,BXD98,m,32.55,098-0412,1023,,1198
111196,Auwerx1,bw_16wks_CD,CD,BXD98,m,34.39,098-0413,1023,,1198
111196,Auwerx1,bw_16wks_CD,CD,BXD98,m,33.6,098-0414,1023,,1198
111196,Auwerx1,bw_16wks_CD,CD,BXD98,m,33.2,098-0415,1023,,1198
111196,Auwerx1,bw_16wks_CD,CD,BXD98,m,28.93,098-0426,1023,,1198
111196,Auwerx1,bw_16wks_CD,CD,BXD99,m,38.26,099-0341,1023,,1199
111196,Auwerx1,bw_16wks_CD,CD,BXD99,m,34.53,099-0342,1023,,1199
111196,Auwerx1,bw_16wks_CD,CD,BXD99,m,36.2,099-0343,1023,,1199
111196,Auwerx1,bw_16wks_CD,CD,BXD99,m,34.01,099-0344,1023,,1199
111196,Auwerx1,bw_16wks_CD,CD,BXD99,m,34.49,099-0345,1023,,1199
111196,Auwerx1,bw_16wks_CD,CD,C57BL/6J,m,27.07,BL6-0121,1023,000664,7
111196,Auwerx1,bw_16wks_CD,CD,C57BL/6J,m,28.91,BL6-0122,1023,000664,7
111196,Auwerx1,bw_16wks_CD,CD,C57BL/6J,m,29.04,BL6-0123,1023,000664,7
111196,Auwerx1,bw_16wks_CD,CD,C57BL/6J,m,29.33,BL6-0124,1023,000664,7
111196,Auwerx1,bw_16wks_CD,CD,C57BL/6J,m,26.07,BL6-0125,1023,000664,7
111196,Auwerx1,bw_16wks_CD,CD,DBA/2J,m,30.78,DBA-0131,1023,000671,8
111196,Auwerx1,bw_16wks_CD,CD,DBA/2J,m,32.19,DBA-0132,1023,000671,8
111196,Auwerx1,bw_16wks_CD,CD,DBA/2J,m,28.3,DBA-0133,1023,000671,8
111196,Auwerx1,bw_16wks_CD,CD,DBA/2J,m,28.21,DBA-0134,1023,000671,8
111196,Auwerx1,bw_16wks_CD,CD,DBA/2J,m,31.25,DBA-0135,1023,000671,8
111197,Auwerx1,bw_16wks_HFD,HFD,BXD1,m,36.46,001-0526,1023,,1101
111197,Auwerx1,bw_16wks_HFD,HFD,BXD1,m,30.54,001-0527,1023,,1101
111197,Auwerx1,bw_16wks_HFD,HFD,BXD1,m,39.37,001-0528,1023,,1101
111197,Auwerx1,bw_16wks_HFD,HFD,BXD1,m,37.2,001-0529,1023,,1101
111197,Auwerx1,bw_16wks_HFD,HFD,BXD1,m,36.42,001-0530,1023,,1101
111197,Auwerx1,bw_16wks_HFD,HFD,BXD100,m,41.06,100-0160,1023,,1100
111197,Auwerx1,bw_16wks_HFD,HFD,BXD100,m,49.62,100-0158,1023,,1100
111197,Auwerx1,bw_16wks_HFD,HFD,BXD100,m,39.31,100-0157,1023,,1100
111197,Auwerx1,bw_16wks_HFD,HFD,BXD100,m,52.31,100-0159,1023,,1100
111197,Auwerx1,bw_16wks_HFD,HFD,BXD100,m,44.3,100-0156,1023,,1100
111197,Auwerx1,bw_16wks_HFD,HFD,BXD101,m,44.47,101-0459,1023,,1091
111197,Auwerx1,bw_16wks_HFD,HFD,BXD101,m,41.35,101-0458,1023,,1091
111197,Auwerx1,bw_16wks_HFD,HFD,BXD101,m,43.72,101-0457,1023,,1091
111197,Auwerx1,bw_16wks_HFD,HFD,BXD101,m,45.74,101-0456,1023,,1091
111197,Auwerx1,bw_16wks_HFD,HFD,BXD11,m,47.53,011-0002,1023,,1111
111197,Auwerx1,bw_16wks_HFD,HFD,BXD11,m,49.5,011-0003,1023,,1111
111197,Auwerx1,bw_16wks_HFD,HFD,BXD11,m,42.5,011-0004,1023,,1111
111197,Auwerx1,bw_16wks_HFD,HFD,BXD11,m,39.4,011-0005,1023,,1111
111197,Auwerx1,bw_16wks_HFD,HFD,BXD11,m,54.81,011-0001,1023,,1111
111197,Auwerx1,bw_16wks_HFD,HFD,BXD12,m,28.92,012-0595,1023,,3374
111197,Auwerx1,bw_16wks_HFD,HFD,BXD12,m,26.14,012-0594,1023,,3374
111197,Auwerx1,bw_16wks_HFD,HFD,BXD12,m,28.79,012-0593,1023,,3374
111197,Auwerx1,bw_16wks_HFD,HFD,BXD12,m,26.61,012-0592,1023,,3374
111197,Auwerx1,bw_16wks_HFD,HFD,BXD12,m,28.03,012-0596,1023,,3374
111197,Auwerx1,bw_16wks_HFD,HFD,BXD16,m,49.91,016-16_3,1023,,1116
111197,Auwerx1,bw_16wks_HFD,HFD,BXD16,m,56.73,016-16_2,1023,,1116
111197,Auwerx1,bw_16wks_HFD,HFD,BXD16,m,55.67,016-56-2,1023,,1116
111197,Auwerx1,bw_16wks_HFD,HFD,BXD16,m,50.59,016-56_3,1023,,1116
111197,Auwerx1,bw_16wks_HFD,HFD,BXD16,m,49.27,016-86_2,1023,,1116
111197,Auwerx1,bw_16wks_HFD,HFD,BXD2,m,44.45,002-0582,1023,,1102
111197,Auwerx1,bw_16wks_HFD,HFD,BXD2,m,33.05,002-0578,1023,,1102
111197,Auwerx1,bw_16wks_HFD,HFD,BXD2,m,44.98,002-0579,1023,,1102
111197,Auwerx1,bw_16wks_HFD,HFD,BXD2,m,40.66,002-0580,1023,,1102
111197,Auwerx1,bw_16wks_HFD,HFD,BXD2,m,47.07,002-0581,1023,,1102
