measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,f,0.33,5205,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,m,0,5067,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,m,0.28,5074,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,m,0,5125,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,m,1.06,5149,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,m,0.04,5154,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,f,0.36,5068,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,m,0.7,5175,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,m,0.36,5188,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,m,0.29,5194,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,f,0,5076,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,f,0,5121,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,f,0.55,5127,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,f,0,5174,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,f,0.4,5182,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC002/Unc,f,0.75,5201,616,,1602
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.82,1453,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.38,1457,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.75,1611,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.15,1639,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.32,1675,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.39,1682,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.69,1553,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.37,1557:1613f,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,f,0.46,1549:1613f,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.42,1540:1613m,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.94,1535:1613m,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.13,1463:1613m,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.22,1460:1613m,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.75,1604,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.23,1618,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC013/GeniUnc,m,0.84,1676,616,,1613
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.33,1633,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.3,1370,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.09,1396,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.36,1471,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.01,1637,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.03,1649,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.26,1368,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.41,1376,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.46,1383,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.15,1477,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0,1491,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0.07,1543,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,m,0,1631,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.12,1492:1627f,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.21,1539:1627f,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC027/GeniUnc,f,0.29,1568:1627f,616,,1627
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,m,0,1565,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.22,1494,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,m,0,1460:1637m,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,f,0,1550,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,f,0,1463:1637f,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,f,0,1466,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.12,1533:1637m,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.02,1525,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,f,0,1568:1637f,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.01,1504,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,f,0.21,1499,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,m,0.13,1556:1637m,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,m,0,1505,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,m,0,1520,616,,1637
61667,McMullan7,food_d_start_ctrl,no exercise group,CC037/TauUnc,m,0,1530,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,1.22,5203,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.47,5375,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.86,5376,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.64,5378,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.39,5386,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.48,5388,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.96,5396,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.08,5406,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.01,5408,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,m,0.68,5066,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,m,0.08,5073,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,m,0.23,5124,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,m,0.75,5145,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,m,0.06,5153,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,m,0.66,5184,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,m,0.02,5193,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,m,0,5198,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.06,5064,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.2,5070,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0,5120,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.31,5126,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.36,5173,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0.09,5181,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC002/Unc,f,0,5199,616,,1602
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.79,1452,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.93,1456,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.41,1610,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,1.34,1655,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,1.06,1681,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.28,1455,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,1.01,1552,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.56,1603,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.08,1606,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.07,1674,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.4,1638:1613f,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.03,1556:1613f,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,f,0.33,1548:1613f,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.35,1539:1613m,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0.81,1534:1613m,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC013/GeniUnc,m,0,1462:1613m,616,,1613
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.34,1990,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.24,1367,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.19,1372,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.3,1470,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.26,1490,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.37,1636,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.13,1643,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.37,1983,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.21,1987,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.33,1994,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.27,1996,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.22,1999,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.06,2005,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.48,2011,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.37,1373,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.1,1379,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.09,1475,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.27,1489,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.37,1542,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.3,1545,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.27,1627,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.01,1632,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.38,1985,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,m,0.35,1988,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.19,1535:1627f,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC027/GeniUnc,f,0.26,1567:1627f,616,,1627
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.36,1838,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.11,1843,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.68,1845,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.07,1847,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0,1459,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0,1493,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0,1496,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0,1519,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.06,1522,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.13,1532,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.07,1555,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.01,1564,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0,1822,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0,1832,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,m,0.04,1834,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.05,1824,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0,1462:1637f,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0,1819,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0,1567:1637f,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0,1524,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.32,1502,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.02,1549:1637f,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.33,1498,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0,1465,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0.07,1831,616,,1637
61668,McMullan7,food_d_start_MICT,moderate intensity group,CC037/TauUnc,f,0,1836,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0,5119,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0,5180,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0.33,5196,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0,5202,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0.08,5373,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0.55,5377,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0.24,5387,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0.25,5391,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0.53,5395,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0.04,5405,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0.24,5407,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,m,0.46,5065,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,m,0.15,5072,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,m,0.39,5123,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,m,0.44,5144,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,m,0.02,5152,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,m,0,5191,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0,5063,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0.67,5069,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC002/Unc,f,0,5122,616,,1602
61669,McMullan7,food_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.79,1533:1613m,616,,1613
61669,McMullan7,food_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.47,1461:1613m,616,,1613
61669,McMullan7,food_d_start_HIIT,high intensity group,CC013/GeniUnc,f,0.56,1654,616,,1613
61669,McMullan7,food_d_start_HIIT,high intensity group,CC013/GeniUnc,f,0.11,1680,616,,1613
61669,McMullan7,food_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.71,1451,616,,1613
61669,McMullan7,food_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.46,1538,616,,1613
61669,McMullan7,food_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.04,1551,616,,1613
61669,McMullan7,food_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.3,1602,616,,1613
61669,McMullan7,food_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.22,1605,616,,1613
61669,McMullan7,food_d_start_HIIT,high intensity group,CC013/GeniUnc,f,0.59,1454,616,,1613
61669,McMullan7,food_d_start_HIIT,high intensity group,CC013/GeniUnc,f,0.78,1547,616,,1613
61669,McMullan7,food_d_start_HIIT,high intensity group,CC013/GeniUnc,m,0.49,1673,616,,1613
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.37,1989,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.01,1366,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.11,1371,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.18,1472,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0,1629,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.1,1650,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.23,1976,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.13,1982,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.22,1997,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.46,1998,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.43,2001,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.05,2010,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.29,1362,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.4,1369,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.1,1378,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0,1474,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0,1478,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.3,1541,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.52,1544,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.11,1626,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.09,1984,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,m,0.22,1986,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.14,1534:1627f,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.27,1540:1627f,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC027/GeniUnc,f,0.48,1638:1627f,616,,1627
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0,1566,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.02,1569,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.27,1818,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.19,1820,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.02,1830,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.26,1837,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.14,1839,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.01,1844,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0,1846,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.27,1495,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,m,0,1518,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,m,0,1521,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,m,0,1531,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,m,0,1554,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.01,1821,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.01,1823,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.09,1833,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.2,1464,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.04,1461:1637m,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,m,0.3,1492:1637m,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.35,1458,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0,1548:1637f,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,m,0,1557:1637m,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.14,1497,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.01,1523,616,,1637
61669,McMullan7,food_d_start_HIIT,high intensity group,CC037/TauUnc,f,0.26,1546,616,,1637
