measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111240,Auwerx1,vo2_night_CD,CD,BXD1,m,2487.0,001-0523,1023,,1101
111240,Auwerx1,vo2_night_CD,CD,BXD1,m,2815.0,001-0522,1023,,1101
111240,Auwerx1,vo2_night_CD,CD,BXD1,m,2816.0,001-0521,1023,,1101
111240,Auwerx1,vo2_night_CD,CD,BXD1,m,3180.0,001-0525,1023,,1101
111240,Auwerx1,vo2_night_CD,CD,BXD1,m,2614.0,001-0524,1023,,1101
111240,Auwerx1,vo2_night_CD,CD,BXD100,m,3648.0,100-0152,1023,,1100
111240,Auwerx1,vo2_night_CD,CD,BXD100,m,2447.0,100-0153,1023,,1100
111240,Auwerx1,vo2_night_CD,CD,BXD100,m,2954.0,100-0154,1023,,1100
111240,Auwerx1,vo2_night_CD,CD,BXD11,m,3888.0,011-0583,1023,,1111
111240,Auwerx1,vo2_night_CD,CD,BXD11,m,3427.0,011-0585,1023,,1111
111240,Auwerx1,vo2_night_CD,CD,BXD11,m,4018.0,011-0586,1023,,1111
111240,Auwerx1,vo2_night_CD,CD,BXD11,m,2675.0,011-0587,1023,,1111
111240,Auwerx1,vo2_night_CD,CD,BXD12,m,3856.0,012-0016,1023,,3374
111240,Auwerx1,vo2_night_CD,CD,BXD12,m,3978.0,012-0018,1023,,3374
111240,Auwerx1,vo2_night_CD,CD,BXD12,m,3321.0,012-0052,1023,,3374
111240,Auwerx1,vo2_night_CD,CD,BXD12,m,3349.0,012-0082,1023,,3374
111240,Auwerx1,vo2_night_CD,CD,BXD12,m,3416.0,012-0012,1023,,3374
111240,Auwerx1,vo2_night_CD,CD,BXD16,m,2443.0,016-0016,1023,,1116
111240,Auwerx1,vo2_night_CD,CD,BXD16,m,2425.0,016-0066,1023,,1116
111240,Auwerx1,vo2_night_CD,CD,BXD16,m,2329.0,016-0056,1023,,1116
111240,Auwerx1,vo2_night_CD,CD,BXD16,m,2398.0,016-0046,1023,,1116
111240,Auwerx1,vo2_night_CD,CD,BXD16,m,2121.0,016-0086,1023,,1116
111240,Auwerx1,vo2_night_CD,CD,BXD2,m,2491.0,002-0577,1023,,1102
111240,Auwerx1,vo2_night_CD,CD,BXD2,m,3421.0,002-0574,1023,,1102
111240,Auwerx1,vo2_night_CD,CD,BXD2,m,3290.0,002-0575,1023,,1102
111240,Auwerx1,vo2_night_CD,CD,BXD2,m,2664.0,002-0576,1023,,1102
111240,Auwerx1,vo2_night_CD,CD,BXD27,m,2661.0,027-1131,1023,,1127
111240,Auwerx1,vo2_night_CD,CD,BXD27,m,2765.0,027-1127,1023,,1127
111240,Auwerx1,vo2_night_CD,CD,BXD27,m,2657.0,027-1128,1023,,1127
111240,Auwerx1,vo2_night_CD,CD,BXD27,m,2441.0,027-1129,1023,,1127
111240,Auwerx1,vo2_night_CD,CD,BXD27,m,2529.0,027-1130,1023,,1127
111240,Auwerx1,vo2_night_CD,CD,BXD32,m,2907.0,032-0480,1023,,1132
111240,Auwerx1,vo2_night_CD,CD,BXD32,m,2617.0,032-0481,1023,,1132
111240,Auwerx1,vo2_night_CD,CD,BXD32,m,2840.0,032-0482,1023,,1132
111240,Auwerx1,vo2_night_CD,CD,BXD32,m,2925.0,032-0479,1023,,1132
111240,Auwerx1,vo2_night_CD,CD,BXD32,m,2711.0,032-0483,1023,,1132
111240,Auwerx1,vo2_night_CD,CD,BXD34,m,2908.0,034-1316,1023,,1134
111240,Auwerx1,vo2_night_CD,CD,BXD34,m,3179.0,034-1313,1023,,1134
111240,Auwerx1,vo2_night_CD,CD,BXD34,m,3287.0,034-1314,1023,,1134
111240,Auwerx1,vo2_night_CD,CD,BXD34,m,3006.0,034-1315,1023,,1134
111240,Auwerx1,vo2_night_CD,CD,BXD39,m,2792.0,039-0540,1023,,1139
111240,Auwerx1,vo2_night_CD,CD,BXD39,m,2834.0,039-0541,1023,,1139
111240,Auwerx1,vo2_night_CD,CD,BXD39,m,2585.0,039-0542,1023,,1139
111240,Auwerx1,vo2_night_CD,CD,BXD39,m,2577.0,039-0543,1023,,1139
111240,Auwerx1,vo2_night_CD,CD,BXD39,m,2367.0,039-0544,1023,,1139
111240,Auwerx1,vo2_night_CD,CD,BXD40,m,3032.0,040-0485,1023,,1140
111240,Auwerx1,vo2_night_CD,CD,BXD40,m,3273.0,040-0487,1023,,1140
111240,Auwerx1,vo2_night_CD,CD,BXD40,m,3624.0,040-0484,1023,,1140
111240,Auwerx1,vo2_night_CD,CD,BXD43,m,3633.0,043-0221,1023,,1143
111240,Auwerx1,vo2_night_CD,CD,BXD43,m,3399.0,043-0223,1023,,1143
111240,Auwerx1,vo2_night_CD,CD,BXD43,m,3178.0,043-0224,1023,,1143
111240,Auwerx1,vo2_night_CD,CD,BXD43,m,2709.0,043-0225,1023,,1143
111240,Auwerx1,vo2_night_CD,CD,BXD44,m,2521.0,044-0002,1023,,1144
111240,Auwerx1,vo2_night_CD,CD,BXD44,m,2521.0,044-0003,1023,,1144
111240,Auwerx1,vo2_night_CD,CD,BXD44,m,2819.0,044-0001,1023,,1144
111240,Auwerx1,vo2_night_CD,CD,BXD44,m,2929.0,044-0004,1023,,1144
111240,Auwerx1,vo2_night_CD,CD,BXD44,m,2416.0,044-0005,1023,,1144
111240,Auwerx1,vo2_night_CD,CD,BXD44,m,2079.0,44-2-0176,1023,,1144
111240,Auwerx1,vo2_night_CD,CD,BXD44,m,2397.0,44-2-0177,1023,,1144
111240,Auwerx1,vo2_night_CD,CD,BXD44,m,2326.0,44-2-0178,1023,,1144
111240,Auwerx1,vo2_night_CD,CD,BXD44,m,2333.0,44-2-0179,1023,,1144
111240,Auwerx1,vo2_night_CD,CD,BXD45,m,3035.0,045-0033,1023,,1145
111240,Auwerx1,vo2_night_CD,CD,BXD45,m,3252.0,045-0031,1023,,1145
111240,Auwerx1,vo2_night_CD,CD,BXD45,m,3873.0,045-0032,1023,,1145
111240,Auwerx1,vo2_night_CD,CD,BXD45,m,3460.0,045-0034,1023,,1145
111240,Auwerx1,vo2_night_CD,CD,BXD48,m,2258.0,048-0291,1023,,1148
111240,Auwerx1,vo2_night_CD,CD,BXD48,m,2111.0,048-0292,1023,,1148
111240,Auwerx1,vo2_night_CD,CD,BXD48,m,2102.0,048-0293,1023,,1148
111240,Auwerx1,vo2_night_CD,CD,BXD48,m,2310.0,048-0294,1023,,1148
111240,Auwerx1,vo2_night_CD,CD,BXD48a,m,2838.0,096-0141,1023,,3375
111240,Auwerx1,vo2_night_CD,CD,BXD48a,m,2890.0,096-0145,1023,,3375
111240,Auwerx1,vo2_night_CD,CD,BXD48a,m,2575.0,096-0142,1023,,3375
111240,Auwerx1,vo2_night_CD,CD,BXD48a,m,2920.0,096-0143,1023,,3375
111240,Auwerx1,vo2_night_CD,CD,BXD48a,m,2599.0,096-0144,1023,,3375
111240,Auwerx1,vo2_night_CD,CD,BXD49,m,2387.0,049-0301,1023,,1149
111240,Auwerx1,vo2_night_CD,CD,BXD49,m,2396.0,049-0302,1023,,1149
111240,Auwerx1,vo2_night_CD,CD,BXD49,m,2610.0,049-0303,1023,,1149
111240,Auwerx1,vo2_night_CD,CD,BXD49,m,2558.0,049-0304,1023,,1149
111240,Auwerx1,vo2_night_CD,CD,BXD50,m,2535.0,050-0421,1023,,1150
111240,Auwerx1,vo2_night_CD,CD,BXD50,m,3268.0,050-0422,1023,,1150
111240,Auwerx1,vo2_night_CD,CD,BXD50,m,2743.0,050-0423,1023,,1150
111240,Auwerx1,vo2_night_CD,CD,BXD50,m,3199.0,050-0424,1023,,1150
111240,Auwerx1,vo2_night_CD,CD,BXD50,m,2872.0,050-0425,1023,,1150
111240,Auwerx1,vo2_night_CD,CD,BXD51,m,3106.0,051-0021,1023,,1151
111240,Auwerx1,vo2_night_CD,CD,BXD51,m,4115.0,051-0022,1023,,1151
111240,Auwerx1,vo2_night_CD,CD,BXD51,m,3349.0,051-0023,1023,,1151
111240,Auwerx1,vo2_night_CD,CD,BXD51,m,3562.0,051-0024,1023,,1151
111240,Auwerx1,vo2_night_CD,CD,BXD53,m,3523.0,053-0545,1023,,1153
111240,Auwerx1,vo2_night_CD,CD,BXD53,m,3705.0,053-0546,1023,,1153
111240,Auwerx1,vo2_night_CD,CD,BXD53,m,3159.0,053-0547,1023,,1153
111240,Auwerx1,vo2_night_CD,CD,BXD53,m,3374.0,053-0548,1023,,1153
111240,Auwerx1,vo2_night_CD,CD,BXD53,m,3172.0,053-0549,1023,,1153
111240,Auwerx1,vo2_night_CD,CD,BXD55,m,2910.0,055-0051,1023,,1155
111240,Auwerx1,vo2_night_CD,CD,BXD55,m,3410.0,055-0052,1023,,1155
111240,Auwerx1,vo2_night_CD,CD,BXD55,m,3558.0,055-0053,1023,,1155
111240,Auwerx1,vo2_night_CD,CD,BXD55,m,3711.0,055-0054,1023,,1155
111240,Auwerx1,vo2_night_CD,CD,BXD55,m,3689.0,055-0055,1023,,1155
111240,Auwerx1,vo2_night_CD,CD,BXD6,m,3505.0,006-0006-CD,1023,,1106
111240,Auwerx1,vo2_night_CD,CD,BXD6,m,3291.0,006-0016-CD,1023,,1106
111240,Auwerx1,vo2_night_CD,CD,BXD6,m,3467.0,006-0026-CD,1023,,1106
111240,Auwerx1,vo2_night_CD,CD,BXD6,m,2883.0,006-0036-CD,1023,,1106
111240,Auwerx1,vo2_night_CD,CD,BXD6,m,3130.0,006-0046-CD,1023,,1106
111240,Auwerx1,vo2_night_CD,CD,BXD60,m,3134.0,060-0212,1023,,1160
111240,Auwerx1,vo2_night_CD,CD,BXD60,m,2560.0,060-0213,1023,,1160
111240,Auwerx1,vo2_night_CD,CD,BXD60,m,3266.0,060-0214,1023,,1160
111240,Auwerx1,vo2_night_CD,CD,BXD60,m,3182.0,060-0215,1023,,1160
111240,Auwerx1,vo2_night_CD,CD,BXD60,m,3948.0,060-0211,1023,,1160
111240,Auwerx1,vo2_night_CD,CD,BXD61,m,3111.0,061-0086,1023,,1161
111240,Auwerx1,vo2_night_CD,CD,BXD61,m,3464.0,061-0088,1023,,1161
111240,Auwerx1,vo2_night_CD,CD,BXD61,m,3421.0,061-0087,1023,,1161
111240,Auwerx1,vo2_night_CD,CD,BXD62,m,3173.0,062-0194,1023,,1162
111240,Auwerx1,vo2_night_CD,CD,BXD62,m,3058.0,062-0193,1023,,1162
111240,Auwerx1,vo2_night_CD,CD,BXD62,m,2952.0,062-0191,1023,,1162
111240,Auwerx1,vo2_night_CD,CD,BXD62,m,3014.0,062-0192,1023,,1162
111240,Auwerx1,vo2_night_CD,CD,BXD63,m,3010.0,063-0187,1023,,1163
111240,Auwerx1,vo2_night_CD,CD,BXD63,m,3059.0,063-0188,1023,,1163
111240,Auwerx1,vo2_night_CD,CD,BXD63,m,3070.0,063-0189,1023,,1163
111240,Auwerx1,vo2_night_CD,CD,BXD63,m,2903.0,063-0190,1023,,1163
111240,Auwerx1,vo2_night_CD,CD,BXD63,m,2794.0,063-0186,1023,,1163
111240,Auwerx1,vo2_night_CD,CD,BXD64,m,2749.0,064-0319,1023,,1164
111240,Auwerx1,vo2_night_CD,CD,BXD64,m,2904.0,064-0316,1023,,1164
111240,Auwerx1,vo2_night_CD,CD,BXD64,m,2539.0,064-0317,1023,,1164
111240,Auwerx1,vo2_night_CD,CD,BXD64,m,2855.0,064-0318,1023,,1164
111240,Auwerx1,vo2_night_CD,CD,BXD65,m,2749.0,065-0261,1023,,1165
111240,Auwerx1,vo2_night_CD,CD,BXD65,m,2786.0,065-0262,1023,,1165
111240,Auwerx1,vo2_night_CD,CD,BXD65,m,2904.0,065-0263,1023,,1165
111240,Auwerx1,vo2_night_CD,CD,BXD65,m,2724.0,065-0264,1023,,1165
111240,Auwerx1,vo2_night_CD,CD,BXD65a,m,3125.0,097-0431,1023,,3376
111240,Auwerx1,vo2_night_CD,CD,BXD65a,m,3009.0,097-0433,1023,,3376
111240,Auwerx1,vo2_night_CD,CD,BXD65a,m,3297.0,097-0434,1023,,3376
111240,Auwerx1,vo2_night_CD,CD,BXD65a,m,2736.0,097-0435,1023,,3376
111240,Auwerx1,vo2_night_CD,CD,BXD65a,m,2715.0,097-0432,1023,,3376
111240,Auwerx1,vo2_night_CD,CD,BXD65b,m,2428.0,92a-0233,1023,,3377
111240,Auwerx1,vo2_night_CD,CD,BXD65b,m,2513.0,92a-0232,1023,,3377
111240,Auwerx1,vo2_night_CD,CD,BXD65b,m,2376.0,92a-0231,1023,,3377
111240,Auwerx1,vo2_night_CD,CD,BXD65b,m,2495.0,92a-0234,1023,,3377
111240,Auwerx1,vo2_night_CD,CD,BXD66,m,2370.0,066-0103,1023,,1166
111240,Auwerx1,vo2_night_CD,CD,BXD66,m,2725.0,066-0101,1023,,1166
111240,Auwerx1,vo2_night_CD,CD,BXD66,m,2582.0,066-0102,1023,,1166
111240,Auwerx1,vo2_night_CD,CD,BXD66,m,2340.0,066-0104,1023,,1166
111240,Auwerx1,vo2_night_CD,CD,BXD66,m,2881.0,066-0105,1023,,1166
111240,Auwerx1,vo2_night_CD,CD,BXD67,m,2943.0,067-0555,1023,,1167
111240,Auwerx1,vo2_night_CD,CD,BXD67,m,2644.0,067-0556,1023,,1167
111240,Auwerx1,vo2_night_CD,CD,BXD67,m,3306.0,067-0557,1023,,1167
111240,Auwerx1,vo2_night_CD,CD,BXD67,m,2999.0,067-0558,1023,,1167
111240,Auwerx1,vo2_night_CD,CD,BXD67,m,2944.0,067-0559,1023,,1167
111240,Auwerx1,vo2_night_CD,CD,BXD68,m,2930.0,068-0332,1023,,1168
111240,Auwerx1,vo2_night_CD,CD,BXD68,m,2919.0,068-0333,1023,,1168
111240,Auwerx1,vo2_night_CD,CD,BXD68,m,3413.0,068-0334,1023,,1168
111240,Auwerx1,vo2_night_CD,CD,BXD68,m,2197.0,068-0331,1023,,1168
111240,Auwerx1,vo2_night_CD,CD,BXD68,m,2894.0,068-0335,1023,,1168
111240,Auwerx1,vo2_night_CD,CD,BXD69,m,2238.0,069-0254,1023,,1169
111240,Auwerx1,vo2_night_CD,CD,BXD69,m,2715.0,069-0253,1023,,1169
111240,Auwerx1,vo2_night_CD,CD,BXD69,m,2672.0,069-0252,1023,,1169
111240,Auwerx1,vo2_night_CD,CD,BXD69,m,2407.0,069-0251,1023,,1169
111240,Auwerx1,vo2_night_CD,CD,BXD70,m,3941.0,070-0061,1023,,1170
111240,Auwerx1,vo2_night_CD,CD,BXD70,m,2516.0,070-0062,1023,,1170
111240,Auwerx1,vo2_night_CD,CD,BXD70,m,2403.0,070-0063,1023,,1170
111240,Auwerx1,vo2_night_CD,CD,BXD70,m,3297.0,070-0064,1023,,1170
111240,Auwerx1,vo2_night_CD,CD,BXD71,m,2578.0,071-0364,1023,,1171
111240,Auwerx1,vo2_night_CD,CD,BXD71,m,2255.0,071-0361,1023,,1171
111240,Auwerx1,vo2_night_CD,CD,BXD71,m,2585.0,071-0362,1023,,1171
111240,Auwerx1,vo2_night_CD,CD,BXD71,m,2438.0,071-0363,1023,,1171
111240,Auwerx1,vo2_night_CD,CD,BXD71,m,2962.0,071-0365,1023,,1171
111240,Auwerx1,vo2_night_CD,CD,BXD73,m,3386.0,073-0045,1023,,1173
111240,Auwerx1,vo2_night_CD,CD,BXD73,m,3435.0,073-0044,1023,,1173
111240,Auwerx1,vo2_night_CD,CD,BXD73,m,3696.0,073-0043,1023,,1173
111240,Auwerx1,vo2_night_CD,CD,BXD73,m,3254.0,073-0042,1023,,1173
111240,Auwerx1,vo2_night_CD,CD,BXD73,m,2931.0,073-0041,1023,,1173
111240,Auwerx1,vo2_night_CD,CD,BXD73a,m,2243.0,080-0111,1023,,3378
111240,Auwerx1,vo2_night_CD,CD,BXD73a,m,2944.0,080-0112,1023,,3378
111240,Auwerx1,vo2_night_CD,CD,BXD73a,m,2842.0,080-0113,1023,,3378
111240,Auwerx1,vo2_night_CD,CD,BXD73a,m,2602.0,080-0114,1023,,3378
111240,Auwerx1,vo2_night_CD,CD,BXD73a,m,2782.0,080-0115,1023,,3378
111240,Auwerx1,vo2_night_CD,CD,BXD73b,m,2718.0,103-0888,1023,,3379
111240,Auwerx1,vo2_night_CD,CD,BXD73b,m,2737.0,103-0887,1023,,3379
111240,Auwerx1,vo2_night_CD,CD,BXD73b,m,2783.0,103-0884,1023,,3379
111240,Auwerx1,vo2_night_CD,CD,BXD73b,m,2805.0,103-0883,1023,,3379
111240,Auwerx1,vo2_night_CD,CD,BXD73b,m,2907.0,103-0882,1023,,3379
111240,Auwerx1,vo2_night_CD,CD,BXD75,m,2690.0,075-0071,1023,,1175
111240,Auwerx1,vo2_night_CD,CD,BXD75,m,2942.0,075-0072,1023,,1175
111240,Auwerx1,vo2_night_CD,CD,BXD75,m,3000.0,075-0073,1023,,1175
111240,Auwerx1,vo2_night_CD,CD,BXD75,m,2989.0,075-0074,1023,,1175
111240,Auwerx1,vo2_night_CD,CD,BXD75,m,2587.0,075-0075,1023,,1175
111240,Auwerx1,vo2_night_CD,CD,BXD77,m,2729.0,077-0515,1023,,1177
111240,Auwerx1,vo2_night_CD,CD,BXD77,m,3025.0,077-0511,1023,,1177
111240,Auwerx1,vo2_night_CD,CD,BXD77,m,2822.0,077-0512,1023,,1177
111240,Auwerx1,vo2_night_CD,CD,BXD77,m,2992.0,077-0513,1023,,1177
111240,Auwerx1,vo2_night_CD,CD,BXD77,m,3120.0,077-0514,1023,,1177
111240,Auwerx1,vo2_night_CD,CD,BXD8,m,3287.0,008-0590,1023,,1108
111240,Auwerx1,vo2_night_CD,CD,BXD8,m,3472.0,008-0589,1023,,1108
111240,Auwerx1,vo2_night_CD,CD,BXD8,m,3742.0,008-0588,1023,,1108
111240,Auwerx1,vo2_night_CD,CD,BXD8,m,3114.0,008-0591,1023,,1108
111240,Auwerx1,vo2_night_CD,CD,BXD83,m,3337.0,083-0161,1023,,1183
111240,Auwerx1,vo2_night_CD,CD,BXD83,m,3177.0,083-0162,1023,,1183
111240,Auwerx1,vo2_night_CD,CD,BXD83,m,3293.0,083-0163,1023,,1183
111240,Auwerx1,vo2_night_CD,CD,BXD84,m,2788.0,084-0735,1023,,1184
111240,Auwerx1,vo2_night_CD,CD,BXD84,m,2962.0,084-0734,1023,,1184
111240,Auwerx1,vo2_night_CD,CD,BXD84,m,2906.0,084-0733,1023,,1184
111240,Auwerx1,vo2_night_CD,CD,BXD84,m,3027.0,084-0732,1023,,1184
111240,Auwerx1,vo2_night_CD,CD,BXD84,m,2815.0,084-0717,1023,,1184
111240,Auwerx1,vo2_night_CD,CD,BXD85,m,2301.0,085-0375,1023,,1185
111240,Auwerx1,vo2_night_CD,CD,BXD85,m,2711.0,085-0371,1023,,1185
111240,Auwerx1,vo2_night_CD,CD,BXD85,m,2427.0,085-0372,1023,,1185
111240,Auwerx1,vo2_night_CD,CD,BXD85,m,2305.0,085-0373,1023,,1185
111240,Auwerx1,vo2_night_CD,CD,BXD85,m,2478.0,085-0374,1023,,1185
111240,Auwerx1,vo2_night_CD,CD,BXD87,m,3999.0,087-0094,1023,,1187
111240,Auwerx1,vo2_night_CD,CD,BXD87,m,4098.0,087-0091,1023,,1187
111240,Auwerx1,vo2_night_CD,CD,BXD87,m,3890.0,087-0092,1023,,1187
111240,Auwerx1,vo2_night_CD,CD,BXD87,m,3700.0,087-0093,1023,,1187
111240,Auwerx1,vo2_night_CD,CD,BXD89,m,3664.0,089-0211,1023,,1189
111240,Auwerx1,vo2_night_CD,CD,BXD89,m,2653.0,089-0212,1023,,1189
111240,Auwerx1,vo2_night_CD,CD,BXD89,m,2757.0,089-0213,1023,,1189
111240,Auwerx1,vo2_night_CD,CD,BXD89,m,3163.0,089-0214,1023,,1189
111240,Auwerx1,vo2_night_CD,CD,BXD90,m,3720.0,090-0201,1023,,1190
111240,Auwerx1,vo2_night_CD,CD,BXD90,m,3400.0,090-0202,1023,,1190
111240,Auwerx1,vo2_night_CD,CD,BXD90,m,4012.0,090-0203,1023,,1190
111240,Auwerx1,vo2_night_CD,CD,BXD90,m,4127.0,090-0204,1023,,1190
111240,Auwerx1,vo2_night_CD,CD,BXD95,m,2751.0,095-0241,1023,,1195
111240,Auwerx1,vo2_night_CD,CD,BXD95,m,2657.0,095-0242,1023,,1195
111240,Auwerx1,vo2_night_CD,CD,BXD95,m,2900.0,095-0243,1023,,1195
111240,Auwerx1,vo2_night_CD,CD,BXD95,m,3478.0,095-0244,1023,,1195
111240,Auwerx1,vo2_night_CD,CD,BXD98,m,2864.0,098-0412,1023,,1198
111240,Auwerx1,vo2_night_CD,CD,BXD98,m,3271.0,098-0413,1023,,1198
111240,Auwerx1,vo2_night_CD,CD,BXD98,m,2961.0,098-0414,1023,,1198
111240,Auwerx1,vo2_night_CD,CD,BXD98,m,2842.0,098-0415,1023,,1198
111240,Auwerx1,vo2_night_CD,CD,BXD98,m,3576.0,098-0426,1023,,1198
111240,Auwerx1,vo2_night_CD,CD,BXD99,m,2944.0,099-0341,1023,,1199
111240,Auwerx1,vo2_night_CD,CD,BXD99,m,3020.0,099-0342,1023,,1199
111240,Auwerx1,vo2_night_CD,CD,BXD99,m,3121.0,099-0343,1023,,1199
111240,Auwerx1,vo2_night_CD,CD,BXD99,m,2892.0,099-0344,1023,,1199
111240,Auwerx1,vo2_night_CD,CD,BXD99,m,3085.0,099-0345,1023,,1199
111240,Auwerx1,vo2_night_CD,CD,C57BL/6J,m,3016.0,BL6-0121,1023,000664,7
111240,Auwerx1,vo2_night_CD,CD,C57BL/6J,m,3361.0,BL6-0122,1023,000664,7
111240,Auwerx1,vo2_night_CD,CD,C57BL/6J,m,3336.0,BL6-0123,1023,000664,7
111240,Auwerx1,vo2_night_CD,CD,C57BL/6J,m,3153.0,BL6-0124,1023,000664,7
111240,Auwerx1,vo2_night_CD,CD,DBA/2J,m,3430.0,DBA-0135,1023,000671,8
111240,Auwerx1,vo2_night_CD,CD,DBA/2J,m,3520.0,DBA-0134,1023,000671,8
111240,Auwerx1,vo2_night_CD,CD,DBA/2J,m,3820.0,DBA-0133,1023,000671,8
111240,Auwerx1,vo2_night_CD,CD,DBA/2J,m,3727.0,DBA-0131,1023,000671,8
111241,Auwerx1,vo2_night_HFD,HFD,BXD1,m,2825.0,001-0529,1023,,1101
111241,Auwerx1,vo2_night_HFD,HFD,BXD1,m,2667.0,001-0530,1023,,1101
111241,Auwerx1,vo2_night_HFD,HFD,BXD1,m,2228.0,001-0528,1023,,1101
111241,Auwerx1,vo2_night_HFD,HFD,BXD1,m,3327.0,001-0527,1023,,1101
111241,Auwerx1,vo2_night_HFD,HFD,BXD1,m,2671.0,001-0526,1023,,1101
111241,Auwerx1,vo2_night_HFD,HFD,BXD100,m,2941.0,100-0159,1023,,1100
111241,Auwerx1,vo2_night_HFD,HFD,BXD100,m,3342.0,100-0156,1023,,1100
111241,Auwerx1,vo2_night_HFD,HFD,BXD100,m,3178.0,100-0158,1023,,1100
111241,Auwerx1,vo2_night_HFD,HFD,BXD100,m,2842.0,100-0160,1023,,1100
111241,Auwerx1,vo2_night_HFD,HFD,BXD100,m,3513.0,100-0157,1023,,1100
111241,Auwerx1,vo2_night_HFD,HFD,BXD11,m,2771.0,011-0001,1023,,1111
111241,Auwerx1,vo2_night_HFD,HFD,BXD11,m,3277.0,011-0002,1023,,1111
111241,Auwerx1,vo2_night_HFD,HFD,BXD11,m,2650.0,011-0003,1023,,1111
111241,Auwerx1,vo2_night_HFD,HFD,BXD11,m,3151.0,011-0004,1023,,1111
111241,Auwerx1,vo2_night_HFD,HFD,BXD11,m,3152.0,011-0005,1023,,1111
111241,Auwerx1,vo2_night_HFD,HFD,BXD12,m,4362.0,012-0592,1023,,3374
111241,Auwerx1,vo2_night_HFD,HFD,BXD12,m,4452.0,012-0593,1023,,3374
111241,Auwerx1,vo2_night_HFD,HFD,BXD12,m,4636.0,012-0594,1023,,3374
111241,Auwerx1,vo2_night_HFD,HFD,BXD12,m,3888.0,012-0595,1023,,3374
111241,Auwerx1,vo2_night_HFD,HFD,BXD12,m,3910.0,012-0596,1023,,3374
111241,Auwerx1,vo2_night_HFD,HFD,BXD16,m,2426.0,016-86_2,1023,,1116
111241,Auwerx1,vo2_night_HFD,HFD,BXD16,m,2731.0,016-56_3,1023,,1116
111241,Auwerx1,vo2_night_HFD,HFD,BXD16,m,2488.0,016-56-2,1023,,1116
111241,Auwerx1,vo2_night_HFD,HFD,BXD16,m,2758.0,016-16_3,1023,,1116
111241,Auwerx1,vo2_night_HFD,HFD,BXD16,m,2388.0,016-16_2,1023,,1116
111241,Auwerx1,vo2_night_HFD,HFD,BXD2,m,2590.0,002-0580,1023,,1102
111241,Auwerx1,vo2_night_HFD,HFD,BXD2,m,2983.0,002-0578,1023,,1102
111241,Auwerx1,vo2_night_HFD,HFD,BXD2,m,2609.0,002-0579,1023,,1102
111241,Auwerx1,vo2_night_HFD,HFD,BXD2,m,2902.0,002-0581,1023,,1102
111241,Auwerx1,vo2_night_HFD,HFD,BXD2,m,3035.0,002-0582,1023,,1102
111241,Auwerx1,vo2_night_HFD,HFD,BXD27,m,3003.0,027-0027,1023,,1127
111241,Auwerx1,vo2_night_HFD,HFD,BXD27,m,2476.0,027-0097,1023,,1127
111241,Auwerx1,vo2_night_HFD,HFD,BXD27,m,2443.0,027-0087,1023,,1127
111241,Auwerx1,vo2_night_HFD,HFD,BXD27,m,2473.0,027-0067,1023,,1127
111241,Auwerx1,vo2_night_HFD,HFD,BXD32,m,2738.0,032-0486,1023,,1132
111241,Auwerx1,vo2_night_HFD,HFD,BXD32,m,2429.0,032-0487,1023,,1132
111241,Auwerx1,vo2_night_HFD,HFD,BXD32,m,2552.0,032-0488,1023,,1132
111241,Auwerx1,vo2_night_HFD,HFD,BXD32,m,2445.0,032-0489,1023,,1132
111241,Auwerx1,vo2_night_HFD,HFD,BXD34,m,2815.0,034-1300,1023,,1134
111241,Auwerx1,vo2_night_HFD,HFD,BXD34,m,3137.0,034-1301,1023,,1134
111241,Auwerx1,vo2_night_HFD,HFD,BXD34,m,3541.0,034-1302,1023,,1134
111241,Auwerx1,vo2_night_HFD,HFD,BXD34,m,4046.0,034-1303,1023,,1134
111241,Auwerx1,vo2_night_HFD,HFD,BXD34,m,3323.0,034-1304,1023,,1134
111241,Auwerx1,vo2_night_HFD,HFD,BXD40,m,3952.0,040-0509,1023,,1140
111241,Auwerx1,vo2_night_HFD,HFD,BXD40,m,3754.0,040-0506,1023,,1140
111241,Auwerx1,vo2_night_HFD,HFD,BXD40,m,3556.0,040-0507,1023,,1140
111241,Auwerx1,vo2_night_HFD,HFD,BXD40,m,3240.0,040-0508,1023,,1140
111241,Auwerx1,vo2_night_HFD,HFD,BXD43,m,3559.0,043-0230,1023,,1143
111241,Auwerx1,vo2_night_HFD,HFD,BXD43,m,3041.0,043-0229,1023,,1143
111241,Auwerx1,vo2_night_HFD,HFD,BXD43,m,3372.0,043-0228,1023,,1143
111241,Auwerx1,vo2_night_HFD,HFD,BXD44,m,2152.0,44-2-0172,1023,,1144
111241,Auwerx1,vo2_night_HFD,HFD,BXD44,m,2251.0,044-0011,1023,,1144
111241,Auwerx1,vo2_night_HFD,HFD,BXD44,m,1938.0,044-0012,1023,,1144
111241,Auwerx1,vo2_night_HFD,HFD,BXD44,m,2518.0,044-0013,1023,,1144
111241,Auwerx1,vo2_night_HFD,HFD,BXD44,m,2494.0,044-0014,1023,,1144
111241,Auwerx1,vo2_night_HFD,HFD,BXD44,m,1968.0,044-0015,1023,,1144
111241,Auwerx1,vo2_night_HFD,HFD,BXD44,m,1926.0,44-2-0171,1023,,1144
111241,Auwerx1,vo2_night_HFD,HFD,BXD44,m,2128.0,44-2-0173,1023,,1144
