measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
16210,Gershenfeld1,LDtransits,baseline,129S6/SvEvTac,m,6,xq10e,162,809,53
16210,Gershenfeld1,LDtransits,baseline,129S6/SvEvTac,m,0,xq10a,162,809,53
16210,Gershenfeld1,LDtransits,baseline,129S6/SvEvTac,m,30,xq10b,162,809,53
16210,Gershenfeld1,LDtransits,baseline,129S6/SvEvTac,m,3,xq10c,162,809,53
16210,Gershenfeld1,LDtransits,baseline,129S6/SvEvTac,m,13,xq10d,162,809,53
16210,Gershenfeld1,LDtransits,baseline,A/J,m,0,xq18b,162,000646,4
16210,Gershenfeld1,LDtransits,baseline,A/J,m,1,xq18e,162,000646,4
16210,Gershenfeld1,LDtransits,baseline,A/J,m,0,xq18d,162,000646,4
16210,Gershenfeld1,LDtransits,baseline,A/J,m,0,xq18c,162,000646,4
16210,Gershenfeld1,LDtransits,baseline,A/J,m,1,xq18a,162,000646,4
16210,Gershenfeld1,LDtransits,baseline,AKR/J,m,35,xq2-d,162,000648,15
16210,Gershenfeld1,LDtransits,baseline,AKR/J,m,36,xq2-b,162,000648,15
16210,Gershenfeld1,LDtransits,baseline,AKR/J,m,29,xq2-e,162,000648,15
16210,Gershenfeld1,LDtransits,baseline,AKR/J,m,24,xq2-c,162,000648,15
16210,Gershenfeld1,LDtransits,baseline,AKR/J,m,16,xq2-a,162,000648,15
16210,Gershenfeld1,LDtransits,baseline,BALB/cJ,m,5,xq22a,162,000651,5
16210,Gershenfeld1,LDtransits,baseline,BALB/cJ,m,0,xq22e,162,000651,5
16210,Gershenfeld1,LDtransits,baseline,BALB/cJ,m,1,xq22d,162,000651,5
16210,Gershenfeld1,LDtransits,baseline,BALB/cJ,m,11,xq22c,162,000651,5
16210,Gershenfeld1,LDtransits,baseline,BALB/cJ,m,0,xq22b,162,000651,5
16210,Gershenfeld1,LDtransits,baseline,C3H/HeJ,m,29,C3Ha1,162,000659,6
16210,Gershenfeld1,LDtransits,baseline,C3H/HeJ,m,24,C3Hb2,162,000659,6
16210,Gershenfeld1,LDtransits,baseline,C3H/HeJ,m,14,C3Hb1,162,000659,6
16210,Gershenfeld1,LDtransits,baseline,C3H/HeJ,m,21,C3Ha3,162,000659,6
16210,Gershenfeld1,LDtransits,baseline,C3H/HeJ,m,20,C3Ha2,162,000659,6
16210,Gershenfeld1,LDtransits,baseline,C57BL/6J,m,63,xq20e,162,000664,7
16210,Gershenfeld1,LDtransits,baseline,C57BL/6J,m,52,xq20a,162,000664,7
16210,Gershenfeld1,LDtransits,baseline,C57BL/6J,m,36,xq20b,162,000664,7
16210,Gershenfeld1,LDtransits,baseline,C57BL/6J,m,52,xq20c,162,000664,7
16210,Gershenfeld1,LDtransits,baseline,C57BL/6J,m,44,xq20d,162,000664,7
16210,Gershenfeld1,LDtransits,baseline,Crl:NMRI(Han),m,73,xq14b,162,nmri-mouse,833
16210,Gershenfeld1,LDtransits,baseline,Crl:NMRI(Han),m,56,xq14d,162,nmri-mouse,833
16210,Gershenfeld1,LDtransits,baseline,Crl:NMRI(Han),m,62,xq14c,162,nmri-mouse,833
16210,Gershenfeld1,LDtransits,baseline,Crl:NMRI(Han),m,56,xq14a,162,nmri-mouse,833
16210,Gershenfeld1,LDtransits,baseline,DBA/2J,m,9,xq4-a,162,000671,8
16210,Gershenfeld1,LDtransits,baseline,DBA/2J,m,15,xq4-b,162,000671,8
16210,Gershenfeld1,LDtransits,baseline,FVB/NJ,m,58,xq8-e,162,001800,9
16210,Gershenfeld1,LDtransits,baseline,FVB/NJ,m,57,xq8-a,162,001800,9
16210,Gershenfeld1,LDtransits,baseline,FVB/NJ,m,59,xq8-b,162,001800,9
16210,Gershenfeld1,LDtransits,baseline,FVB/NJ,m,32,xq8-c,162,001800,9
16210,Gershenfeld1,LDtransits,baseline,FVB/NJ,m,64,xq8-d,162,001800,9
16210,Gershenfeld1,LDtransits,baseline,LP/J,m,24,lp1.1,162,000676,10
16210,Gershenfeld1,LDtransits,baseline,LP/J,m,49,lp4.4,162,000676,10
16210,Gershenfeld1,LDtransits,baseline,LP/J,m,0,lp4.2,162,000676,10
16210,Gershenfeld1,LDtransits,baseline,LP/J,m,35,lp3.4,162,000676,10
16210,Gershenfeld1,LDtransits,baseline,LP/J,m,0,lp3.3,162,000676,10
16210,Gershenfeld1,LDtransits,baseline,LP/J,m,25,lp3.1,162,000676,10
16210,Gershenfeld1,LDtransits,baseline,LP/J,m,0,lp2.4,162,000676,10
16210,Gershenfeld1,LDtransits,baseline,LP/J,m,3,lp2.2,162,000676,10
16210,Gershenfeld1,LDtransits,baseline,LP/J,m,0,lp1.3,162,000676,10
16210,Gershenfeld1,LDtransits,baseline,SENCARA/PtJ,m,5,xq9-d,162,002746,105
16210,Gershenfeld1,LDtransits,baseline,SENCARA/PtJ,m,19,xq9-b,162,002746,105
16210,Gershenfeld1,LDtransits,baseline,SENCARA/PtJ,m,18,SCA5,162,002746,105
16210,Gershenfeld1,LDtransits,baseline,SENCARA/PtJ,m,9,SCA3,162,002746,105
16210,Gershenfeld1,LDtransits,baseline,SWR/J,m,26,xq6-e,162,000689,12
16210,Gershenfeld1,LDtransits,baseline,SWR/J,m,17,xq6-a,162,000689,12
16210,Gershenfeld1,LDtransits,baseline,SWR/J,m,22,xq6-d,162,000689,12
16210,Gershenfeld1,LDtransits,baseline,SWR/J,m,25,xq6-c,162,000689,12
16210,Gershenfeld1,LDtransits,baseline,SWR/J,m,26,xq6-b,162,000689,12
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,2,xq11b,162,809,53
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,5,xq11c,162,809,53
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,8,xq11d,162,809,53
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,20,xq11e,162,809,53
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,129S6/SvEvTac,m,28,xq11a,162,809,53
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,A/J,m,0,xq19b,162,000646,4
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,A/J,m,1,xq19c,162,000646,4
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,A/J,m,0,xq19d,162,000646,4
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,A/J,m,0,xq19e,162,000646,4
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,A/J,m,0,xq19a,162,000646,4
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,AKR/J,m,25,xq1-d,162,000648,15
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,AKR/J,m,14,xq1-b,162,000648,15
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,AKR/J,m,27,xq1-e,162,000648,15
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,AKR/J,m,36,xq1-c,162,000648,15
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,AKR/J,m,13,xq1-a,162,000648,15
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,BALB/cJ,m,0,xq23d,162,000651,5
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,BALB/cJ,m,3,xq23c,162,000651,5
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,BALB/cJ,m,1,xq23b,162,000651,5
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,BALB/cJ,m,13,xq23a,162,000651,5
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,BALB/cJ,m,0,xq23e,162,000651,5
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,C3H/HeJ,m,20,C3Hb4,162,000659,6
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,C3H/HeJ,m,26,C3Hb3,162,000659,6
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,C3H/HeJ,m,20,C3Ha5,162,000659,6
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,C3H/HeJ,m,30,C3Ha4,162,000659,6
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,C3H/HeJ,m,26,C3Hb5,162,000659,6
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,C57BL/6J,m,38,xq21b,162,000664,7
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,C57BL/6J,m,64,xq21c,162,000664,7
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,C57BL/6J,m,53,xq21d,162,000664,7
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,C57BL/6J,m,38,xq21e,162,000664,7
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,C57BL/6J,m,40,xq21a,162,000664,7
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,65,xq16b,162,nmri-mouse,833
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,60,xq16d,162,nmri-mouse,833
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,59,xq16c,162,nmri-mouse,833
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,Crl:NMRI(Han),m,28,xq16a,162,nmri-mouse,833
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,DBA/2J,m,17,xq3-a,162,000671,8
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,DBA/2J,m,26,xq3-b,162,000671,8
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,DBA/2J,m,13,xq3-c,162,000671,8
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,DBA/2J,m,13,xq3-d,162,000671,8
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,DBA/2J,m,14,xq3-e,162,000671,8
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,FVB/NJ,m,62,xq7-e,162,001800,9
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,FVB/NJ,m,46,xq7-a,162,001800,9
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,FVB/NJ,m,41,xq7-b,162,001800,9
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,FVB/NJ,m,64,xq7-c,162,001800,9
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,FVB/NJ,m,52,xq7-d,162,001800,9
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,LP/J,m,2,lp1.2,162,000676,10
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,LP/J,m,21,lp4.3,162,000676,10
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,LP/J,m,25,lp4.1,162,000676,10
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,LP/J,m,13,lp3.2,162,000676,10
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,LP/J,m,0,lp2.3,162,000676,10
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,LP/J,m,14,lp2.1,162,000676,10
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,LP/J,m,0,lp1.4,162,000676,10
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,20,SCA2,162,002746,105
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,18,SCA1,162,002746,105
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,1,xq9-e,162,002746,105
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,0,xq9-c,162,002746,105
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,SENCARA/PtJ,m,3,xq9-a,162,002746,105
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,SWR/J,m,22,xq5-b,162,000689,12
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,SWR/J,m,25,xq5-e,162,000689,12
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,SWR/J,m,23,xq5-d,162,000689,12
16211,Gershenfeld1,LDtransits_Rx,imipramine 30mg/kg,SWR/J,m,35,xq5-c,162,000689,12
