measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52613,Morgan1,bwchg_10_ctrl,control,129S1/SvImJ,f,96.40,2R,526,002448,3
52613,Morgan1,bwchg_10_ctrl,control,129S1/SvImJ,f,106.3,2B,526,002448,3
52613,Morgan1,bwchg_10_ctrl,control,129S1/SvImJ,f,109.1,2L,526,002448,3
52613,Morgan1,bwchg_10_ctrl,control,129S1/SvImJ,f,100.0,2N,526,002448,3
52613,Morgan1,bwchg_10_ctrl,control,A/J,f,101.6,4R,526,000646,4
52613,Morgan1,bwchg_10_ctrl,control,A/J,f,105.0,4B,526,000646,4
52613,Morgan1,bwchg_10_ctrl,control,A/J,f,100.0,4L,526,000646,4
52613,Morgan1,bwchg_10_ctrl,control,A/J,f,102.9,4N,526,000646,4
52613,Morgan1,bwchg_10_ctrl,control,C57BL/6J,f,97.30,17R,526,000664,7
52613,Morgan1,bwchg_10_ctrl,control,C57BL/6J,f,97.80,17B,526,000664,7
52613,Morgan1,bwchg_10_ctrl,control,C57BL/6J,f,109.8,17L,526,000664,7
52613,Morgan1,bwchg_10_ctrl,control,C57BL/6J,f,101.1,17N,526,000664,7
52613,Morgan1,bwchg_10_ctrl,control,CAST/EiJ,f,101.0,7N,526,000928,2
52613,Morgan1,bwchg_10_ctrl,control,CAST/EiJ,f,104.6,7B,526,000928,2
52613,Morgan1,bwchg_10_ctrl,control,CAST/EiJ,f,97.20,7L,526,000928,2
52613,Morgan1,bwchg_10_ctrl,control,CAST/EiJ,f,95.80,7R,526,000928,2
52613,Morgan1,bwchg_10_ctrl,control,MRL/MpJ,f,109.9,15N,526,000486,58
52613,Morgan1,bwchg_10_ctrl,control,MRL/MpJ,f,111.0,15R,526,000486,58
52613,Morgan1,bwchg_10_ctrl,control,MRL/MpJ,f,103.7,15B,526,000486,58
52613,Morgan1,bwchg_10_ctrl,control,NOD/ShiLtJ,f,96.90,18R,526,001976,13
52613,Morgan1,bwchg_10_ctrl,control,NOD/ShiLtJ,f,102.4,18B,526,001976,13
52613,Morgan1,bwchg_10_ctrl,control,NOD/ShiLtJ,f,109.5,18L,526,001976,13
52613,Morgan1,bwchg_10_ctrl,control,NOD/ShiLtJ,f,108.6,18N,526,001976,13
52613,Morgan1,bwchg_10_ctrl,control,NZO/HlLtJ,f,128.3,9N,526,002105,122
52613,Morgan1,bwchg_10_ctrl,control,NZO/HlLtJ,f,128.7,9B,526,002105,122
52613,Morgan1,bwchg_10_ctrl,control,NZO/HlLtJ,f,121.8,9L,526,002105,122
52613,Morgan1,bwchg_10_ctrl,control,NZO/HlLtJ,f,123.1,9R,526,002105,122
52613,Morgan1,bwchg_10_ctrl,control,PWK/PhJ,f,109.6,11N,526,003715,217
52613,Morgan1,bwchg_10_ctrl,control,PWK/PhJ,f,135.9,11B,526,003715,217
52613,Morgan1,bwchg_10_ctrl,control,PWK/PhJ,f,109.0,11L,526,003715,217
52613,Morgan1,bwchg_10_ctrl,control,PWK/PhJ,f,118.7,11R,526,003715,217
52613,Morgan1,bwchg_10_ctrl,control,WSB/EiJ,f,114.9,20N,526,001145,42
52613,Morgan1,bwchg_10_ctrl,control,WSB/EiJ,f,106.2,20B,526,001145,42
52613,Morgan1,bwchg_10_ctrl,control,WSB/EiJ,f,102.9,20L,526,001145,42
52613,Morgan1,bwchg_10_ctrl,control,WSB/EiJ,f,110.5,20R,526,001145,42
52614,Morgan1,bwchg_10_trt,treated,129S1/SvImJ,f,111.8,3R,526,002448,3
52614,Morgan1,bwchg_10_trt,treated,129S1/SvImJ,f,112.1,3B,526,002448,3
52614,Morgan1,bwchg_10_trt,treated,129S1/SvImJ,f,112.0,3L,526,002448,3
52614,Morgan1,bwchg_10_trt,treated,129S1/SvImJ,f,111.3,3N,526,002448,3
52614,Morgan1,bwchg_10_trt,treated,A/J,f,88.80,5N,526,000646,4
52614,Morgan1,bwchg_10_trt,treated,A/J,f,102.6,5B,526,000646,4
52614,Morgan1,bwchg_10_trt,treated,A/J,f,93.50,5L,526,000646,4
52614,Morgan1,bwchg_10_trt,treated,A/J,f,98.80,5R,526,000646,4
52614,Morgan1,bwchg_10_trt,treated,C57BL/6J,f,110.2,6N,526,000664,7
52614,Morgan1,bwchg_10_trt,treated,C57BL/6J,f,111.5,6B,526,000664,7
52614,Morgan1,bwchg_10_trt,treated,C57BL/6J,f,102.7,6L,526,000664,7
52614,Morgan1,bwchg_10_trt,treated,C57BL/6J,f,116.8,6R,526,000664,7
52614,Morgan1,bwchg_10_trt,treated,CAST/EiJ,f,104.2,8N,526,000928,2
52614,Morgan1,bwchg_10_trt,treated,CAST/EiJ,f,104.4,8B,526,000928,2
52614,Morgan1,bwchg_10_trt,treated,CAST/EiJ,f,105.2,8R,526,000928,2
52614,Morgan1,bwchg_10_trt,treated,MRL/MpJ,f,127.4,16N,526,000486,58
52614,Morgan1,bwchg_10_trt,treated,MRL/MpJ,f,124.2,16R,526,000486,58
52614,Morgan1,bwchg_10_trt,treated,MRL/MpJ,f,118.1,16L,526,000486,58
52614,Morgan1,bwchg_10_trt,treated,MRL/MpJ,f,119.4,16B,526,000486,58
52614,Morgan1,bwchg_10_trt,treated,NOD/ShiLtJ,f,113.4,1R,526,001976,13
52614,Morgan1,bwchg_10_trt,treated,NOD/ShiLtJ,f,113.4,1B,526,001976,13
52614,Morgan1,bwchg_10_trt,treated,NOD/ShiLtJ,f,122.3,1L,526,001976,13
52614,Morgan1,bwchg_10_trt,treated,NOD/ShiLtJ,f,106.4,1N,526,001976,13
52614,Morgan1,bwchg_10_trt,treated,NZO/HlLtJ,f,123.9,10N,526,002105,122
52614,Morgan1,bwchg_10_trt,treated,NZO/HlLtJ,f,126.8,10B,526,002105,122
52614,Morgan1,bwchg_10_trt,treated,NZO/HlLtJ,f,120.3,10L,526,002105,122
52614,Morgan1,bwchg_10_trt,treated,NZO/HlLtJ,f,127.0,10R,526,002105,122
52614,Morgan1,bwchg_10_trt,treated,PWK/PhJ,f,97.80,12N,526,003715,217
52614,Morgan1,bwchg_10_trt,treated,PWK/PhJ,f,98.70,12B,526,003715,217
52614,Morgan1,bwchg_10_trt,treated,PWK/PhJ,f,102.8,12L,526,003715,217
52614,Morgan1,bwchg_10_trt,treated,PWK/PhJ,f,110.2,12R,526,003715,217
52614,Morgan1,bwchg_10_trt,treated,WSB/EiJ,f,100.0,19L,526,001145,42
52614,Morgan1,bwchg_10_trt,treated,WSB/EiJ,f,111.0,19B,526,001145,42
52614,Morgan1,bwchg_10_trt,treated,WSB/EiJ,f,108.3,19R,526,001145,42
52614,Morgan1,bwchg_10_trt,treated,WSB/EiJ,f,106.3,19N,526,001145,42
