measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
19112,Crabbe4,BEC_grip30,30 min,129S1/SvImJ,m,1.82,57-1,191,002448,3
19112,Crabbe4,BEC_grip30,30 min,129S1/SvImJ,f,1.39,100-2,191,002448,3
19112,Crabbe4,BEC_grip30,30 min,129S1/SvImJ,f,1.72,100-3,191,002448,3
19112,Crabbe4,BEC_grip30,30 min,129S1/SvImJ,f,1.42,101-1,191,002448,3
19112,Crabbe4,BEC_grip30,30 min,129S1/SvImJ,f,1.74,101-2,191,002448,3
19112,Crabbe4,BEC_grip30,30 min,129S1/SvImJ,f,1.54,101-3,191,002448,3
19112,Crabbe4,BEC_grip30,30 min,129S1/SvImJ,m,1.63,57-2,191,002448,3
19112,Crabbe4,BEC_grip30,30 min,129S1/SvImJ,m,1.48,57-3,191,002448,3
19112,Crabbe4,BEC_grip30,30 min,129S1/SvImJ,m,1.54,58-1,191,002448,3
19112,Crabbe4,BEC_grip30,30 min,129S1/SvImJ,m,1.27,58-2,191,002448,3
19112,Crabbe4,BEC_grip30,30 min,129S1/SvImJ,m,1.99,58-3,191,002448,3
19112,Crabbe4,BEC_grip30,30 min,129S1/SvImJ,f,1.60,100-1,191,002448,3
19112,Crabbe4,BEC_grip30,30 min,A/J,f,1.29,22-1,191,000646,4
19112,Crabbe4,BEC_grip30,30 min,A/J,f,1.36,22-2,191,000646,4
19112,Crabbe4,BEC_grip30,30 min,A/J,f,1.28,22-3,191,000646,4
19112,Crabbe4,BEC_grip30,30 min,A/J,f,1.30,23-1,191,000646,4
19112,Crabbe4,BEC_grip30,30 min,A/J,f,0.530,23-2,191,000646,4
19112,Crabbe4,BEC_grip30,30 min,A/J,f,0.880,23-3,191,000646,4
19112,Crabbe4,BEC_grip30,30 min,A/J,m,1.51,20-1,191,000646,4
19112,Crabbe4,BEC_grip30,30 min,A/J,m,1.33,20-2,191,000646,4
19112,Crabbe4,BEC_grip30,30 min,A/J,m,1.52,20-3,191,000646,4
19112,Crabbe4,BEC_grip30,30 min,A/J,m,1.39,21-1,191,000646,4
19112,Crabbe4,BEC_grip30,30 min,A/J,m,1.50,21-2,191,000646,4
19112,Crabbe4,BEC_grip30,30 min,A/J,m,1.45,21-3,191,000646,4
19112,Crabbe4,BEC_grip30,30 min,AKR/J,f,1.01,78-2,191,000648,15
19112,Crabbe4,BEC_grip30,30 min,AKR/J,m,0.730,89-1,191,000648,15
19112,Crabbe4,BEC_grip30,30 min,AKR/J,m,1.01,89-2,191,000648,15
19112,Crabbe4,BEC_grip30,30 min,AKR/J,m,1.67,89-3,191,000648,15
19112,Crabbe4,BEC_grip30,30 min,AKR/J,m,1.18,90-1,191,000648,15
19112,Crabbe4,BEC_grip30,30 min,AKR/J,m,2.18,90-2,191,000648,15
19112,Crabbe4,BEC_grip30,30 min,AKR/J,m,1.40,90-3,191,000648,15
19112,Crabbe4,BEC_grip30,30 min,AKR/J,f,1.48,78-1,191,000648,15
19112,Crabbe4,BEC_grip30,30 min,AKR/J,f,0.960,78-3,191,000648,15
19112,Crabbe4,BEC_grip30,30 min,AKR/J,f,1.32,79-1,191,000648,15
19112,Crabbe4,BEC_grip30,30 min,AKR/J,f,0.870,79-2,191,000648,15
19112,Crabbe4,BEC_grip30,30 min,AKR/J,f,1.02,79-3,191,000648,15
19112,Crabbe4,BEC_grip30,30 min,BALB/cByJ,m,1.28,26-1,191,001026,50
19112,Crabbe4,BEC_grip30,30 min,BALB/cByJ,m,1.09,26-2,191,001026,50
19112,Crabbe4,BEC_grip30,30 min,BALB/cByJ,m,1.45,26-3,191,001026,50
19112,Crabbe4,BEC_grip30,30 min,BALB/cByJ,m,1.32,27-1,191,001026,50
19112,Crabbe4,BEC_grip30,30 min,BALB/cByJ,m,1.22,27-2,191,001026,50
19112,Crabbe4,BEC_grip30,30 min,BALB/cByJ,m,1.57,27-3,191,001026,50
19112,Crabbe4,BEC_grip30,30 min,BALB/cByJ,f,1.14,29-3,191,001026,50
19112,Crabbe4,BEC_grip30,30 min,BALB/cByJ,f,1.62,28-1,191,001026,50
19112,Crabbe4,BEC_grip30,30 min,BALB/cByJ,f,1.40,29-2,191,001026,50
19112,Crabbe4,BEC_grip30,30 min,BALB/cByJ,f,1.21,29-1,191,001026,50
19112,Crabbe4,BEC_grip30,30 min,BALB/cByJ,f,1.44,28-3,191,001026,50
19112,Crabbe4,BEC_grip30,30 min,BALB/cByJ,f,1.49,28-2,191,001026,50
19112,Crabbe4,BEC_grip30,30 min,BTBR T<+> Itpr3<tf>/J,f,1.30,12-3,191,002282,1
19112,Crabbe4,BEC_grip30,30 min,BTBR T<+> Itpr3<tf>/J,m,1.59,55-1,191,002282,1
19112,Crabbe4,BEC_grip30,30 min,BTBR T<+> Itpr3<tf>/J,m,1.63,55-2,191,002282,1
19112,Crabbe4,BEC_grip30,30 min,BTBR T<+> Itpr3<tf>/J,m,1.33,55-3,191,002282,1
19112,Crabbe4,BEC_grip30,30 min,BTBR T<+> Itpr3<tf>/J,m,1.32,56-1,191,002282,1
19112,Crabbe4,BEC_grip30,30 min,BTBR T<+> Itpr3<tf>/J,m,1.43,56-2,191,002282,1
19112,Crabbe4,BEC_grip30,30 min,BTBR T<+> Itpr3<tf>/J,f,1.29,11-1,191,002282,1
19112,Crabbe4,BEC_grip30,30 min,BTBR T<+> Itpr3<tf>/J,f,1.32,11-2,191,002282,1
19112,Crabbe4,BEC_grip30,30 min,BTBR T<+> Itpr3<tf>/J,f,1.24,11-3,191,002282,1
19112,Crabbe4,BEC_grip30,30 min,BTBR T<+> Itpr3<tf>/J,f,1.21,12-1,191,002282,1
19112,Crabbe4,BEC_grip30,30 min,BTBR T<+> Itpr3<tf>/J,f,1.10,12-2,191,002282,1
19112,Crabbe4,BEC_grip30,30 min,C3H/HeJ,f,1.37,13-1,191,000659,6
19112,Crabbe4,BEC_grip30,30 min,C3H/HeJ,m,0.930,30-1,191,000659,6
19112,Crabbe4,BEC_grip30,30 min,C3H/HeJ,m,1,30-2,191,000659,6
19112,Crabbe4,BEC_grip30,30 min,C3H/HeJ,m,1.24,30-3,191,000659,6
19112,Crabbe4,BEC_grip30,30 min,C3H/HeJ,m,1.28,31-1,191,000659,6
19112,Crabbe4,BEC_grip30,30 min,C3H/HeJ,m,1.33,31-2,191,000659,6
19112,Crabbe4,BEC_grip30,30 min,C3H/HeJ,m,1.41,31-3,191,000659,6
19112,Crabbe4,BEC_grip30,30 min,C3H/HeJ,f,1.42,14-3,191,000659,6
19112,Crabbe4,BEC_grip30,30 min,C3H/HeJ,f,1.60,14-2,191,000659,6
19112,Crabbe4,BEC_grip30,30 min,C3H/HeJ,f,1.49,14-1,191,000659,6
19112,Crabbe4,BEC_grip30,30 min,C3H/HeJ,f,1.56,13-3,191,000659,6
19112,Crabbe4,BEC_grip30,30 min,C3H/HeJ,f,1.10,13-2,191,000659,6
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,m,1.85,62-2,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,m,1.72,62-3,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,m,1.99,62-1,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,m,1.94,61-3,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,m,1.98,61-2,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,m,2.01,61-1,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,f,2.27,46-4,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,f,1.97,46-3,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,f,2.31,46-2,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,f,2.49,46-1,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,f,1.84,45-2,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,f,1.94,45-1,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,f,1.75,37-3,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,f,1.69,37-2,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,f,1.54,37-1,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,f,2.18,36-3,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,f,1.53,36-2,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57BL/6J,f,1.79,36-1,191,000664,7
19112,Crabbe4,BEC_grip30,30 min,C57L/J,m,1.59,50-1,191,000668,37
19112,Crabbe4,BEC_grip30,30 min,C57L/J,f,1.86,17-2,191,000668,37
19112,Crabbe4,BEC_grip30,30 min,C57L/J,f,1.70,17-3,191,000668,37
19112,Crabbe4,BEC_grip30,30 min,C57L/J,f,1.82,17-4,191,000668,37
19112,Crabbe4,BEC_grip30,30 min,C57L/J,f,1.62,43-1,191,000668,37
19112,Crabbe4,BEC_grip30,30 min,C57L/J,f,1.76,43-2,191,000668,37
19112,Crabbe4,BEC_grip30,30 min,C57L/J,m,1.31,42-1,191,000668,37
19112,Crabbe4,BEC_grip30,30 min,C57L/J,m,1.64,42-2,191,000668,37
19112,Crabbe4,BEC_grip30,30 min,C57L/J,m,2.16,42-3,191,000668,37
19112,Crabbe4,BEC_grip30,30 min,C57L/J,m,1.82,42-4,191,000668,37
19112,Crabbe4,BEC_grip30,30 min,C57L/J,m,1.66,50-2,191,000668,37
19112,Crabbe4,BEC_grip30,30 min,C57L/J,f,1.70,17-1,191,000668,37
19112,Crabbe4,BEC_grip30,30 min,C58/J,f,1.39,49-1,191,000669,28
19112,Crabbe4,BEC_grip30,30 min,C58/J,f,1.41,49-2,191,000669,28
19112,Crabbe4,BEC_grip30,30 min,C58/J,f,1.37,49-3,191,000669,28
19112,Crabbe4,BEC_grip30,30 min,C58/J,f,1.56,49-4,191,000669,28
19112,Crabbe4,BEC_grip30,30 min,C58/J,m,1.79,7-1,191,000669,28
19112,Crabbe4,BEC_grip30,30 min,C58/J,m,1.41,7-2,191,000669,28
19112,Crabbe4,BEC_grip30,30 min,C58/J,m,1.54,7-3,191,000669,28
19112,Crabbe4,BEC_grip30,30 min,C58/J,m,1.51,8-1,191,000669,28
19112,Crabbe4,BEC_grip30,30 min,C58/J,m,1.70,8-2,191,000669,28
19112,Crabbe4,BEC_grip30,30 min,C58/J,m,1.94,8-3,191,000669,28
19112,Crabbe4,BEC_grip30,30 min,CAST/EiJ,m,1.09,71-3,191,000928,2
19112,Crabbe4,BEC_grip30,30 min,CAST/EiJ,f,1.42,47-1,191,000928,2
19112,Crabbe4,BEC_grip30,30 min,CAST/EiJ,f,1.30,47-2,191,000928,2
19112,Crabbe4,BEC_grip30,30 min,CAST/EiJ,f,1.16,47-3,191,000928,2
19112,Crabbe4,BEC_grip30,30 min,CAST/EiJ,f,0.850,48-1,191,000928,2
19112,Crabbe4,BEC_grip30,30 min,CAST/EiJ,f,1.39,48-2,191,000928,2
19112,Crabbe4,BEC_grip30,30 min,CAST/EiJ,f,1.10,48-3,191,000928,2
19112,Crabbe4,BEC_grip30,30 min,CAST/EiJ,m,1.59,70-1,191,000928,2
19112,Crabbe4,BEC_grip30,30 min,CAST/EiJ,m,1.25,70-2,191,000928,2
19112,Crabbe4,BEC_grip30,30 min,CAST/EiJ,m,1.50,71-1,191,000928,2
19112,Crabbe4,BEC_grip30,30 min,CAST/EiJ,m,1.46,71-2,191,000928,2
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,f,1.29,39-1,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,m,1.98,41-3,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,m,1.82,41-2,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,m,1.86,41-1,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,m,1.92,40-3,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,f,2.15,38-2,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,f,1.88,38-1,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,m,1.91,40-2,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,m,2.10,40-1,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,f,1.87,39-3,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,f,2.30,39-2,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,f,1.15,18-1,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,f,1.36,18-2,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,f,1.36,18-3,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,f,1.27,19-1,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,f,1.55,19-2,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,f,1.46,19-3,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,DBA/2J,f,1.38,38-3,191,000671,8
19112,Crabbe4,BEC_grip30,30 min,FVB/NJ,f,1.88,35-3,191,001800,9
19112,Crabbe4,BEC_grip30,30 min,FVB/NJ,f,1.53,34-1,191,001800,9
19112,Crabbe4,BEC_grip30,30 min,FVB/NJ,f,1.59,34-2,191,001800,9
19112,Crabbe4,BEC_grip30,30 min,FVB/NJ,f,1.29,34-3,191,001800,9
19112,Crabbe4,BEC_grip30,30 min,FVB/NJ,f,1.65,35-1,191,001800,9
19112,Crabbe4,BEC_grip30,30 min,FVB/NJ,f,1.67,35-2,191,001800,9
19112,Crabbe4,BEC_grip30,30 min,FVB/NJ,m,1.23,97-1,191,001800,9
19112,Crabbe4,BEC_grip30,30 min,FVB/NJ,m,1.60,97-2,191,001800,9
19112,Crabbe4,BEC_grip30,30 min,FVB/NJ,m,1.62,97-3,191,001800,9
19112,Crabbe4,BEC_grip30,30 min,FVB/NJ,m,2.47,96-1,191,001800,9
19112,Crabbe4,BEC_grip30,30 min,FVB/NJ,m,1.69,96-2,191,001800,9
19112,Crabbe4,BEC_grip30,30 min,FVB/NJ,m,1.41,96-3,191,001800,9
19112,Crabbe4,BEC_grip30,30 min,MOLF/EiJ,m,1.42,52-1,191,000550,40
19112,Crabbe4,BEC_grip30,30 min,MOLF/EiJ,m,1.77,67-1,191,000550,40
19112,Crabbe4,BEC_grip30,30 min,MOLF/EiJ,m,2.03,63-1,191,000550,40
19112,Crabbe4,BEC_grip30,30 min,MOLF/EiJ,m,0.730,52-3,191,000550,40
19112,Crabbe4,BEC_grip30,30 min,MOLF/EiJ,m,1.01,52-2,191,000550,40
19112,Crabbe4,BEC_grip30,30 min,MOLF/EiJ,f,0.690,51-1,191,000550,40
19112,Crabbe4,BEC_grip30,30 min,MOLF/EiJ,f,1.74,60-1,191,000550,40
19112,Crabbe4,BEC_grip30,30 min,MOLF/EiJ,f,1.64,60-2,191,000550,40
19112,Crabbe4,BEC_grip30,30 min,MOLF/EiJ,f,1.58,60-3,191,000550,40
19112,Crabbe4,BEC_grip30,30 min,MOLF/EiJ,f,1.75,64-1,191,000550,40
19112,Crabbe4,BEC_grip30,30 min,MOLF/EiJ,m,1.79,67-2,191,000550,40
19112,Crabbe4,BEC_grip30,30 min,NOD/ShiLtJ,f,1.44,33-3,191,001976,13
19112,Crabbe4,BEC_grip30,30 min,NOD/ShiLtJ,m,1.39,25-3,191,001976,13
19112,Crabbe4,BEC_grip30,30 min,NOD/ShiLtJ,m,1.28,25-2,191,001976,13
19112,Crabbe4,BEC_grip30,30 min,NOD/ShiLtJ,m,1.23,25-1,191,001976,13
19112,Crabbe4,BEC_grip30,30 min,NOD/ShiLtJ,m,1.53,24-3,191,001976,13
19112,Crabbe4,BEC_grip30,30 min,NOD/ShiLtJ,m,1.67,24-2,191,001976,13
19112,Crabbe4,BEC_grip30,30 min,NOD/ShiLtJ,m,1.40,24-1,191,001976,13
19112,Crabbe4,BEC_grip30,30 min,NOD/ShiLtJ,f,1.22,33-2,191,001976,13
19112,Crabbe4,BEC_grip30,30 min,NOD/ShiLtJ,f,1.54,33-1,191,001976,13
19112,Crabbe4,BEC_grip30,30 min,NOD/ShiLtJ,f,1.62,32-3,191,001976,13
19112,Crabbe4,BEC_grip30,30 min,NOD/ShiLtJ,f,1.61,32-2,191,001976,13
19112,Crabbe4,BEC_grip30,30 min,NOD/ShiLtJ,f,1.16,32-1,191,001976,13
19112,Crabbe4,BEC_grip30,30 min,NZB/BlNJ,m,2.27,44-1,191,000684,11
19112,Crabbe4,BEC_grip30,30 min,NZB/BlNJ,m,1.31,44-2,191,000684,11
19112,Crabbe4,BEC_grip30,30 min,NZB/BlNJ,m,2.03,44-3,191,000684,11
19112,Crabbe4,BEC_grip30,30 min,NZB/BlNJ,m,2.14,86-1,191,000684,11
19112,Crabbe4,BEC_grip30,30 min,NZB/BlNJ,m,1.65,86-2,191,000684,11
19112,Crabbe4,BEC_grip30,30 min,NZB/BlNJ,m,1.80,86-3,191,000684,11
19112,Crabbe4,BEC_grip30,30 min,NZB/BlNJ,f,1.27,88-1,191,000684,11
19112,Crabbe4,BEC_grip30,30 min,NZB/BlNJ,f,1.35,93-3,191,000684,11
19112,Crabbe4,BEC_grip30,30 min,NZB/BlNJ,f,1.37,93-4,191,000684,11
19112,Crabbe4,BEC_grip30,30 min,NZB/BlNJ,f,1.82,88-2,191,000684,11
19112,Crabbe4,BEC_grip30,30 min,NZB/BlNJ,f,1.70,93-1,191,000684,11
19112,Crabbe4,BEC_grip30,30 min,NZB/BlNJ,f,1.25,93-2,191,000684,11
19112,Crabbe4,BEC_grip30,30 min,PERA/EiJ,m,1.71,82-2,191,000930,41
19112,Crabbe4,BEC_grip30,30 min,PERA/EiJ,m,2.07,99-2,191,000930,41
19112,Crabbe4,BEC_grip30,30 min,PERA/EiJ,f,1.25,81-2,191,000930,41
19112,Crabbe4,BEC_grip30,30 min,PERA/EiJ,f,1.73,83-1,191,000930,41
19112,Crabbe4,BEC_grip30,30 min,PERA/EiJ,f,1.29,83-2,191,000930,41
19112,Crabbe4,BEC_grip30,30 min,PERA/EiJ,f,1.76,98-1,191,000930,41
19112,Crabbe4,BEC_grip30,30 min,PERA/EiJ,f,1.92,80-1,191,000930,41
19112,Crabbe4,BEC_grip30,30 min,PERA/EiJ,f,1.72,80-2,191,000930,41
19112,Crabbe4,BEC_grip30,30 min,PERA/EiJ,f,1.77,81-1,191,000930,41
19112,Crabbe4,BEC_grip30,30 min,PERA/EiJ,f,1.91,98-2,191,000930,41
19112,Crabbe4,BEC_grip30,30 min,PERA/EiJ,m,1.96,82-1,191,000930,41
19112,Crabbe4,BEC_grip30,30 min,PERA/EiJ,m,1.71,99-1,191,000930,41
19112,Crabbe4,BEC_grip30,30 min,PL/J,f,0.880,84-3,191,000680,14
19112,Crabbe4,BEC_grip30,30 min,PL/J,m,1.50,16-3,191,000680,14
19112,Crabbe4,BEC_grip30,30 min,PL/J,m,1.71,16-2,191,000680,14
19112,Crabbe4,BEC_grip30,30 min,PL/J,m,1.66,16-1,191,000680,14
19112,Crabbe4,BEC_grip30,30 min,PL/J,m,1.59,15-3,191,000680,14
19112,Crabbe4,BEC_grip30,30 min,PL/J,m,1.30,15-2,191,000680,14
19112,Crabbe4,BEC_grip30,30 min,PL/J,m,1.19,15-1,191,000680,14
19112,Crabbe4,BEC_grip30,30 min,PL/J,f,1.22,85-3,191,000680,14
19112,Crabbe4,BEC_grip30,30 min,PL/J,f,1.68,85-2,191,000680,14
19112,Crabbe4,BEC_grip30,30 min,PL/J,f,1.54,85-1,191,000680,14
19112,Crabbe4,BEC_grip30,30 min,PL/J,f,1.56,84-2,191,000680,14
19112,Crabbe4,BEC_grip30,30 min,PL/J,f,1.43,84-1,191,000680,14
19112,Crabbe4,BEC_grip30,30 min,SJL/J,f,0.870,76-1,191,000686,17
19112,Crabbe4,BEC_grip30,30 min,SJL/J,m,1.21,92-1,191,000686,17
19112,Crabbe4,BEC_grip30,30 min,SJL/J,m,1.65,92-2,191,000686,17
19112,Crabbe4,BEC_grip30,30 min,SJL/J,m,1.49,91-2,191,000686,17
19112,Crabbe4,BEC_grip30,30 min,SJL/J,m,1.89,91-1,191,000686,17
19112,Crabbe4,BEC_grip30,30 min,SJL/J,m,2.25,91-3,191,000686,17
19112,Crabbe4,BEC_grip30,30 min,SJL/J,f,1,87-2,191,000686,17
19112,Crabbe4,BEC_grip30,30 min,SJL/J,f,1.35,87-1,191,000686,17
19112,Crabbe4,BEC_grip30,30 min,SJL/J,f,1.44,77-3,191,000686,17
19112,Crabbe4,BEC_grip30,30 min,SJL/J,f,1.35,77-2,191,000686,17
19112,Crabbe4,BEC_grip30,30 min,SJL/J,f,1.01,77-1,191,000686,17
19112,Crabbe4,BEC_grip30,30 min,SM/J,m,1.43,72-1,191,000687,31
19112,Crabbe4,BEC_grip30,30 min,SM/J,m,1.82,73-3,191,000687,31
19112,Crabbe4,BEC_grip30,30 min,SM/J,m,1.54,73-2,191,000687,31
19112,Crabbe4,BEC_grip30,30 min,SM/J,m,1.65,73-1,191,000687,31
19112,Crabbe4,BEC_grip30,30 min,SM/J,m,1.98,72-3,191,000687,31
19112,Crabbe4,BEC_grip30,30 min,SM/J,m,1.60,72-2,191,000687,31
19112,Crabbe4,BEC_grip30,30 min,SM/J,f,1.70,95-3,191,000687,31
19112,Crabbe4,BEC_grip30,30 min,SM/J,f,2.05,95-2,191,000687,31
19112,Crabbe4,BEC_grip30,30 min,SM/J,f,1.53,94-1,191,000687,31
19112,Crabbe4,BEC_grip30,30 min,SM/J,f,1.93,94-2,191,000687,31
19112,Crabbe4,BEC_grip30,30 min,SM/J,f,2.09,94-3,191,000687,31
19112,Crabbe4,BEC_grip30,30 min,SM/J,f,2.29,95-1,191,000687,31
19112,Crabbe4,BEC_grip30,30 min,SPRET/EiJ,f,1.90,66-1,191,001146,39
19112,Crabbe4,BEC_grip30,30 min,SPRET/EiJ,f,1.74,66-2,191,001146,39
19112,Crabbe4,BEC_grip30,30 min,SPRET/EiJ,m,1.85,68-1,191,001146,39
19112,Crabbe4,BEC_grip30,30 min,SPRET/EiJ,f,2,66-3,191,001146,39
19112,Crabbe4,BEC_grip30,30 min,SPRET/EiJ,m,2.24,69-2,191,001146,39
19112,Crabbe4,BEC_grip30,30 min,SPRET/EiJ,m,1.68,68-2,191,001146,39
19112,Crabbe4,BEC_grip30,30 min,SPRET/EiJ,m,1.58,69-1,191,001146,39
19112,Crabbe4,BEC_grip30,30 min,SPRET/EiJ,f,1.05,65-1,191,001146,39
19112,Crabbe4,BEC_grip30,30 min,SPRET/EiJ,f,1.83,65-2,191,001146,39
19112,Crabbe4,BEC_grip30,30 min,SWR/J,m,1.62,54-4,191,000689,12
19112,Crabbe4,BEC_grip30,30 min,SWR/J,m,1.20,54-1,191,000689,12
19112,Crabbe4,BEC_grip30,30 min,SWR/J,m,1.50,53-2,191,000689,12
19112,Crabbe4,BEC_grip30,30 min,SWR/J,m,0.810,53-1,191,000689,12
19112,Crabbe4,BEC_grip30,30 min,SWR/J,f,1.68,75-3,191,000689,12
19112,Crabbe4,BEC_grip30,30 min,SWR/J,f,1.49,75-2,191,000689,12
19112,Crabbe4,BEC_grip30,30 min,SWR/J,f,1.47,75-1,191,000689,12
19112,Crabbe4,BEC_grip30,30 min,SWR/J,f,1.35,74-3,191,000689,12
19112,Crabbe4,BEC_grip30,30 min,SWR/J,f,1.53,74-2,191,000689,12
19112,Crabbe4,BEC_grip30,30 min,SWR/J,f,1.40,74-1,191,000689,12
19112,Crabbe4,BEC_grip30,30 min,SWR/J,m,1.65,54-2,191,000689,12
19112,Crabbe4,BEC_grip30,30 min,SWR/J,m,1.48,54-3,191,000689,12
19113,Crabbe4,BEC_grip60,60 min,129S1/SvImJ,f,2,101-3,191,002448,3
19113,Crabbe4,BEC_grip60,60 min,129S1/SvImJ,m,1.81,57-1,191,002448,3
19113,Crabbe4,BEC_grip60,60 min,129S1/SvImJ,m,1.78,57-2,191,002448,3
19113,Crabbe4,BEC_grip60,60 min,129S1/SvImJ,f,1.84,100-2,191,002448,3
19113,Crabbe4,BEC_grip60,60 min,129S1/SvImJ,f,1.99,100-3,191,002448,3
19113,Crabbe4,BEC_grip60,60 min,129S1/SvImJ,m,1.80,57-3,191,002448,3
19113,Crabbe4,BEC_grip60,60 min,129S1/SvImJ,m,2.20,58-1,191,002448,3
19113,Crabbe4,BEC_grip60,60 min,129S1/SvImJ,m,1.79,58-2,191,002448,3
19113,Crabbe4,BEC_grip60,60 min,129S1/SvImJ,m,1.88,58-3,191,002448,3
19113,Crabbe4,BEC_grip60,60 min,129S1/SvImJ,f,1.92,101-1,191,002448,3
19113,Crabbe4,BEC_grip60,60 min,129S1/SvImJ,f,2.06,101-2,191,002448,3
19113,Crabbe4,BEC_grip60,60 min,129S1/SvImJ,f,1.89,100-1,191,002448,3
19113,Crabbe4,BEC_grip60,60 min,A/J,f,1.44,22-3,191,000646,4
19113,Crabbe4,BEC_grip60,60 min,A/J,f,1.84,23-1,191,000646,4
19113,Crabbe4,BEC_grip60,60 min,A/J,f,0.860,23-2,191,000646,4
19113,Crabbe4,BEC_grip60,60 min,A/J,f,1.57,23-3,191,000646,4
19113,Crabbe4,BEC_grip60,60 min,A/J,m,1.49,20-1,191,000646,4
19113,Crabbe4,BEC_grip60,60 min,A/J,m,1.84,20-2,191,000646,4
19113,Crabbe4,BEC_grip60,60 min,A/J,m,1.64,20-3,191,000646,4
19113,Crabbe4,BEC_grip60,60 min,A/J,m,1.68,21-1,191,000646,4
19113,Crabbe4,BEC_grip60,60 min,A/J,m,1.70,21-2,191,000646,4
19113,Crabbe4,BEC_grip60,60 min,A/J,m,1.75,21-3,191,000646,4
19113,Crabbe4,BEC_grip60,60 min,A/J,f,1.40,22-1,191,000646,4
19113,Crabbe4,BEC_grip60,60 min,A/J,f,1.72,22-2,191,000646,4
19113,Crabbe4,BEC_grip60,60 min,AKR/J,f,1.38,78-2,191,000648,15
19113,Crabbe4,BEC_grip60,60 min,AKR/J,f,1.28,79-3,191,000648,15
19113,Crabbe4,BEC_grip60,60 min,AKR/J,m,1.83,89-1,191,000648,15
19113,Crabbe4,BEC_grip60,60 min,AKR/J,m,1.82,89-2,191,000648,15
19113,Crabbe4,BEC_grip60,60 min,AKR/J,m,1.61,89-3,191,000648,15
19113,Crabbe4,BEC_grip60,60 min,AKR/J,m,1.83,90-1,191,000648,15
19113,Crabbe4,BEC_grip60,60 min,AKR/J,m,1.98,90-2,191,000648,15
19113,Crabbe4,BEC_grip60,60 min,AKR/J,m,1.61,90-3,191,000648,15
19113,Crabbe4,BEC_grip60,60 min,AKR/J,f,1.32,78-1,191,000648,15
19113,Crabbe4,BEC_grip60,60 min,AKR/J,f,1.17,78-3,191,000648,15
19113,Crabbe4,BEC_grip60,60 min,AKR/J,f,1.34,79-1,191,000648,15
19113,Crabbe4,BEC_grip60,60 min,AKR/J,f,1.30,79-2,191,000648,15
19113,Crabbe4,BEC_grip60,60 min,BALB/cByJ,f,1.35,29-3,191,001026,50
19113,Crabbe4,BEC_grip60,60 min,BALB/cByJ,m,1.89,26-1,191,001026,50
19113,Crabbe4,BEC_grip60,60 min,BALB/cByJ,m,1.33,26-2,191,001026,50
19113,Crabbe4,BEC_grip60,60 min,BALB/cByJ,m,1.39,26-3,191,001026,50
19113,Crabbe4,BEC_grip60,60 min,BALB/cByJ,m,1.58,27-1,191,001026,50
