measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,847.7,30250371,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,383.8,30250373,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,609.1,30250374,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,335.2,30250377,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,335.3,30260209,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,143.5,30260210,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,278.1,30260211,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,372.3,30260212,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,192.1,30270554,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,189.7,30270555,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,248.7,30270556,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,173.4,30270557,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,338.7,30280250,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,250.4,30280251,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,193.7,30280252,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,f,200.6,30280253,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,1242.7,30250370,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,720,30250372,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,366.1,30250375,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,276.4,30250376,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,415.8,30260206,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,452.4,30260207,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,656.7,30260208,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,549.8,30270558,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,596.4,30270559,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,816,30270560,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,260.5,30270561,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,234.6,30270562,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,282.3,30280246,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,484.8,30280247,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,316.7,30280248,550,002448,3
55441,GMC05,ASR_ISI_5,5,129S1/SvImJ,m,318.4,30280249,550,002448,3
55441,GMC05,ASR_ISI_5,5,A/J,f,240.4,30250366,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,124.3,30250367,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,300.6,30250368,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,100.9,30250369,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,242.4,30260202,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,218,30260203,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,214.2,30260204,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,121.4,30260205,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,96.4,30270575,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,272,30270576,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,83.2,30270577,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,75.9,30270578,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,107.1,30280285,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,81,30280286,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,247.3,30280287,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,f,804.4,30280288,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,223.9,30250362,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,98.1,30250363,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,214.5,30250364,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,335.5,30250365,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,729,30260198,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,302.3,30260199,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,237.9,30260200,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,215.4,30260201,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,277.3,30270579,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,144.5,30270580,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,199.9,30270581,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,77,30270582,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,88.7,30280281,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,99.7,30280282,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,214.6,30280283,550,000646,4
55441,GMC05,ASR_ISI_5,5,A/J,m,106.4,30280284,550,000646,4
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,98.1,30250378,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,126.1,30250379,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,115.7,30250380,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,133.2,30250381,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,277.2,30260217,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,317.7,30260218,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,321.4,30260219,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,229.8,30260220,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,156.9,30270612,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,217,30270613,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,244.4,30270614,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,232.4,30270615,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,116.3,30280242,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,223.3,30280243,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,186.8,30280244,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,f,448.4,30280245,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,682.7,30250382,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,328.2,30250383,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,284.9,30250384,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,212.3,30250385,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,467.1,30260213,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,618.6,30260214,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,438.6,30260215,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,503.7,30260216,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,581.2,30270608,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,486.7,30270609,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,412.3,30270610,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,361.4,30270611,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,483.2,30280238,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,399.1,30280239,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,236.8,30280240,550,000664,7
55441,GMC05,ASR_ISI_5,5,C57BL/6J,m,289.8,30280241,550,000664,7
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,407,30250354,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,233.9,30250355,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,280.2,30250356,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,378.1,30250357,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,270.5,30250360,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,403.5,30250361,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,160.5,30260175,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,269.1,30260176,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,205.1,30260177,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,174.5,30260178,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,251.6,30270618,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,256.5,30270619,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,388.3,30270620,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,373.4,30270621,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,436.3,30270622,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,318.3,30270623,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,337.8,30270624,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,340.7,30280305,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,f,253,30280306,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,426.8,30250352,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,603.9,30250353,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,508.5,30250358,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,313.5,30250359,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,466,30260171,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,410.2,30260172,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,377.7,30260173,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,520.9,30260174,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,587.4,30270616,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,406.7,30270617,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,460.3,30280298,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,360.7,30280299,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,371.6,30280300,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,301.6,30280301,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,594.1,30280304,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,392.2,30280309,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,560.6,30280310,550,000928,2
55441,GMC05,ASR_ISI_5,5,CAST/EiJ,m,547.6,30280311,550,000928,2
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,98.4,30250323,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,75.1,30250324,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,205.3,30250327,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,132.8,30250328,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,136.6,30260232,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,249.5,30260233,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,127.4,30260234,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,117.4,30260235,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,86.1,30270587,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,152.1,30270588,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,167.5,30270589,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,87.4,30270590,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,289.4,30280275,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,106,30280276,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,159.6,30280277,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,128.9,30280278,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,253.9,30280279,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,f,116.9,30280280,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,295.9,30250321,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,144.6,30250322,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,246.1,30250325,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,211.6,30250326,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,499.8,30260228,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,235.1,30260229,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,225.6,30260230,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,146.5,30260231,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,281.7,30270583,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,173.2,30270584,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,675.3,30270585,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,231.9,30270586,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,130.8,30280271,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,83.6,30280272,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,275.3,30280273,550,001976,13
55441,GMC05,ASR_ISI_5,5,NOD/ShiLtJ,m,144.8,30280274,550,001976,13
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,1208.5,30250329,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,1771.5,30250330,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,1460.1,30250331,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,1831.9,30250332,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,808.6,30260182,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,2179,30260183,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,2258.4,30260184,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,2310.6,30260185,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,2948.7,30270595,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,2586.6,30270596,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,3077.6,30270597,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,2204.6,30270598,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,3172.4,30280258,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,1029.1,30280259,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,1154.1,30280260,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,f,2678.2,30280261,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,2484.7,30250333,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,2855.3,30250334,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,1516.2,30250335,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,1306.2,30250336,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,2972.8,30260179,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,1106.2,30260180,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,3093.1,30260181,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,2360.7,30260187,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,2625.1,30270591,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,2645.2,30270592,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,2985.7,30270593,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,2856.2,30270594,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,959.9,30280254,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,1094.5,30280255,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,1359.8,30280256,550,002105,122
55441,GMC05,ASR_ISI_5,5,NZO/HlLtJ,m,1276.9,30280257,550,002105,122
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,319.4,30250338,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,337,30250339,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,297.5,30250342,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,317,30250343,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,402.2,30260225,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,249.5,30260226,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,249,30260227,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,468.7,30270602,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,340.9,30270603,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,319.1,30270604,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,400.7,30270605,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,239.8,30280332,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,303.8,30280333,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,434.2,30280334,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,340.5,30280335,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,f,401.4,30280336,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,383.2,30250337,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,388.4,30250340,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,708.8,30250341,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,282.6,30260221,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,204.5,30260222,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,448,30260223,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,328.4,30260224,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,505.3,30270599,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,414.6,30270600,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,433.5,30270601,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,654.8,30270606,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,262.6,30270607,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,359.3,30280324,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,420.2,30280325,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,358,30280326,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,463.7,30280327,550,003715,217
55441,GMC05,ASR_ISI_5,5,PWK/PhJ,m,608.4,30280328,550,003715,217
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,659.4,30250348,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,523.8,30250349,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,344.9,30250350,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,400.9,30250351,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,318.6,30260190,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,344.3,30260191,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,483.2,30260192,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,335.9,30260193,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,357.3,30270566,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,293,30270567,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,442.8,30270568,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,450.2,30270569,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,308.7,30270570,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,485.8,30270571,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,371.6,30280344,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,394.3,30280345,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,366.8,30280346,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,f,496.5,30280347,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,632.1,30250344,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,575.8,30250345,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,246.4,30250346,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,311.9,30250347,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,364.7,30260194,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,338,30260195,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,487.4,30260196,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,573.1,30260197,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,254.5,30270563,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,440,30270564,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,311.5,30270565,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,365.5,30270572,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,365.1,30270573,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,652.4,30270574,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,326.8,30280339,550,001145,42
55441,GMC05,ASR_ISI_5,5,WSB/EiJ,m,500.3,30280340,550,001145,42
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,704.1,30250371,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,361,30250373,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,355.2,30250374,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,304.9,30250377,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,199,30260209,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,145.3,30260210,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,174.4,30260211,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,472.7,30260212,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,116.5,30270554,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,176.1,30270555,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,156.4,30270556,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,231.6,30270557,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,174.3,30280250,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,186.7,30280251,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,166.2,30280252,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,f,177.8,30280253,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,1103.2,30250370,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,740.1,30250372,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,394.6,30250375,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,359.5,30250376,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,278.1,30260206,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,372.6,30260207,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,603.2,30260208,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,483.8,30270558,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,668.9,30270559,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,933.9,30270560,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,349.7,30270561,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,286.1,30270562,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,321.1,30280246,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,679.5,30280247,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,272.8,30280248,550,002448,3
55442,GMC05,ASR_ISI_25,25,129S1/SvImJ,m,210.1,30280249,550,002448,3
55442,GMC05,ASR_ISI_25,25,A/J,f,282.4,30250366,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,119.7,30250367,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,288.4,30250368,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,109,30250369,550,000646,4
55442,GMC05,ASR_ISI_25,25,A/J,f,323.4,30260202,550,000646,4
