measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24805,Seburn2,stance_F_M06,6mo,129S1/SvImJ,f,152,00068AF233,234,002448,3
24805,Seburn2,stance_F_M06,6mo,129S1/SvImJ,f,200,00068AF6D7,234,002448,3
24805,Seburn2,stance_F_M06,6mo,129S1/SvImJ,f,197,00068B0443,234,002448,3
24805,Seburn2,stance_F_M06,6mo,129S1/SvImJ,f,193,00068B0CE6,234,002448,3
24805,Seburn2,stance_F_M06,6mo,129S1/SvImJ,f,198,00068B1641,234,002448,3
24805,Seburn2,stance_F_M06,6mo,129S1/SvImJ,f,219,00068B1CAD,234,002448,3
24805,Seburn2,stance_F_M06,6mo,129S1/SvImJ,f,190,00068B27AB,234,002448,3
24805,Seburn2,stance_F_M06,6mo,129S1/SvImJ,m,180,00068CE6BB,234,002448,3
24805,Seburn2,stance_F_M06,6mo,129S1/SvImJ,m,142,00068CF496,234,002448,3
24805,Seburn2,stance_F_M06,6mo,129S1/SvImJ,m,157,00068CFF5C,234,002448,3
24805,Seburn2,stance_F_M06,6mo,129S1/SvImJ,m,183,00069A02E5,234,002448,3
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,f,212,00068B0508,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,f,214,00068B2436,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,f,204,00068B1D53,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,f,188,00068B260F,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,f,195,00068B0D22,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,m,201,0068B29D2,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,m,187,00068CFF7B,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,m,183,00068CDC89,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,m,156,00068B28B7,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,m,198,00068B23A7,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,m,171,00068B06C2,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,m,189,00068AFEC4,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,m,150,00068AF5BB,234,001026,50
24805,Seburn2,stance_F_M06,6mo,BALB/cByJ,f,215,00068B27B1,234,001026,50
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,f,116,00068AF4C4,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,m,166,00068B1B79,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,m,149,00068B0CB9,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,m,143,00068B076E,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,m,161,00068B0593,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,m,140,00068AFC84,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,m,162,00068AFAEB,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,m,134,00068AFA5C,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,f,151,00068B20CD,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,f,155,00068B1ED4,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,f,153,00068B1E00,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,f,159,00068B143D,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,f,138,00068B09E6,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,f,139,00068B0303,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C3H/HeJ,f,163,00068B0291,234,000659,6
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,f,175,00068AFCD5,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,f,162,00068AF188,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,m,194,00068B2733,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,m,182,00068B26BC,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,m,177,00068B2611,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,m,191,00068B21B9,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,m,176,00068B1C23,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,m,191,00068B1A3B,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,m,193,00068B003C,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,m,164,00068AF118,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,f,184,00068B2B7A,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,f,199,00068B22E9,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,f,197,00068B1530,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,f,176,00068B0F1A,234,000665,38
24805,Seburn2,stance_F_M06,6mo,C57BL/10J,f,203,00068B080C,234,000665,38
24805,Seburn2,stance_F_M06,6mo,DBA/2J,f,183,00068AF106,234,000671,8
24805,Seburn2,stance_F_M06,6mo,DBA/2J,m,197,00068B2354,234,000671,8
24805,Seburn2,stance_F_M06,6mo,DBA/2J,m,182,00068B141F,234,000671,8
24805,Seburn2,stance_F_M06,6mo,DBA/2J,m,191,00068B0EB0,234,000671,8
24805,Seburn2,stance_F_M06,6mo,DBA/2J,m,207,00068B09ED,234,000671,8
24805,Seburn2,stance_F_M06,6mo,DBA/2J,m,195,00068B03DA,234,000671,8
24805,Seburn2,stance_F_M06,6mo,DBA/2J,f,161,00068B09A9,234,000671,8
24805,Seburn2,stance_F_M06,6mo,DBA/2J,f,200,00068B047E,234,000671,8
24805,Seburn2,stance_F_M06,6mo,DBA/2J,f,182,00068AFB73,234,000671,8
24805,Seburn2,stance_F_M06,6mo,DBA/2J,f,204,00068AFAF3,234,000671,8
24805,Seburn2,stance_F_M06,6mo,DBA/2J,f,199,00068AF411,234,000671,8
24805,Seburn2,stance_F_M06,6mo,DBA/2J,f,196,00068AF1DF,234,000671,8
24805,Seburn2,stance_F_M06,6mo,DBA/2J,m,161,00068B2987,234,000671,8
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,f,147,00068B0A1B,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,f,168,00068B05C1,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,f,153,00068B041C,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,f,161,00068AFD06,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,f,158,00068AFC77,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,f,164,00068B16AD,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,f,170,00068B225A,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,f,164,00068B2344,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,m,169,00068AF8B6,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,m,166,00068AFD93,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,m,173,00068AFEF0,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,m,155,00068B0F85,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,m,172,00068B1DED,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,m,177,00068B2223,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,m,152,00068B2835,234,002423,34
24805,Seburn2,stance_F_M06,6mo,NON/ShiLtJ,m,173,00068B29F4,234,002423,34
24805,Seburn2,stance_F_M06,6mo,SM/J,f,154,00068B0464,234,000687,31
24805,Seburn2,stance_F_M06,6mo,SM/J,f,149,00068AF7DF,234,000687,31
24805,Seburn2,stance_F_M06,6mo,SM/J,m,163,00068B2105,234,000687,31
24805,Seburn2,stance_F_M06,6mo,SM/J,m,180,00068B16A1,234,000687,31
24805,Seburn2,stance_F_M06,6mo,SM/J,m,139,00068B0774,234,000687,31
24805,Seburn2,stance_F_M06,6mo,SM/J,m,181,00068B052D,234,000687,31
24805,Seburn2,stance_F_M06,6mo,SM/J,m,161,00068AFEFF,234,000687,31
24805,Seburn2,stance_F_M06,6mo,SM/J,m,169,00068AF9C5,234,000687,31
24805,Seburn2,stance_F_M06,6mo,SM/J,f,126,00068B26BD,234,000687,31
24805,Seburn2,stance_F_M06,6mo,SM/J,f,151,00068B1CA2,234,000687,31
24805,Seburn2,stance_F_M06,6mo,SM/J,f,132,00068B1688,234,000687,31
24805,Seburn2,stance_F_M06,6mo,SM/J,f,144,00068B14A6,234,000687,31
24805,Seburn2,stance_F_M06,6mo,SM/J,f,153,00068B1028,234,000687,31
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,m,175,00068B0F3B,234,000665,38
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,m,196,00068B062A,234,000665,38
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,m,212,00068B0360,234,000665,38
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,m,176,00068AF117,234,000665,38
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,f,184,00068B1F04,234,000665,38
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,f,156,00068B1698,234,000665,38
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,f,184,00068B0F47,234,000665,38
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,f,160,00068AFEB2,234,000665,38
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,f,186,00068AF9A3,234,000665,38
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,f,177,00068AF8D1,234,000665,38
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,m,189,00068B2120,234,000665,38
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,m,171,00068B2027,234,000665,38
24807,Seburn2,stance_F_M18,18mo,C57BL/10J,m,195,00068B1583,234,000665,38
24807,Seburn2,stance_F_M18,18mo,DBA/2J,m,188,00069a10e8,234,000671,8
24807,Seburn2,stance_F_M18,18mo,DBA/2J,m,208,00069A15F2,234,000671,8
24807,Seburn2,stance_F_M18,18mo,DBA/2J,m,179,00069A15CD,234,000671,8
24807,Seburn2,stance_F_M18,18mo,DBA/2J,m,206,000699FA1D,234,000671,8
24807,Seburn2,stance_F_M18,18mo,DBA/2J,m,219,00068CE238,234,000671,8
24807,Seburn2,stance_F_M18,18mo,DBA/2J,f,184,00068D07B9,234,000671,8
24807,Seburn2,stance_F_M18,18mo,DBA/2J,f,186,00068B2303,234,000671,8
24807,Seburn2,stance_F_M18,18mo,DBA/2J,f,140,00068B1862,234,000671,8
24807,Seburn2,stance_F_M18,18mo,DBA/2J,f,196,00068AF7E5,234,000671,8
24807,Seburn2,stance_F_M18,18mo,DBA/2J,f,176,00068AF1C8,234,000671,8
24807,Seburn2,stance_F_M18,18mo,NON/ShiLtJ,m,183,00068B224D,234,002423,34
24807,Seburn2,stance_F_M18,18mo,NON/ShiLtJ,m,169,00068B1A9F,234,002423,34
24807,Seburn2,stance_F_M18,18mo,NON/ShiLtJ,m,152,00068B1697,234,002423,34
24807,Seburn2,stance_F_M18,18mo,NON/ShiLtJ,m,160,00068B15C8,234,002423,34
24807,Seburn2,stance_F_M18,18mo,NON/ShiLtJ,m,179,00068B1267,234,002423,34
24807,Seburn2,stance_F_M18,18mo,NON/ShiLtJ,m,182,00068B0671,234,002423,34
24807,Seburn2,stance_F_M18,18mo,NON/ShiLtJ,m,162,00068AF7E9,234,002423,34
24807,Seburn2,stance_F_M18,18mo,NON/ShiLtJ,f,156,00068B12A5,234,002423,34
24807,Seburn2,stance_F_M18,18mo,NON/ShiLtJ,f,191,00068B0F56,234,002423,34
24807,Seburn2,stance_F_M18,18mo,NON/ShiLtJ,f,164,00068B0681,234,002423,34
24807,Seburn2,stance_F_M18,18mo,NON/ShiLtJ,f,191,00068B01C6,234,002423,34
24807,Seburn2,stance_F_M18,18mo,NON/ShiLtJ,f,151,00068B0159,234,002423,34
