measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(001 x 011),f,535.22,1749,612,,1680
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(001 x 011),f,553.66,2183,612,,1680
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(001 x 011),f,920.88,2184,612,,1680
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(001 x 011),f,762.27,2185,612,,1680
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(001 x 011),f,760.34,2251,612,,1680
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(001 x 011),f,516.17,2252,612,,1680
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(001 x 011),f,536.85,2326,612,,1680
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(001 x 011),f,762.94,2327,612,,1680
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(001 x 011),f,628.2,2328,612,,1680
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(001 x 011),f,625.06,2329,612,,1680
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(001 x 011),f,667.58,2330,612,,1680
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(003 x 014),f,564.77,1009,612,,1681
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(003 x 014),f,697.73,1010,612,,1681
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(003 x 014),f,477.22,1132,612,,1681
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(003 x 014),f,186.75,1293,612,,1681
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(003 x 014),f,519.4,1294,612,,1681
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(003 x 014),f,494.49,1295,612,,1681
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(003 x 014),f,430.21,1296,612,,1681
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(003 x 014),f,723.61,1339,612,,1681
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(003 x 014),f,460.02,1340,612,,1681
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(003 x 014),f,572.38,1341,612,,1681
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(003 x 014),f,488.35,1342,612,,1681
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(003 x 014),f,459.23,1775,612,,1681
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(004 x 017),f,554.85,2072,612,,1682
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(004 x 017),f,486.95,2073,612,,1682
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(004 x 017),f,810.92,2074,612,,1682
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(004 x 017),f,811.27,713,612,,1682
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(004 x 017),f,512.69,714,612,,1682
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(004 x 017),f,380.32,715,612,,1682
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(004 x 017),f,530.71,720,612,,1682
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(004 x 017),f,511.15,930,612,,1682
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(004 x 017),f,435.07,931,612,,1682
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(004 x 017),f,379.8,971,612,,1682
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(004 x 017),f,602.29,972,612,,1682
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(006 x 026),f,548.36,1288,612,,1684
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(006 x 026),f,825.1,1289,612,,1684
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(006 x 026),f,341.69,451,612,,1684
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(006 x 026),f,748.52,452,612,,1684
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(006 x 026),f,592.31,453,612,,1684
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(006 x 026),f,812.75,454,612,,1684
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(006 x 026),f,560.15,455,612,,1684
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(006 x 026),f,752.59,887,612,,1684
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(006 x 026),f,681.65,888,612,,1684
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,627.41,1831,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,633.47,1832,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,694.7,2234,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,614.68,2235,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,533.57,2236,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,536.58,2242,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,476.39,2243,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,558.64,2244,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,340.06,2245,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,626.02,2246,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,668.77,2293,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,772.01,2294,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,511.53,2295,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,659.13,2317,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,547.15,2318,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,557.34,2319,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(011 x 001),f,775.2,2320,612,,1685
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(014 x 003),f,441.28,1186,612,,1686
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(014 x 003),f,615.11,1366,612,,1686
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(014 x 003),f,161.37,1367,612,,1686
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(014 x 003),f,122.26,1814,612,,1686
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(014 x 003),f,146.91,1815,612,,1686
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(014 x 003),f,410.96,1816,612,,1686
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(014 x 003),f,590.52,896,612,,1686
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(014 x 003),f,623.81,897,612,,1686
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,658.47,2039,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,788.1,2093,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,900.02,2094,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,686.2,2095,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,704.9,2096,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,522.1,725,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,721.39,726,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,838.37,727,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,549.03,728,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,705.67,729,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,533.04,758,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,840.62,759,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,603.86,935,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(017 x 004),f,515.04,936,612,,1687
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(026 x 006),f,672.45,1327,612,,1689
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(026 x 006),f,557.04,1328,612,,1689
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(026 x 006),f,626.47,1331,612,,1689
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(026 x 006),f,770.82,1332,612,,1689
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(026 x 006),f,650.33,421,612,,1689
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(026 x 006),f,783.45,422,612,,1689
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(026 x 006),f,598.87,542,612,,1689
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(026 x 006),f,908.71,543,612,,1689
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(026 x 006),f,606.57,544,612,,1689
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(026 x 006),f,903.74,834,612,,1689
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(026 x 006),f,746.28,835,612,,1689
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,435.59,1400,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,414.17,1401,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,625.12,1402,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,693.85,1403,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,705.83,1524,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,840.57,1525,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,563.29,1528,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,808.5,1535,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,708.04,1536,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,577.62,1538,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,629.87,1539,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,603.16,2202,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,627.83,2203,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,543.55,2204,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,653.56,2205,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,681.25,2213,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,507.66,2887,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,562.51,2888,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,636.29,2889,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,552.78,2890,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(032 x 042),f,550.73,2891,612,,1690
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(035 x 062),f,535.24,286,612,,1691
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(035 x 062),f,578.51,287,612,,1691
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(035 x 062),f,473.23,288,612,,1691
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(035 x 062),f,652.3,325,612,,1691
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(035 x 062),f,590.41,326,612,,1691
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(041 x 051),f,648.64,1031,612,,1693
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(041 x 051),f,548.61,1032,612,,1693
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(041 x 051),f,701.61,1033,612,,1693
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(041 x 051),f,427.34,1034,612,,1693
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(041 x 051),f,821.2,1226,612,,1693
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(041 x 051),f,715.29,1227,612,,1693
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(041 x 051),f,762.14,2381,612,,1693
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(041 x 051),f,560.51,2925,612,,1693
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(041 x 051),f,825.6,2928,612,,1693
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(041 x 051),f,673.38,496,612,,1693
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(042 x 032),f,503.83,1409,612,,1694
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(042 x 032),f,698.41,1430,612,,1694
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(042 x 032),f,539.29,1561,612,,1694
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(042 x 032),f,680.09,1563,612,,1694
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(042 x 032),f,696.49,2334,612,,1694
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(042 x 032),f,657.82,2335,612,,1694
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(042 x 032),f,514.94,2343,612,,1694
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(042 x 032),f,646.52,2919,612,,1694
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(042 x 032),f,591.42,2920,612,,1694
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,926.49,1204,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,704.63,1205,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,768.72,1233,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,562.2,1234,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,760.03,1235,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,641.72,1236,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,952.81,2402,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,864.94,2403,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,534.58,2869,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,558.96,2870,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,570.55,2872,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,852.93,501,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,549.55,502,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,640.44,503,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(051 x 041),f,802.57,966,612,,1696
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(062 x 035),f,409.28,293,612,,1697
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(062 x 035),f,516.79,294,612,,1697
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(062 x 035),f,562.05,295,612,,1697
61282,Schoenrock1,CORT_chg_STD,standard diet,RIX:CC(062 x 035),f,487.93,371,612,,1697
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,378.3,1267,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,354.37,1268,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,736.98,1269,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,610.15,1270,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,702.65,2060,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,633.93,2061,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,728.12,2062,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,609.98,2063,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,747.93,2533,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,279.6,2541,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,684.38,2542,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,628.57,2546,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,583.47,2547,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,788.05,2548,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,728.37,2835,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,603.53,2911,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,752.19,774,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(001 x 011),f,778.83,775,612,,1680
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,642.67,3114,612,,1682
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,574.26,530,612,,1682
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,476.22,531,612,,1682
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,504.87,532,612,,1682
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,489.04,533,612,,1682
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,731.4,811,612,,1682
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,518.86,812,612,,1682
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,683.92,813,612,,1682
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,519.42,814,612,,1682
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,724.5,815,612,,1682
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,453.08,819,612,,1682
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(004 x 017),f,773.04,820,612,,1682
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,781.57,2439,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,847.23,2822,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,882.63,2950,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,906.06,2953,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,920.86,2956,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,959.76,3044,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,1036.23,3087,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,659.69,3088,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,702.83,3093,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,743.26,3096,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,721.31,3097,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,800.54,3124,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,881.51,3185,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(005 x 040),f,689.25,3186,612,,1683
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,976.09,2491,612,,1684
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,966.37,437,612,,1684
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,852.67,438,612,,1684
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,820.79,446,612,,1684
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,765.32,447,612,,1684
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(006 x 026),f,548.23,449,612,,1684
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,576.57,1345,612,,1685
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,589.67,2055,612,,1685
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,649.93,2591,612,,1685
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,396.15,2593,612,,1685
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,715.77,2594,612,,1685
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,742.39,2603,612,,1685
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,599.54,2832,612,,1685
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,544.3,2903,612,,1685
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,586.12,2904,612,,1685
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,614.54,2905,612,,1685
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(011 x 001),f,537.79,852,612,,1685
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,600.89,3119,612,,1687
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,586.81,3144,612,,1687
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,672.34,3145,612,,1687
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,533.07,506,612,,1687
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,687.26,903,612,,1687
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,861.83,904,612,,1687
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,540.59,905,612,,1687
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(017 x 004),f,674.9,906,612,,1687
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,726.67,1006,612,,1688
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,754.33,1581,612,,1688
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,438.29,1582,612,,1688
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,346.17,1598,612,,1688
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,515.97,670,612,,1688
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,697.66,671,612,,1688
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,711.67,955,612,,1688
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,730.48,956,612,,1688
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(023 x 047),f,800.82,999,612,,1688
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,918.5,2425,612,,1689
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,925.48,2426,612,,1689
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,922.54,2484,612,,1689
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,834.73,432,612,,1689
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(026 x 006),f,839.29,433,612,,1689
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,651.71,1634,612,,1690
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,175.78,1733,612,,1690
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,618.85,2176,612,,1690
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,624.21,2177,612,,1690
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,604.79,2178,612,,1690
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(032 x 042),f,703.54,2263,612,,1690
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,805.73,2472,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,745.74,2496,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,703.75,2498,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,1135.25,2500,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,828.61,2826,612,,1692
61283,Schoenrock1,CORT_chg_PD,protein-deficient diet,RIX:CC(040 x 005),f,945.7,2827,612,,1692
