measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,129S1/SvImJ,f,319.0,12500,626,002448,3
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,129S1/SvImJ,f,315.2,12501,626,002448,3
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,129S1/SvImJ,f,86.27,12508,626,002448,3
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,129S1/SvImJ,m,40.0,12502,626,002448,3
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,129S1/SvImJ,m,192.7,12503,626,002448,3
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,129S1/SvImJ,m,89.09,12511,626,002448,3
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,129S1/SvImJ,m,40.0,A1786,626,002448,3
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,A/J,m,43.173,A1650,626,000646,4
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,A/J,m,82.89,A1651,626,000646,4
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,A/J,m,54.7,A1652,626,000646,4
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,A/J,m,144.6,A2971,626,000646,4
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,A/J,m,88.2,A3157,626,000646,4
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,A/J,f,119.8,A1625,626,000646,4
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,A/J,f,50.0,A1626,626,000646,4
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,A/J,f,69.29,A1627,626,000646,4
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,A/J,f,78.29,A1647,626,000646,4
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,A/J,f,116.2,A1649,626,000646,4
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,A/J,f,154.7,A3152,626,000646,4
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,m,69.7,A3111,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,m,38.655,A3113,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,m,22.222,A839,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,m,34.568,A840,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,m,1.4925,A841,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,62.14,A837,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,17.105,A1303,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,8.9041,A1416,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,29.861,A1417,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,23.529,A1711,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,17.045,A1712,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,10.0,A216,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,26.136,A217,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,43.689,A3107,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,5.6,A3108,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,22.353,A3109,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,5.5556,A836,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,22.222,A838,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,m,2.649,A1305,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,m,7.5188,A1420,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,m,17.143,A1421,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,m,4.8193,A223,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,m,17.241,A224,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,m,0.0,12538,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,C57BL/6J,f,10.0,12536,626,000664,7
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,f,14.286,A1863,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,f,0.0,A971,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,m,23.171,A1070,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,m,2.7027,A1243,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,m,16.327,A1327,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,m,94.55,A1617,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,m,200.0,A1618,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,m,15.337,A1866,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,m,63.73,A972,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,f,17.323,A1614,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,m,8.0,12520,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,f,25.0,A1242,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,f,0.0,A1069,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,f,4.5455,A1613,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,f,10.211,A1608,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,f,7.1429,A1324,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,f,12.048,A1615,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,CAST/EiJ,f,13.462,A1862,626,000928,2
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,97.96,16953,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,4.375,21524,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,6.4815,21525,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,1.6667,22362,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,0.0,22363,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,8.2569,22364,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,8.6957,22368,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,183.8,22374,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,33.333,22397,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,22.727,22403,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,15.0,22411,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,60.0,22412,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,40.741,22428,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,7.6923,23393,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,41.288,23402,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,19.291,23432,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,9.0,23433,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,56.18,23435,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,1.2195,23437,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,5.7851,23444,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,22.297,23448,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,75.0,23451,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,33.725,23457,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,34.783,23461,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,15.094,23463,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,0.78125,23529,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,14.493,26044,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,28.713,26045,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,26.471,26046,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,60.0,26047,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,31.034,26048,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,13.636,26054,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,33.333,26056,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,15.0,26057,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,51.43,26072,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,30.0,26074,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,11.875,26075,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,8.046,26079,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,3.0303,26085,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,173.4,26091,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,24.51,26107,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,15.0,26110,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,33.838,26111,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,4.386,26117,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,101.2,26118,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,28.07,26979,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,10.0,26983,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,28.125,26988,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,27.329,26989,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,8.5106,26998,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,55.0,26999,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,12.903,27030,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,44.304,27032,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,81.13,27037,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,100.0,27038,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,m,121.4,27039,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,10.0,14796,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,20.0,14797,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,35.556,14798,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,13.58,14800,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.0,14801,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,5.3571,14973,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,89.74,14974,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,28.713,14976,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,96.1,14978,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.41667,14979,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,42.045,14982,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,130.2,14983,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,5.0,14984,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,47.863,14985,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.0,14986,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,6.962,14988,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,6.7568,14989,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,61.29,14990,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,37.931,14991,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,20.0,14996,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,2.6316,15941,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.80645,15944,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,8.8235,15954,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,54.81,15955,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,12.782,15957,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,10.811,15959,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,15.0,15964,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,13.636,15966,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,30.172,15968,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,95.7,15969,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,40.441,15979,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,30.159,15984,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,33.333,15988,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,2.2727,16143,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,14.961,16146,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,58.21,16876,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,7.6923,16879,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,2.8169,16880,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,28.689,16882,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,42.051,16883,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,4.7619,16885,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,9.0909,16886,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,4.2553,16887,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,60.0,16888,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,34.483,16891,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.0,16892,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,22.857,16897,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,32.353,16899,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,48.387,16905,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,12.745,16907,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,3.1056,16908,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,6.6667,16915,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,31.884,17075,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,2.5,17076,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,25.0,17079,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,26.19,17083,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,14.444,17084,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,35.772,17092,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,29.67,17093,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,186.5,17094,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,7.0064,17099,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,11.667,17100,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.0,18179,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.0,18180,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,15.0,18181,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,9.2593,18182,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,68.0,18186,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,5.8824,18188,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,53.33,18189,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,13.83,18190,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,30.769,18191,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,1.9231,18192,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,18.605,18193,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,16.364,18194,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,5.7143,18195,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,49.457,18196,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,1.5625,18235,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,1.7241,18251,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,17.857,18256,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,30.588,18262,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,57.14,18266,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,2.1277,18816,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,47.273,18817,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,18.571,18819,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,38.202,18822,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,72.13,18824,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,20.635,18827,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,18.75,18829,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,81.82,18830,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,65.85,18831,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,41.667,18834,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,28.261,18835,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,40.566,18837,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,13.043,18839,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,3.2258,18840,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,55.11,18854,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,56.92,18856,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,55.38,18894,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,15.217,18901,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,15.278,18915,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,115.7,18932,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,81.9,20553,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.0,20554,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,42.308,20555,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,3.4483,20558,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,16.216,20559,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,20.814,20561,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,8.9286,20562,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,12.5,20563,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,4.3478,20564,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,9.3023,20568,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,3.6364,20570,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.0,20573,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,9.0909,20574,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,13.514,20575,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,39.423,20576,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,7.6923,20578,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,204.7,20580,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,85.0,20585,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,28.378,20586,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,59.68,20587,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,11.111,20588,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,57.83,20592,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,12.0,20594,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,5.0,20621,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,33.333,20623,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,16.495,20631,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,10.0,20633,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,39.655,20639,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,21.212,20647,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,3.0303,20648,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,26.923,20672,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,8.3333,20677,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,90.48,20678,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,4.7619,20681,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,11.409,20684,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,37.838,20685,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,66.04,20687,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,16.071,20689,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,41.667,20690,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,12.987,20691,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,13.75,21405,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,6.0,21408,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,57.47,21410,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,39.13,21411,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,26.19,21412,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,140.9,21414,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,44.0,21416,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,34.409,21418,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,166.7,21420,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,0.0,21423,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,15.873,21424,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,86.36,21425,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,32.0,21427,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,66.67,21428,626,009376,70
110527,CSNA03,pct_omit_do_acq_JAX,acquisition,J:DO,f,27.778,21432,626,009376,70
