measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111316,Auwerx1,dist_treadmill1_CD,CD,BXD1,m,408.0,001-0524,1023,,1101
111316,Auwerx1,dist_treadmill1_CD,CD,BXD1,m,392.0,001-0523,1023,,1101
111316,Auwerx1,dist_treadmill1_CD,CD,BXD1,m,305.0,001-0521,1023,,1101
111316,Auwerx1,dist_treadmill1_CD,CD,BXD1,m,314.0,001-0525,1023,,1101
111316,Auwerx1,dist_treadmill1_CD,CD,BXD100,m,509.0,100-0153,1023,,1100
111316,Auwerx1,dist_treadmill1_CD,CD,BXD100,m,528.0,100-0152,1023,,1100
111316,Auwerx1,dist_treadmill1_CD,CD,BXD100,m,618.0,100-0154,1023,,1100
111316,Auwerx1,dist_treadmill1_CD,CD,BXD101,m,253.0,101-0393,1023,,1091
111316,Auwerx1,dist_treadmill1_CD,CD,BXD101,m,342.0,101-0394,1023,,1091
111316,Auwerx1,dist_treadmill1_CD,CD,BXD101,m,308.0,101-0391,1023,,1091
111316,Auwerx1,dist_treadmill1_CD,CD,BXD101,m,380.0,101-0392,1023,,1091
111316,Auwerx1,dist_treadmill1_CD,CD,BXD11,m,675.0,011-0585,1023,,1111
111316,Auwerx1,dist_treadmill1_CD,CD,BXD11,m,619.0,011-0586,1023,,1111
111316,Auwerx1,dist_treadmill1_CD,CD,BXD12,m,360.0,012-0082,1023,,3374
111316,Auwerx1,dist_treadmill1_CD,CD,BXD12,m,322.0,012-0052,1023,,3374
111316,Auwerx1,dist_treadmill1_CD,CD,BXD12,m,311.0,012-0018,1023,,3374
111316,Auwerx1,dist_treadmill1_CD,CD,BXD12,m,455.0,012-0016,1023,,3374
111316,Auwerx1,dist_treadmill1_CD,CD,BXD12,m,333.0,012-0012,1023,,3374
111316,Auwerx1,dist_treadmill1_CD,CD,BXD16,m,270.0,016-0016,1023,,1116
111316,Auwerx1,dist_treadmill1_CD,CD,BXD16,m,148.0,016-0046,1023,,1116
111316,Auwerx1,dist_treadmill1_CD,CD,BXD16,m,164.0,016-0056,1023,,1116
111316,Auwerx1,dist_treadmill1_CD,CD,BXD16,m,188.0,016-0066,1023,,1116
111316,Auwerx1,dist_treadmill1_CD,CD,BXD2,m,235.0,002-0577,1023,,1102
111316,Auwerx1,dist_treadmill1_CD,CD,BXD2,m,335.0,002-0574,1023,,1102
111316,Auwerx1,dist_treadmill1_CD,CD,BXD2,m,208.0,002-0575,1023,,1102
111316,Auwerx1,dist_treadmill1_CD,CD,BXD2,m,324.0,002-0576,1023,,1102
111316,Auwerx1,dist_treadmill1_CD,CD,BXD27,m,418.0,027-1131,1023,,1127
111316,Auwerx1,dist_treadmill1_CD,CD,BXD27,m,464.0,027-1127,1023,,1127
111316,Auwerx1,dist_treadmill1_CD,CD,BXD27,m,332.0,027-1128,1023,,1127
111316,Auwerx1,dist_treadmill1_CD,CD,BXD27,m,281.0,027-1129,1023,,1127
111316,Auwerx1,dist_treadmill1_CD,CD,BXD27,m,111.0,027-1130,1023,,1127
111316,Auwerx1,dist_treadmill1_CD,CD,BXD32,m,379.0,032-0480,1023,,1132
111316,Auwerx1,dist_treadmill1_CD,CD,BXD32,m,382.0,032-0481,1023,,1132
111316,Auwerx1,dist_treadmill1_CD,CD,BXD32,m,354.0,032-0482,1023,,1132
111316,Auwerx1,dist_treadmill1_CD,CD,BXD32,m,446.0,032-0479,1023,,1132
111316,Auwerx1,dist_treadmill1_CD,CD,BXD32,m,301.0,032-0483,1023,,1132
111316,Auwerx1,dist_treadmill1_CD,CD,BXD34,m,184.0,034-1316,1023,,1134
111316,Auwerx1,dist_treadmill1_CD,CD,BXD34,m,89.0,034-1313,1023,,1134
111316,Auwerx1,dist_treadmill1_CD,CD,BXD34,m,196.0,034-1314,1023,,1134
111316,Auwerx1,dist_treadmill1_CD,CD,BXD34,m,177.0,034-1315,1023,,1134
111316,Auwerx1,dist_treadmill1_CD,CD,BXD39,m,185.0,039-0540,1023,,1139
111316,Auwerx1,dist_treadmill1_CD,CD,BXD39,m,90.0,039-0541,1023,,1139
111316,Auwerx1,dist_treadmill1_CD,CD,BXD39,m,277.0,039-0542,1023,,1139
111316,Auwerx1,dist_treadmill1_CD,CD,BXD39,m,463.0,039-0543,1023,,1139
111316,Auwerx1,dist_treadmill1_CD,CD,BXD39,m,164.0,039-0544,1023,,1139
111316,Auwerx1,dist_treadmill1_CD,CD,BXD40,m,550.0,040-0486,1023,,1140
111316,Auwerx1,dist_treadmill1_CD,CD,BXD40,m,673.0,040-0487,1023,,1140
111316,Auwerx1,dist_treadmill1_CD,CD,BXD40,m,528.0,040-0484,1023,,1140
111316,Auwerx1,dist_treadmill1_CD,CD,BXD43,m,903.0,043-0223,1023,,1143
111316,Auwerx1,dist_treadmill1_CD,CD,BXD43,m,930.0,043-0221,1023,,1143
111316,Auwerx1,dist_treadmill1_CD,CD,BXD43,m,652.0,043-0225,1023,,1143
111316,Auwerx1,dist_treadmill1_CD,CD,BXD44,m,93.0,044-0001,1023,,1144
111316,Auwerx1,dist_treadmill1_CD,CD,BXD44,m,130.0,044-0003,1023,,1144
111316,Auwerx1,dist_treadmill1_CD,CD,BXD44,m,84.0,044-0002,1023,,1144
111316,Auwerx1,dist_treadmill1_CD,CD,BXD44,m,168.0,044-0004,1023,,1144
111316,Auwerx1,dist_treadmill1_CD,CD,BXD44,m,78.0,044-0005,1023,,1144
111316,Auwerx1,dist_treadmill1_CD,CD,BXD44,m,346.0,44-2-0176,1023,,1144
111316,Auwerx1,dist_treadmill1_CD,CD,BXD44,m,255.0,44-2-0177,1023,,1144
111316,Auwerx1,dist_treadmill1_CD,CD,BXD44,m,254.0,44-2-0178,1023,,1144
111316,Auwerx1,dist_treadmill1_CD,CD,BXD44,m,234.0,44-2-0179,1023,,1144
111316,Auwerx1,dist_treadmill1_CD,CD,BXD45,m,693.0,045-0034,1023,,1145
111316,Auwerx1,dist_treadmill1_CD,CD,BXD45,m,665.0,045-0031,1023,,1145
111316,Auwerx1,dist_treadmill1_CD,CD,BXD45,m,698.0,045-0032,1023,,1145
111316,Auwerx1,dist_treadmill1_CD,CD,BXD45,m,592.0,045-0035,1023,,1145
111316,Auwerx1,dist_treadmill1_CD,CD,BXD48,m,212.0,048-0295,1023,,1148
111316,Auwerx1,dist_treadmill1_CD,CD,BXD48,m,291.0,048-0291,1023,,1148
111316,Auwerx1,dist_treadmill1_CD,CD,BXD48,m,314.0,048-0292,1023,,1148
111316,Auwerx1,dist_treadmill1_CD,CD,BXD48,m,525.0,048-0293,1023,,1148
111316,Auwerx1,dist_treadmill1_CD,CD,BXD48,m,248.0,048-0294,1023,,1148
111316,Auwerx1,dist_treadmill1_CD,CD,BXD48a,m,479.0,096-0143,1023,,3375
111316,Auwerx1,dist_treadmill1_CD,CD,BXD48a,m,428.0,096-0144,1023,,3375
111316,Auwerx1,dist_treadmill1_CD,CD,BXD48a,m,175.0,096-0145,1023,,3375
111316,Auwerx1,dist_treadmill1_CD,CD,BXD48a,m,479.0,096-0141,1023,,3375
111316,Auwerx1,dist_treadmill1_CD,CD,BXD49,m,178.0,049-0302,1023,,1149
111316,Auwerx1,dist_treadmill1_CD,CD,BXD49,m,348.0,049-0301,1023,,1149
111316,Auwerx1,dist_treadmill1_CD,CD,BXD49,m,168.0,049-0303,1023,,1149
111316,Auwerx1,dist_treadmill1_CD,CD,BXD49,m,214.0,049-0304,1023,,1149
111316,Auwerx1,dist_treadmill1_CD,CD,BXD50,m,88.0,050-0421,1023,,1150
111316,Auwerx1,dist_treadmill1_CD,CD,BXD50,m,86.0,050-0423,1023,,1150
111316,Auwerx1,dist_treadmill1_CD,CD,BXD50,m,480.0,050-0424,1023,,1150
111316,Auwerx1,dist_treadmill1_CD,CD,BXD50,m,280.0,050-0425,1023,,1150
111316,Auwerx1,dist_treadmill1_CD,CD,BXD51,m,511.0,051-0022,1023,,1151
111316,Auwerx1,dist_treadmill1_CD,CD,BXD51,m,504.0,051-0023,1023,,1151
111316,Auwerx1,dist_treadmill1_CD,CD,BXD51,m,494.0,051-0024,1023,,1151
111316,Auwerx1,dist_treadmill1_CD,CD,BXD51,m,608.0,051-0025,1023,,1151
111316,Auwerx1,dist_treadmill1_CD,CD,BXD53,m,452.0,053-0545,1023,,1153
111316,Auwerx1,dist_treadmill1_CD,CD,BXD53,m,330.0,053-0546,1023,,1153
111316,Auwerx1,dist_treadmill1_CD,CD,BXD53,m,306.0,053-0547,1023,,1153
111316,Auwerx1,dist_treadmill1_CD,CD,BXD53,m,200.0,053-0548,1023,,1153
111316,Auwerx1,dist_treadmill1_CD,CD,BXD53,m,305.0,053-0549,1023,,1153
111316,Auwerx1,dist_treadmill1_CD,CD,BXD55,m,171.0,055-0051,1023,,1155
111316,Auwerx1,dist_treadmill1_CD,CD,BXD55,m,343.0,055-0052,1023,,1155
111316,Auwerx1,dist_treadmill1_CD,CD,BXD55,m,207.0,055-0053,1023,,1155
111316,Auwerx1,dist_treadmill1_CD,CD,BXD55,m,252.0,055-0054,1023,,1155
111316,Auwerx1,dist_treadmill1_CD,CD,BXD55,m,216.0,055-0055,1023,,1155
111316,Auwerx1,dist_treadmill1_CD,CD,BXD56,m,368.0,056-0401,1023,,1156
111316,Auwerx1,dist_treadmill1_CD,CD,BXD56,m,389.0,056-0403,1023,,1156
111316,Auwerx1,dist_treadmill1_CD,CD,BXD56,m,100.0,056-0404,1023,,1156
111316,Auwerx1,dist_treadmill1_CD,CD,BXD6,m,430.0,006-0026-CD,1023,,1106
111316,Auwerx1,dist_treadmill1_CD,CD,BXD6,m,393.0,006-0006-CD,1023,,1106
111316,Auwerx1,dist_treadmill1_CD,CD,BXD6,m,400.0,006-0016-CD,1023,,1106
111316,Auwerx1,dist_treadmill1_CD,CD,BXD6,m,316.0,006-0036-CD,1023,,1106
111316,Auwerx1,dist_treadmill1_CD,CD,BXD6,m,343.0,006-0046-CD,1023,,1106
111316,Auwerx1,dist_treadmill1_CD,CD,BXD60,m,352.0,060-0212,1023,,1160
111316,Auwerx1,dist_treadmill1_CD,CD,BXD60,m,146.0,060-0215,1023,,1160
111316,Auwerx1,dist_treadmill1_CD,CD,BXD60,m,318.0,060-0213,1023,,1160
111316,Auwerx1,dist_treadmill1_CD,CD,BXD60,m,417.0,060-0211,1023,,1160
111316,Auwerx1,dist_treadmill1_CD,CD,BXD60,m,327.0,060-0214,1023,,1160
111316,Auwerx1,dist_treadmill1_CD,CD,BXD61,m,367.0,061-0088,1023,,1161
111316,Auwerx1,dist_treadmill1_CD,CD,BXD61,m,417.0,061-0087,1023,,1161
111316,Auwerx1,dist_treadmill1_CD,CD,BXD61,m,390.0,061-0086,1023,,1161
111316,Auwerx1,dist_treadmill1_CD,CD,BXD62,m,578.0,062-0192,1023,,1162
111316,Auwerx1,dist_treadmill1_CD,CD,BXD62,m,607.0,062-0193,1023,,1162
111316,Auwerx1,dist_treadmill1_CD,CD,BXD62,m,573.0,062-0194,1023,,1162
111316,Auwerx1,dist_treadmill1_CD,CD,BXD62,m,593.0,062-0191,1023,,1162
111316,Auwerx1,dist_treadmill1_CD,CD,BXD63,m,407.0,063-0187,1023,,1163
111316,Auwerx1,dist_treadmill1_CD,CD,BXD63,m,603.0,063-0188,1023,,1163
111316,Auwerx1,dist_treadmill1_CD,CD,BXD63,m,549.0,063-0189,1023,,1163
111316,Auwerx1,dist_treadmill1_CD,CD,BXD63,m,430.0,063-0186,1023,,1163
111316,Auwerx1,dist_treadmill1_CD,CD,BXD64,m,449.0,064-0317,1023,,1164
111316,Auwerx1,dist_treadmill1_CD,CD,BXD64,m,386.0,064-0318,1023,,1164
111316,Auwerx1,dist_treadmill1_CD,CD,BXD64,m,331.0,064-0319,1023,,1164
111316,Auwerx1,dist_treadmill1_CD,CD,BXD64,m,355.0,064-0316,1023,,1164
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65,m,255.0,065-0261,1023,,1165
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65,m,197.0,065-0264,1023,,1165
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65,m,267.0,065-0263,1023,,1165
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65,m,237.0,065-0262,1023,,1165
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65a,m,201.0,097-0435,1023,,3376
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65a,m,262.0,097-0434,1023,,3376
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65a,m,199.0,097-0433,1023,,3376
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65a,m,181.0,097-0432,1023,,3376
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65a,m,297.0,097-0431,1023,,3376
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65b,m,163.0,92a-0234,1023,,3377
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65b,m,213.0,92a-0233,1023,,3377
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65b,m,162.0,92a-0232,1023,,3377
111316,Auwerx1,dist_treadmill1_CD,CD,BXD65b,m,242.0,92a-0231,1023,,3377
111316,Auwerx1,dist_treadmill1_CD,CD,BXD66,m,107.0,066-0103,1023,,1166
111316,Auwerx1,dist_treadmill1_CD,CD,BXD66,m,92.0,066-0101,1023,,1166
111316,Auwerx1,dist_treadmill1_CD,CD,BXD66,m,108.0,066-0102,1023,,1166
111316,Auwerx1,dist_treadmill1_CD,CD,BXD66,m,86.0,066-0104,1023,,1166
111316,Auwerx1,dist_treadmill1_CD,CD,BXD66,m,143.0,066-0105,1023,,1166
111316,Auwerx1,dist_treadmill1_CD,CD,BXD67,m,327.0,067-0557,1023,,1167
111316,Auwerx1,dist_treadmill1_CD,CD,BXD67,m,316.0,067-0558,1023,,1167
111316,Auwerx1,dist_treadmill1_CD,CD,BXD67,m,148.0,067-0559,1023,,1167
111316,Auwerx1,dist_treadmill1_CD,CD,BXD67,m,248.0,067-0555,1023,,1167
111316,Auwerx1,dist_treadmill1_CD,CD,BXD67,m,176.0,067-0556,1023,,1167
111316,Auwerx1,dist_treadmill1_CD,CD,BXD68,m,329.0,068-0331,1023,,1168
111316,Auwerx1,dist_treadmill1_CD,CD,BXD68,m,228.0,068-0334,1023,,1168
111316,Auwerx1,dist_treadmill1_CD,CD,BXD68,m,372.0,068-0335,1023,,1168
111316,Auwerx1,dist_treadmill1_CD,CD,BXD69,m,489.0,069-0255,1023,,1169
111316,Auwerx1,dist_treadmill1_CD,CD,BXD69,m,546.0,069-0254,1023,,1169
111316,Auwerx1,dist_treadmill1_CD,CD,BXD69,m,453.0,069-0253,1023,,1169
111316,Auwerx1,dist_treadmill1_CD,CD,BXD69,m,477.0,069-0252,1023,,1169
111316,Auwerx1,dist_treadmill1_CD,CD,BXD69,m,444.0,069-0251,1023,,1169
111316,Auwerx1,dist_treadmill1_CD,CD,BXD70,m,885.0,070-0061,1023,,1170
111316,Auwerx1,dist_treadmill1_CD,CD,BXD70,m,436.0,070-0062,1023,,1170
111316,Auwerx1,dist_treadmill1_CD,CD,BXD70,m,419.0,070-0063,1023,,1170
111316,Auwerx1,dist_treadmill1_CD,CD,BXD70,m,447.0,070-0064,1023,,1170
111316,Auwerx1,dist_treadmill1_CD,CD,BXD71,m,271.0,071-0361,1023,,1171
111316,Auwerx1,dist_treadmill1_CD,CD,BXD71,m,347.0,071-0362,1023,,1171
111316,Auwerx1,dist_treadmill1_CD,CD,BXD71,m,207.0,071-0363,1023,,1171
111316,Auwerx1,dist_treadmill1_CD,CD,BXD71,m,159.0,071-0364,1023,,1171
111316,Auwerx1,dist_treadmill1_CD,CD,BXD71,m,333.0,071-0365,1023,,1171
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73,m,338.0,073-0042,1023,,1173
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73,m,313.0,073-0041,1023,,1173
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73,m,653.0,073-0043,1023,,1173
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73,m,466.0,073-0044,1023,,1173
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73a,m,149.0,080-0114,1023,,3378
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73a,m,173.0,080-0112,1023,,3378
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73a,m,255.0,080-0113,1023,,3378
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73a,m,302.0,080-0111,1023,,3378
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73b,m,321.0,103-0888,1023,,3379
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73b,m,173.0,103-0883,1023,,3379
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73b,m,239.0,103-0884,1023,,3379
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73b,m,128.0,103-0887,1023,,3379
111316,Auwerx1,dist_treadmill1_CD,CD,BXD73b,m,265.0,103-0882,1023,,3379
111316,Auwerx1,dist_treadmill1_CD,CD,BXD75,m,451.0,075-0071,1023,,1175
111316,Auwerx1,dist_treadmill1_CD,CD,BXD75,m,455.0,075-0072,1023,,1175
111316,Auwerx1,dist_treadmill1_CD,CD,BXD75,m,588.0,075-0073,1023,,1175
111316,Auwerx1,dist_treadmill1_CD,CD,BXD75,m,557.0,075-0074,1023,,1175
111316,Auwerx1,dist_treadmill1_CD,CD,BXD75,m,627.0,075-0075,1023,,1175
111316,Auwerx1,dist_treadmill1_CD,CD,BXD77,m,381.0,077-0511,1023,,1177
111316,Auwerx1,dist_treadmill1_CD,CD,BXD77,m,213.0,077-0512,1023,,1177
111316,Auwerx1,dist_treadmill1_CD,CD,BXD77,m,551.0,077-0513,1023,,1177
111316,Auwerx1,dist_treadmill1_CD,CD,BXD77,m,505.0,077-0514,1023,,1177
111316,Auwerx1,dist_treadmill1_CD,CD,BXD77,m,54.0,077-0515,1023,,1177
111316,Auwerx1,dist_treadmill1_CD,CD,BXD79,m,237.0,079-0440,1023,,1179
111316,Auwerx1,dist_treadmill1_CD,CD,BXD79,m,284.0,079-0441,1023,,1179
111316,Auwerx1,dist_treadmill1_CD,CD,BXD79,m,165.0,079-0442,1023,,1179
111316,Auwerx1,dist_treadmill1_CD,CD,BXD79,m,249.0,079-0443,1023,,1179
111316,Auwerx1,dist_treadmill1_CD,CD,BXD79,m,157.0,079-0444,1023,,1179
111316,Auwerx1,dist_treadmill1_CD,CD,BXD8,m,509.0,008-0591,1023,,1108
111316,Auwerx1,dist_treadmill1_CD,CD,BXD8,m,862.0,008-0588,1023,,1108
111316,Auwerx1,dist_treadmill1_CD,CD,BXD8,m,289.0,008-0589,1023,,1108
111316,Auwerx1,dist_treadmill1_CD,CD,BXD8,m,376.0,008-0590,1023,,1108
111316,Auwerx1,dist_treadmill1_CD,CD,BXD81,m,546.0,081-0323,1023,,1181
111316,Auwerx1,dist_treadmill1_CD,CD,BXD81,m,895.0,081-0322,1023,,1181
111316,Auwerx1,dist_treadmill1_CD,CD,BXD81,m,715.0,081-0321,1023,,1181
111316,Auwerx1,dist_treadmill1_CD,CD,BXD81,m,360.0,081-0324,1023,,1181
111316,Auwerx1,dist_treadmill1_CD,CD,BXD83,m,428.0,083-0161,1023,,1183
111316,Auwerx1,dist_treadmill1_CD,CD,BXD83,m,613.0,083-0162,1023,,1183
111316,Auwerx1,dist_treadmill1_CD,CD,BXD83,m,470.0,083-0163,1023,,1183
111316,Auwerx1,dist_treadmill1_CD,CD,BXD84,m,457.0,084-0735,1023,,1184
111316,Auwerx1,dist_treadmill1_CD,CD,BXD84,m,266.0,084-0734,1023,,1184
111316,Auwerx1,dist_treadmill1_CD,CD,BXD84,m,322.0,084-0733,1023,,1184
111316,Auwerx1,dist_treadmill1_CD,CD,BXD84,m,550.0,084-0717,1023,,1184
111316,Auwerx1,dist_treadmill1_CD,CD,BXD85,m,77.0,085-0374,1023,,1185
111316,Auwerx1,dist_treadmill1_CD,CD,BXD85,m,144.0,085-0371,1023,,1185
111316,Auwerx1,dist_treadmill1_CD,CD,BXD85,m,241.0,085-0372,1023,,1185
111316,Auwerx1,dist_treadmill1_CD,CD,BXD85,m,163.0,085-0373,1023,,1185
111316,Auwerx1,dist_treadmill1_CD,CD,BXD85,m,156.0,085-0375,1023,,1185
111316,Auwerx1,dist_treadmill1_CD,CD,BXD87,m,171.0,087-0091,1023,,1187
111316,Auwerx1,dist_treadmill1_CD,CD,BXD87,m,330.0,087-0094,1023,,1187
111316,Auwerx1,dist_treadmill1_CD,CD,BXD87,m,301.0,087-0093,1023,,1187
111316,Auwerx1,dist_treadmill1_CD,CD,BXD87,m,178.0,087-0092,1023,,1187
111316,Auwerx1,dist_treadmill1_CD,CD,BXD89,m,459.0,089-0211,1023,,1189
111316,Auwerx1,dist_treadmill1_CD,CD,BXD89,m,435.0,089-0212,1023,,1189
111316,Auwerx1,dist_treadmill1_CD,CD,BXD89,m,437.0,089-0213,1023,,1189
111316,Auwerx1,dist_treadmill1_CD,CD,BXD89,m,479.0,089-0214,1023,,1189
111316,Auwerx1,dist_treadmill1_CD,CD,BXD90,m,280.0,090-0201,1023,,1190
111316,Auwerx1,dist_treadmill1_CD,CD,BXD90,m,215.0,090-0202,1023,,1190
111316,Auwerx1,dist_treadmill1_CD,CD,BXD90,m,188.0,090-0203,1023,,1190
111316,Auwerx1,dist_treadmill1_CD,CD,BXD90,m,250.0,090-0204,1023,,1190
111316,Auwerx1,dist_treadmill1_CD,CD,BXD95,m,369.0,095-0241,1023,,1195
111316,Auwerx1,dist_treadmill1_CD,CD,BXD95,m,576.0,095-0242,1023,,1195
111316,Auwerx1,dist_treadmill1_CD,CD,BXD95,m,615.0,095-0243,1023,,1195
111316,Auwerx1,dist_treadmill1_CD,CD,BXD95,m,688.0,095-0244,1023,,1195
111316,Auwerx1,dist_treadmill1_CD,CD,BXD98,m,665.0,098-0412,1023,,1198
111316,Auwerx1,dist_treadmill1_CD,CD,BXD98,m,590.0,098-0413,1023,,1198
111316,Auwerx1,dist_treadmill1_CD,CD,BXD98,m,357.0,098-0415,1023,,1198
111316,Auwerx1,dist_treadmill1_CD,CD,BXD98,m,728.0,098-0426,1023,,1198
111316,Auwerx1,dist_treadmill1_CD,CD,BXD99,m,429.0,099-0342,1023,,1199
111316,Auwerx1,dist_treadmill1_CD,CD,BXD99,m,412.0,099-0341,1023,,1199
111316,Auwerx1,dist_treadmill1_CD,CD,BXD99,m,390.0,099-0343,1023,,1199
111316,Auwerx1,dist_treadmill1_CD,CD,BXD99,m,466.0,099-0344,1023,,1199
111316,Auwerx1,dist_treadmill1_CD,CD,BXD99,m,371.0,099-0345,1023,,1199
111316,Auwerx1,dist_treadmill1_CD,CD,C57BL/6J,m,512.0,BL6-0122,1023,000664,7
111316,Auwerx1,dist_treadmill1_CD,CD,C57BL/6J,m,392.0,BL6-0121,1023,000664,7
111316,Auwerx1,dist_treadmill1_CD,CD,C57BL/6J,m,321.0,BL6-0123,1023,000664,7
111316,Auwerx1,dist_treadmill1_CD,CD,C57BL/6J,m,524.0,BL6-0124,1023,000664,7
111316,Auwerx1,dist_treadmill1_CD,CD,DBA/2J,m,682.0,DBA-0134,1023,000671,8
111316,Auwerx1,dist_treadmill1_CD,CD,DBA/2J,m,628.0,DBA-0133,1023,000671,8
111316,Auwerx1,dist_treadmill1_CD,CD,DBA/2J,m,636.0,DBA-0135,1023,000671,8
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD1,m,220.0,001-0526,1023,,1101
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD1,m,202.0,001-0527,1023,,1101
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD1,m,74.0,001-0528,1023,,1101
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD1,m,101.0,001-0529,1023,,1101
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD1,m,95.0,001-0530,1023,,1101
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD100,m,419.0,100-0160,1023,,1100
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD100,m,359.0,100-0157,1023,,1100
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD100,m,266.0,100-0156,1023,,1100
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD100,m,695.0,100-0158,1023,,1100
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD100,m,464.0,100-0159,1023,,1100
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD101,m,222.0,101-0459,1023,,1091
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD101,m,346.0,101-0458,1023,,1091
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD101,m,213.0,101-0457,1023,,1091
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD101,m,198.0,101-0456,1023,,1091
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD11,m,248.0,011-0002,1023,,1111
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD11,m,197.0,011-0003,1023,,1111
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD11,m,224.0,011-0004,1023,,1111
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD11,m,584.0,011-0005,1023,,1111
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD11,m,259.0,011-0001,1023,,1111
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD12,m,427.0,012-0595,1023,,3374
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD12,m,424.0,012-0594,1023,,3374
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD12,m,320.0,012-0593,1023,,3374
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD12,m,251.0,012-0592,1023,,3374
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD12,m,350.0,012-0596,1023,,3374
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD16,m,166.0,016-16_2,1023,,1116
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD16,m,113.0,016-16_3,1023,,1116
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD16,m,143.0,016-56-2,1023,,1116
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD16,m,188.0,016-56_3,1023,,1116
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD16,m,161.0,016-86_2,1023,,1116
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD2,m,240.0,002-0582,1023,,1102
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD2,m,175.0,002-0578,1023,,1102
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD2,m,276.0,002-0579,1023,,1102
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD2,m,135.0,002-0580,1023,,1102
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD2,m,169.0,002-0581,1023,,1102
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD27,m,132.0,027-0087,1023,,1127
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD27,m,185.0,027-0027,1023,,1127
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD27,m,122.0,027-0097,1023,,1127
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD27,m,327.0,027-0067,1023,,1127
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD32,m,122.0,032-0489,1023,,1132
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD32,m,323.0,032-0487,1023,,1132
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD32,m,184.0,032-0488,1023,,1132
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD34,m,101.0,034-1300,1023,,1134
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD34,m,103.0,034-1301,1023,,1134
111317,Auwerx1,dist_treadmill1_HFD,HFD,BXD34,m,457.0,034-1302,1023,,1134
