measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(001 x 011),f,4,1749,612,,1680
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(001 x 011),f,4,2183,612,,1680
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(001 x 011),f,4,2184,612,,1680
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(001 x 011),f,2,2185,612,,1680
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(001 x 011),f,3,2251,612,,1680
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(001 x 011),f,4,2252,612,,1680
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(001 x 011),f,3,2326,612,,1680
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(001 x 011),f,5,2327,612,,1680
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(001 x 011),f,1,2328,612,,1680
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(001 x 011),f,5,2329,612,,1680
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(001 x 011),f,2,2330,612,,1680
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,5,1009,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,6,1010,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,8,1131,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,1,1132,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,3,1293,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,4,1294,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,7,1295,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,5,1296,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,6,1339,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,8,1340,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,6,1341,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,5,1342,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(003 x 014),f,3,1775,612,,1681
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(004 x 017),f,3,2072,612,,1682
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(004 x 017),f,5,2073,612,,1682
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(004 x 017),f,4,2074,612,,1682
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(004 x 017),f,3,713,612,,1682
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(004 x 017),f,5,714,612,,1682
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(004 x 017),f,2,715,612,,1682
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(004 x 017),f,2,720,612,,1682
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(004 x 017),f,2,929,612,,1682
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(004 x 017),f,3,930,612,,1682
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(004 x 017),f,5,931,612,,1682
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(004 x 017),f,2,971,612,,1682
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(004 x 017),f,4,972,612,,1682
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(006 x 026),f,9,1288,612,,1684
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(006 x 026),f,7,1289,612,,1684
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(006 x 026),f,7,451,612,,1684
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(006 x 026),f,5,452,612,,1684
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(006 x 026),f,6,453,612,,1684
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(006 x 026),f,6,454,612,,1684
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(006 x 026),f,3,455,612,,1684
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(006 x 026),f,5,886,612,,1684
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(006 x 026),f,4,887,612,,1684
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(006 x 026),f,4,888,612,,1684
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,5,1831,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,5,1832,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,2,2234,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,5,2235,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,7,2236,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,4,2242,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,3,2243,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,4,2244,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,3,2245,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,2,2246,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,3,2293,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,3,2294,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,3,2295,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,1,2317,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,4,2318,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,3,2319,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(011 x 001),f,5,2320,612,,1685
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(014 x 003),f,6,1186,612,,1686
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(014 x 003),f,6,1366,612,,1686
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(014 x 003),f,3,1367,612,,1686
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(014 x 003),f,9,1814,612,,1686
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(014 x 003),f,6,1815,612,,1686
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(014 x 003),f,3,1816,612,,1686
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(014 x 003),f,6,896,612,,1686
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(014 x 003),f,1,897,612,,1686
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,6,2039,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,5,2093,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,5,2094,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,4,2095,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,7,2096,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,1,725,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,4,726,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,1,727,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,3,728,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,4,729,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,2,758,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,2,759,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,2,760,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,3,935,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(017 x 004),f,3,936,612,,1687
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(023 x 047),f,7,1113,612,,1688
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(023 x 047),f,7,1114,612,,1688
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(023 x 047),f,6,1118,612,,1688
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(023 x 047),f,7,393,612,,1688
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(026 x 006),f,0,1327,612,,1689
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(026 x 006),f,3,1328,612,,1689
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(026 x 006),f,1,1331,612,,1689
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(026 x 006),f,7,1332,612,,1689
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(026 x 006),f,3,421,612,,1689
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(026 x 006),f,2,422,612,,1689
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(026 x 006),f,3,542,612,,1689
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(026 x 006),f,4,543,612,,1689
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(026 x 006),f,4,544,612,,1689
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(026 x 006),f,9,834,612,,1689
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(026 x 006),f,3,835,612,,1689
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,6,1400,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,7,1401,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,3,1402,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,6,1403,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,8,1524,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,5,1525,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,4,1528,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,8,1535,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,4,1536,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,5,1538,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,6,1539,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,4,2202,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,9,2203,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,0,2204,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,1,2205,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,4,2213,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,8,2887,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,3,2888,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,7,2889,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,5,2890,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(032 x 042),f,7,2891,612,,1690
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(035 x 062),f,1,286,612,,1691
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(035 x 062),f,1,287,612,,1691
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(035 x 062),f,1,288,612,,1691
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(035 x 062),f,1,325,612,,1691
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(035 x 062),f,0,326,612,,1691
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(041 x 051),f,5,1031,612,,1693
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(041 x 051),f,7,1032,612,,1693
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(041 x 051),f,1,1033,612,,1693
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(041 x 051),f,3,1034,612,,1693
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(041 x 051),f,3,1226,612,,1693
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(041 x 051),f,0,1227,612,,1693
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(041 x 051),f,3,2381,612,,1693
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(041 x 051),f,3,2925,612,,1693
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(041 x 051),f,4,2928,612,,1693
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(041 x 051),f,2,2929,612,,1693
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(041 x 051),f,0,496,612,,1693
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(042 x 032),f,7,1409,612,,1694
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(042 x 032),f,5,1430,612,,1694
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(042 x 032),f,7,1561,612,,1694
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(042 x 032),f,5,1563,612,,1694
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(042 x 032),f,4,2334,612,,1694
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(042 x 032),f,3,2335,612,,1694
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(042 x 032),f,5,2343,612,,1694
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(042 x 032),f,2,2919,612,,1694
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(042 x 032),f,5,2920,612,,1694
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(047 x 023),f,6,1126,612,,1695
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(047 x 023),f,3,416,612,,1695
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(047 x 023),f,3,417,612,,1695
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,1,1204,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,4,1205,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,2,1233,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,4,1234,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,0,1235,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,3,1236,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,4,2402,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,5,2403,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,4,2869,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,3,2870,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,2,2872,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,2,501,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,3,502,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,3,503,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,7,966,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(051 x 041),f,5,967,612,,1696
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(062 x 035),f,1,293,612,,1697
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(062 x 035),f,1,294,612,,1697
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(062 x 035),f,1,295,612,,1697
61266,Schoenrock1,FST_boli_STD,standard diet,RIX:CC(062 x 035),f,1,371,612,,1697
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,1267,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,1268,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,4,1269,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,5,1270,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,0,2060,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,3,2061,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,1,2062,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,2063,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,3,2533,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,3,2541,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,4,2542,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,1,2546,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,3,2547,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,2548,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,6,2834,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,4,2835,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,5,2911,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,2,774,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(001 x 011),f,4,775,612,,1680
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(003 x 014),f,0,1071,612,,1681
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(003 x 014),f,1,1072,612,,1681
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(003 x 014),f,5,1073,612,,1681
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(003 x 014),f,4,1150,612,,1681
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,6,3114,612,,1682
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,4,530,612,,1682
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,2,531,612,,1682
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,2,532,612,,1682
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,0,533,612,,1682
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,3,811,612,,1682
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,5,812,612,,1682
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,0,813,612,,1682
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,3,814,612,,1682
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,2,815,612,,1682
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,3,819,612,,1682
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(004 x 017),f,6,820,612,,1682
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,2439,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,4,2822,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,3,2950,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,3,2953,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,3,2956,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,5,3044,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,0,3087,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,3,3088,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,2,3093,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,4,3096,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,4,3097,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,2,3124,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,1,3185,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(005 x 040),f,1,3186,612,,1683
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,3,2491,612,,1684
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,4,437,612,,1684
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,4,438,612,,1684
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,4,446,612,,1684
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,3,447,612,,1684
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(006 x 026),f,4,449,612,,1684
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,2,1345,612,,1685
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,4,2055,612,,1685
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,5,2591,612,,1685
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,2,2593,612,,1685
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,3,2594,612,,1685
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,1,2603,612,,1685
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,4,2832,612,,1685
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,5,2903,612,,1685
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,2,2904,612,,1685
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,6,2905,612,,1685
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,1,851,612,,1685
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(011 x 001),f,1,852,612,,1685
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(014 x 003),f,1,1158,612,,1686
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,4,3119,612,,1687
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,6,3144,612,,1687
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,3,3145,612,,1687
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,4,506,612,,1687
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,1,903,612,,1687
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,2,904,612,,1687
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,6,905,612,,1687
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(017 x 004),f,3,906,612,,1687
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,5,1006,612,,1688
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,6,1581,612,,1688
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,5,1582,612,,1688
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,6,1598,612,,1688
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,1,670,612,,1688
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,3,671,612,,1688
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,7,954,612,,1688
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,7,955,612,,1688
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,4,956,612,,1688
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(023 x 047),f,5,999,612,,1688
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,2,2425,612,,1689
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,3,2426,612,,1689
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,2,2483,612,,1689
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,4,2484,612,,1689
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,1,432,612,,1689
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(026 x 006),f,1,433,612,,1689
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,4,1634,612,,1690
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,9,1733,612,,1690
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,8,2176,612,,1690
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,5,2177,612,,1690
61267,Schoenrock1,FST_boli_PD,protein-deficient diet,RIX:CC(032 x 042),f,8,2178,612,,1690
