measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,51.3,GUDA_1001,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,44.3,GUDA_1002,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,33.5,GUDA_1003,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,47.3,GUDA_1004,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,46.9,GUDA_1005,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,42.0,GUDA_1006,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,48.0,GUDA_1007,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,43.1,GUDA_1008,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,47.0,GUDA_1009,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,45.4,GUDA_1010,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,54.5,GUDA_1011,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,42.2,GUDA_1012,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,42.4,GUDA_1013,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,40.2,GUDA_1014,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,52.4,GUDA_1015,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,34.7,GUDA_1016,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,39.8,GUDA_1017,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,39.5,GUDA_1018,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,66.5,GUDA_1019,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,37.6,GUDA_1020,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,41.4,GUDA_1021,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,40.0,GUDA_1022,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,25.3,GUDA_1023,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,75.8,GUDA_1024,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,44.5,GUDA_1025,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,49.0,GUDA_1026,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,40.6,GUDA_1027,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,41.2,GUDA_1028,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,55.1,GUDA_1029,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,71.5,GUDA_1030,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,55.2,GUDA_1031,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,85.5,GUDA_1032,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,24.1,GUDA_1033,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,43.5,GUDA_1034,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,35.1,GUDA_1035,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,43.5,GUDA_1036,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,62.5,GUDA_1037,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,89.8,GUDA_1038,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,75.1,GUDA_1039,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,58.6,GUDA_1040,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,36.4,GUDA_1041,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,40.0,GUDA_1042,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,38.4,GUDA_1043,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,32.6,GUDA_1044,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,43.9,GUDA_1045,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,49.7,GUDA_1046,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,47.6,GUDA_1047,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,63.4,GUDA_1048,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,38.2,GUDA_1049,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,41.6,GUDA_1050,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,43.5,GUDA_1051,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,55.0,GUDA_1052,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,91.3,GUDA_1053,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,40.1,GUDA_1054,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,46.2,GUDA_1055,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,46.2,GUDA_1056,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,45.7,GUDA_1057,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,69.2,GUDA_1058,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,56.3,GUDA_1059,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,101.3,GUDA_1060,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,52.6,GUDA_1061,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,43.0,GUDA_1062,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,53.6,GUDA_1063,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,42.9,GUDA_1064,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,45.0,GUDA_1065,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,36.3,GUDA_1066,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,47.5,GUDA_1067,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,54.0,GUDA_1068,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,82.1,GUDA_1069,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,43.8,GUDA_1070,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,38.7,GUDA_1071,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,40.0,GUDA_1072,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,37.5,GUDA_1073,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,50.3,GUDA_1074,1125,009376,70
118335,Xenakis2,water_4_2_wksBef,4 to 2 wks before,J:DO,m,39.5,GUDA_1075,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,44.7,GUDA_1001,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,35.4,GUDA_1002,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,40.3,GUDA_1003,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,30.5,GUDA_1004,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,43.0,GUDA_1005,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,31.3,GUDA_1006,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,39.7,GUDA_1007,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,38.8,GUDA_1008,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,36.8,GUDA_1009,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,34.9,GUDA_1010,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,49.9,GUDA_1011,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,44.7,GUDA_1012,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,38.9,GUDA_1013,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,34.0,GUDA_1014,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,47.8,GUDA_1015,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,40.0,GUDA_1016,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,32.4,GUDA_1017,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,32.4,GUDA_1018,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,49.2,GUDA_1019,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,28.4,GUDA_1020,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,35.7,GUDA_1021,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,33.6,GUDA_1022,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,34.5,GUDA_1023,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,41.0,GUDA_1024,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,34.5,GUDA_1025,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,35.3,GUDA_1026,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,32.0,GUDA_1027,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,33.8,GUDA_1028,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,34.9,GUDA_1029,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,35.1,GUDA_1030,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,42.3,GUDA_1031,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,54.7,GUDA_1032,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,46.2,GUDA_1033,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,58.8,GUDA_1034,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,35.9,GUDA_1035,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,34.3,GUDA_1036,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,47.2,GUDA_1037,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,50.4,GUDA_1038,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,57.9,GUDA_1039,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,47.2,GUDA_1040,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,46.3,GUDA_1041,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,50.3,GUDA_1042,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,46.6,GUDA_1043,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,40.1,GUDA_1044,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,54.3,GUDA_1045,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,53.0,GUDA_1046,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,49.3,GUDA_1047,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,60.1,GUDA_1048,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,44.2,GUDA_1049,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,46.5,GUDA_1050,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,36.6,GUDA_1051,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,40.4,GUDA_1052,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,78.0,GUDA_1053,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,29.1,GUDA_1054,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,35.1,GUDA_1055,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,41.2,GUDA_1056,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,38.2,GUDA_1057,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,55.1,GUDA_1058,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,45.1,GUDA_1059,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,63.3,GUDA_1060,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,44.2,GUDA_1061,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,41.2,GUDA_1062,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,38.4,GUDA_1063,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,36.0,GUDA_1064,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,41.6,GUDA_1065,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,33.5,GUDA_1066,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,39.2,GUDA_1067,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,45.2,GUDA_1068,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,118.3,GUDA_1069,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,36.2,GUDA_1070,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,34.0,GUDA_1071,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,36.9,GUDA_1072,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,31.2,GUDA_1073,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,49.6,GUDA_1074,1125,009376,70
118336,Xenakis2,water_2_0_wksBef,2 wks before to start,J:DO,m,36.6,GUDA_1075,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,29.5,GUDA_1001,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,23.6,GUDA_1002,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,21.9,GUDA_1003,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,18.5,GUDA_1004,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,31.4,GUDA_1005,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,20.1,GUDA_1006,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,22.2,GUDA_1007,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,26.2,GUDA_1008,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,21.9,GUDA_1009,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,19.7,GUDA_1010,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,29.9,GUDA_1011,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,25.3,GUDA_1012,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,21.8,GUDA_1013,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,21.2,GUDA_1014,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,28.2,GUDA_1015,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,22.8,GUDA_1016,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,26.7,GUDA_1017,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,19.4,GUDA_1018,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,33.0,GUDA_1019,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,18.7,GUDA_1020,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,24.8,GUDA_1021,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,24.2,GUDA_1022,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,24.1,GUDA_1023,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,28.3,GUDA_1024,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,22.8,GUDA_1025,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,34.1,GUDA_1026,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,20.3,GUDA_1027,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,21.5,GUDA_1028,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,20.4,GUDA_1029,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,25.8,GUDA_1030,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,28.6,GUDA_1031,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,45.2,GUDA_1032,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,31.0,GUDA_1033,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,44.8,GUDA_1034,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,24.6,GUDA_1035,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,21.1,GUDA_1036,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,26.5,GUDA_1037,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,32.8,GUDA_1038,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,41.2,GUDA_1039,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,30.1,GUDA_1040,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,19.4,GUDA_1041,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,22.9,GUDA_1042,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,21.1,GUDA_1043,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,17.1,GUDA_1044,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,27.6,GUDA_1045,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,25.6,GUDA_1046,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,22.8,GUDA_1047,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,31.2,GUDA_1048,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,17.6,GUDA_1049,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,24.1,GUDA_1050,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,27.9,GUDA_1051,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,31.1,GUDA_1052,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,54.5,GUDA_1053,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,18.2,GUDA_1054,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,21.2,GUDA_1055,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,28.7,GUDA_1056,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,26.9,GUDA_1057,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,41.8,GUDA_1058,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,31.6,GUDA_1059,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,45.2,GUDA_1060,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,27.8,GUDA_1061,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,26.2,GUDA_1062,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,22.0,GUDA_1063,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,21.7,GUDA_1064,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,33.4,GUDA_1065,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,21.9,GUDA_1066,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,29.0,GUDA_1067,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,36.4,GUDA_1068,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,93.7,GUDA_1069,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,25.0,GUDA_1070,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,20.7,GUDA_1071,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,22.4,GUDA_1072,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,19.7,GUDA_1073,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,35.2,GUDA_1074,1125,009376,70
118337,Xenakis2,water_0_1_wks,start to 1 wk after,J:DO,m,21.3,GUDA_1075,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,27.3,GUDA_1001,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,24.2,GUDA_1002,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,18.8,GUDA_1003,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,14.5,GUDA_1004,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,26.6,GUDA_1005,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,18.0,GUDA_1006,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,21.0,GUDA_1007,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,24.0,GUDA_1008,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,21.0,GUDA_1009,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,20.0,GUDA_1010,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,26.2,GUDA_1011,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,23.9,GUDA_1012,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,19.8,GUDA_1013,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,20.2,GUDA_1014,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,26.2,GUDA_1015,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,20.3,GUDA_1016,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,23.1,GUDA_1017,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,16.3,GUDA_1018,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,32.6,GUDA_1019,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,16.8,GUDA_1020,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,23.4,GUDA_1021,1125,009376,70
118338,Xenakis2,water_1_2_wks,1 to 2 wks after,J:DO,m,24.3,GUDA_1022,1125,009376,70
