measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114705,Bennett4,fat_base_HP,HP group,CC001/Unc,f,2.62,119,1119,,1601
114705,Bennett4,fat_base_HP,HP group,CC001/Unc,f,2.94,124,1119,,1601
114705,Bennett4,fat_base_HP,HP group,CC001/Unc,f,4.56,31,1119,,1601
114705,Bennett4,fat_base_HP,HP group,CC001/Unc,f,3.48,85,1119,,1601
114705,Bennett4,fat_base_HP,HP group,CC001/Unc,f,3.66,93,1119,,1601
114705,Bennett4,fat_base_HP,HP group,CC002/Unc,f,3.61,158,1119,,1602
114705,Bennett4,fat_base_HP,HP group,CC002/Unc,f,3.59,189,1119,,1602
114705,Bennett4,fat_base_HP,HP group,CC002/Unc,f,2.68,36,1119,,1602
114705,Bennett4,fat_base_HP,HP group,CC002/Unc,f,3.05,41,1119,,1602
114705,Bennett4,fat_base_HP,HP group,CC002/Unc,f,2.46,86,1119,,1602
114705,Bennett4,fat_base_HP,HP group,CC004/TauUnc,f,4.17,129,1119,,1604
114705,Bennett4,fat_base_HP,HP group,CC004/TauUnc,f,1.19,135,1119,,1604
114705,Bennett4,fat_base_HP,HP group,CC004/TauUnc,f,5.75,32,1119,,1604
114705,Bennett4,fat_base_HP,HP group,CC004/TauUnc,f,4.75,57,1119,,1604
114705,Bennett4,fat_base_HP,HP group,CC004/TauUnc,f,1.97,95,1119,,1604
114705,Bennett4,fat_base_HP,HP group,CC006/TauUnc,f,2.37,130,1119,,1606
114705,Bennett4,fat_base_HP,HP group,CC006/TauUnc,f,5.64,136,1119,,1606
114705,Bennett4,fat_base_HP,HP group,CC006/TauUnc,f,2.66,160,1119,,1606
114705,Bennett4,fat_base_HP,HP group,CC006/TauUnc,f,3.65,37,1119,,1606
114705,Bennett4,fat_base_HP,HP group,CC008/GeniUnc,f,3.99,131,1119,,1608
114705,Bennett4,fat_base_HP,HP group,CC008/GeniUnc,f,4.71,186,1119,,1608
114705,Bennett4,fat_base_HP,HP group,CC008/GeniUnc,f,2.16,27,1119,,1608
114705,Bennett4,fat_base_HP,HP group,CC008/GeniUnc,f,1.68,87,1119,,1608
114705,Bennett4,fat_base_HP,HP group,CC011/Unc,f,2.04,132,1119,,1611
114705,Bennett4,fat_base_HP,HP group,CC011/Unc,f,3.88,172,1119,,1611
114705,Bennett4,fat_base_HP,HP group,CC011/Unc,f,3.98,33,1119,,1611
114705,Bennett4,fat_base_HP,HP group,CC011/Unc,f,3.77,42,1119,,1611
114705,Bennett4,fat_base_HP,HP group,CC011/Unc,f,3.39,97,1119,,1611
114705,Bennett4,fat_base_HP,HP group,CC012/GeniUnc,f,1.68,164,1119,,1612
114705,Bennett4,fat_base_HP,HP group,CC012/GeniUnc,f,3.23,169,1119,,1612
114705,Bennett4,fat_base_HP,HP group,CC012/GeniUnc,f,1.33,187,1119,,1612
114705,Bennett4,fat_base_HP,HP group,CC012/GeniUnc,f,1.53,23,1119,,1612
114705,Bennett4,fat_base_HP,HP group,CC012/GeniUnc,f,2.18,58,1119,,1612
114705,Bennett4,fat_base_HP,HP group,CC019/TauUnc,f,0.15,128,1119,,1619
114705,Bennett4,fat_base_HP,HP group,CC019/TauUnc,f,0.24,138,1119,,1619
114705,Bennett4,fat_base_HP,HP group,CC019/TauUnc,f,0.51,171,1119,,1619
114705,Bennett4,fat_base_HP,HP group,CC019/TauUnc,f,0.65,176,1119,,1619
114705,Bennett4,fat_base_HP,HP group,CC019/TauUnc,f,0.5,44,1119,,1619
114705,Bennett4,fat_base_HP,HP group,CC024/GeniUnc,f,3.66,22,1119,,1624
114705,Bennett4,fat_base_HP,HP group,CC024/GeniUnc,f,4.64,66,1119,,1624
114705,Bennett4,fat_base_HP,HP group,CC027/GeniUnc,f,0.99,120,1119,,1627
114705,Bennett4,fat_base_HP,HP group,CC027/GeniUnc,f,2.29,126,1119,,1627
114705,Bennett4,fat_base_HP,HP group,CC027/GeniUnc,f,1.3,165,1119,,1627
114705,Bennett4,fat_base_HP,HP group,CC027/GeniUnc,f,1.7,28,1119,,1627
114705,Bennett4,fat_base_HP,HP group,CC027/GeniUnc,f,1.07,68,1119,,1627
114705,Bennett4,fat_base_HP,HP group,CC028/GeniUnc,f,4.41,123,1119,,1628
114705,Bennett4,fat_base_HP,HP group,CC028/GeniUnc,f,3.56,167,1119,,1628
114705,Bennett4,fat_base_HP,HP group,CC028/GeniUnc,f,7.2,175,1119,,1628
114705,Bennett4,fat_base_HP,HP group,CC028/GeniUnc,f,4.65,30,1119,,1628
114705,Bennett4,fat_base_HP,HP group,CC030/GeniUnc,f,1.19,134,1119,,1630
114705,Bennett4,fat_base_HP,HP group,CC030/GeniUnc,f,1.94,185,1119,,1630
114705,Bennett4,fat_base_HP,HP group,CC030/GeniUnc,f,1.98,190,1119,,1630
114705,Bennett4,fat_base_HP,HP group,CC030/GeniUnc,f,1.41,21,1119,,1630
114705,Bennett4,fat_base_HP,HP group,CC030/GeniUnc,f,1.42,56,1119,,1630
114705,Bennett4,fat_base_HP,HP group,CC032/GeniUnc,f,1.86,170,1119,,1632
114705,Bennett4,fat_base_HP,HP group,CC032/GeniUnc,f,1.9,188,1119,,1632
114705,Bennett4,fat_base_HP,HP group,CC032/GeniUnc,f,1.83,60,1119,,1632
114705,Bennett4,fat_base_HP,HP group,CC032/GeniUnc,f,2.81,92,1119,,1632
114705,Bennett4,fat_base_HP,HP group,CC032/GeniUnc,f,1.86,98,1119,,1632
114705,Bennett4,fat_base_HP,HP group,CC035/Unc,f,2.28,24,1119,,1635
114705,Bennett4,fat_base_HP,HP group,CC035/Unc,f,5.03,260,1119,,1635
114705,Bennett4,fat_base_HP,HP group,CC035/Unc,f,1.73,43,1119,,1635
114705,Bennett4,fat_base_HP,HP group,CC035/Unc,f,2.01,88,1119,,1635
114705,Bennett4,fat_base_HP,HP group,CC036/Unc,f,2.49,125,1119,,1636
114705,Bennett4,fat_base_HP,HP group,CC036/Unc,f,3.56,159,1119,,1636
114705,Bennett4,fat_base_HP,HP group,CC036/Unc,f,1.72,163,1119,,1636
114705,Bennett4,fat_base_HP,HP group,CC036/Unc,f,2.41,196,1119,,1636
114705,Bennett4,fat_base_HP,HP group,CC036/Unc,f,3.26,26,1119,,1636
114705,Bennett4,fat_base_HP,HP group,CC037/TauUnc,f,2.54,121,1119,,1637
114705,Bennett4,fat_base_HP,HP group,CC037/TauUnc,f,1.29,133,1119,,1637
114705,Bennett4,fat_base_HP,HP group,CC037/TauUnc,f,2.74,29,1119,,1637
114705,Bennett4,fat_base_HP,HP group,CC037/TauUnc,f,3.79,69,1119,,1637
114705,Bennett4,fat_base_HP,HP group,CC037/TauUnc,f,2.8,90,1119,,1637
114705,Bennett4,fat_base_HP,HP group,CC040/TauUnc,f,7.73,168,1119,,1640
114705,Bennett4,fat_base_HP,HP group,CC040/TauUnc,f,7.31,197,1119,,1640
114705,Bennett4,fat_base_HP,HP group,CC040/TauUnc,f,3.95,258,1119,,1640
114705,Bennett4,fat_base_HP,HP group,CC040/TauUnc,f,3.81,38,1119,,1640
114705,Bennett4,fat_base_HP,HP group,CC040/TauUnc,f,6.25,96,1119,,1640
114705,Bennett4,fat_base_HP,HP group,CC041/TauUnc,f,1.21,161,1119,,1641
114705,Bennett4,fat_base_HP,HP group,CC041/TauUnc,f,1.16,191,1119,,1641
114705,Bennett4,fat_base_HP,HP group,CC041/TauUnc,f,1.37,259,1119,,1641
114705,Bennett4,fat_base_HP,HP group,CC041/TauUnc,f,1.48,39,1119,,1641
114705,Bennett4,fat_base_HP,HP group,CC041/TauUnc,f,2.24,67,1119,,1641
114705,Bennett4,fat_base_HP,HP group,CC045/GeniUnc,f,3.4,173,1119,,1645
114705,Bennett4,fat_base_HP,HP group,CC045/GeniUnc,f,4.28,25,1119,,1645
114705,Bennett4,fat_base_HP,HP group,CC045/GeniUnc,f,5.93,59,1119,,1645
114705,Bennett4,fat_base_HP,HP group,CC045/GeniUnc,f,4.13,91,1119,,1645
114705,Bennett4,fat_base_HP,HP group,CC059/TauUnc,f,1.88,122,1119,,1659
114705,Bennett4,fat_base_HP,HP group,CC059/TauUnc,f,3.79,127,1119,,1659
114705,Bennett4,fat_base_HP,HP group,CC059/TauUnc,f,3.04,174,1119,,1659
114705,Bennett4,fat_base_HP,HP group,CC059/TauUnc,f,1.34,261,1119,,1659
114705,Bennett4,fat_base_HP,HP group,CC059/TauUnc,f,3.97,35,1119,,1659
114705,Bennett4,fat_base_HP,HP group,CC063/Unc,f,2.28,192,1119,,1663
114705,Bennett4,fat_base_HP,HP group,CC063/Unc,f,3.03,45,1119,,1663
114705,Bennett4,fat_base_HP,HP group,CC063/Unc,f,1.84,89,1119,,1663
114705,Bennett4,fat_base_HP,HP group,CC063/Unc,f,2.84,94,1119,,1663
114705,Bennett4,fat_base_HP,HP group,CC071/TauUnc,f,1.89,137,1119,,1671
114705,Bennett4,fat_base_HP,HP group,CC071/TauUnc,f,0.88,166,1119,,1671
114705,Bennett4,fat_base_HP,HP group,CC071/TauUnc,f,0.54,198,1119,,1671
114705,Bennett4,fat_base_HP,HP group,CC071/TauUnc,f,0.44,40,1119,,1671
114705,Bennett4,fat_base_HP,HP group,CC071/TauUnc,f,1.4,70,1119,,1671
114706,Bennett4,fat_base_HFHS,HFHS group,CC001/Unc,f,3.17,104,1119,,1601
114706,Bennett4,fat_base_HFHS,HFHS group,CC001/Unc,f,2.73,11,1119,,1601
114706,Bennett4,fat_base_HFHS,HFHS group,CC001/Unc,f,5.1,71,1119,,1601
114706,Bennett4,fat_base_HFHS,HFHS group,CC001/Unc,f,5.69,83,1119,,1601
114706,Bennett4,fat_base_HFHS,HFHS group,CC001/Unc,f,2.95,99,1119,,1601
114706,Bennett4,fat_base_HFHS,HFHS group,CC002/Unc,f,2.19,139,1119,,1602
114706,Bennett4,fat_base_HFHS,HFHS group,CC002/Unc,f,3.97,16,1119,,1602
114706,Bennett4,fat_base_HFHS,HFHS group,CC002/Unc,f,3.11,181,1119,,1602
114706,Bennett4,fat_base_HFHS,HFHS group,CC002/Unc,f,3.59,46,1119,,1602
114706,Bennett4,fat_base_HFHS,HFHS group,CC002/Unc,f,2.14,72,1119,,1602
114706,Bennett4,fat_base_HFHS,HFHS group,CC004/TauUnc,f,5.93,109,1119,,1604
114706,Bennett4,fat_base_HFHS,HFHS group,CC004/TauUnc,f,3.64,115,1119,,1604
114706,Bennett4,fat_base_HFHS,HFHS group,CC004/TauUnc,f,3.0,12,1119,,1604
114706,Bennett4,fat_base_HFHS,HFHS group,CC004/TauUnc,f,3.45,52,1119,,1604
114706,Bennett4,fat_base_HFHS,HFHS group,CC004/TauUnc,f,5.8,76,1119,,1604
114706,Bennett4,fat_base_HFHS,HFHS group,CC006/TauUnc,f,2.64,110,1119,,1606
114706,Bennett4,fat_base_HFHS,HFHS group,CC006/TauUnc,f,5.3,116,1119,,1606
114706,Bennett4,fat_base_HFHS,HFHS group,CC006/TauUnc,f,2.8,141,1119,,1606
114706,Bennett4,fat_base_HFHS,HFHS group,CC006/TauUnc,f,3.15,17,1119,,1606
114706,Bennett4,fat_base_HFHS,HFHS group,CC008/GeniUnc,f,4.3,111,1119,,1608
114706,Bennett4,fat_base_HFHS,HFHS group,CC008/GeniUnc,f,2.99,178,1119,,1608
114706,Bennett4,fat_base_HFHS,HFHS group,CC008/GeniUnc,f,2.94,7,1119,,1608
114706,Bennett4,fat_base_HFHS,HFHS group,CC008/GeniUnc,f,4.51,73,1119,,1608
114706,Bennett4,fat_base_HFHS,HFHS group,CC011/Unc,f,4.0,112,1119,,1611
114706,Bennett4,fat_base_HFHS,HFHS group,CC011/Unc,f,4.98,13,1119,,1611
114706,Bennett4,fat_base_HFHS,HFHS group,CC011/Unc,f,5.0,153,1119,,1611
114706,Bennett4,fat_base_HFHS,HFHS group,CC011/Unc,f,3.91,47,1119,,1611
114706,Bennett4,fat_base_HFHS,HFHS group,CC011/Unc,f,2.18,78,1119,,1611
114706,Bennett4,fat_base_HFHS,HFHS group,CC012/GeniUnc,f,2.36,145,1119,,1612
114706,Bennett4,fat_base_HFHS,HFHS group,CC012/GeniUnc,f,1.86,150,1119,,1612
114706,Bennett4,fat_base_HFHS,HFHS group,CC012/GeniUnc,f,1.68,179,1119,,1612
114706,Bennett4,fat_base_HFHS,HFHS group,CC012/GeniUnc,f,2.18,3,1119,,1612
114706,Bennett4,fat_base_HFHS,HFHS group,CC012/GeniUnc,f,1.73,53,1119,,1612
114706,Bennett4,fat_base_HFHS,HFHS group,CC019/TauUnc,f,0.54,108,1119,,1619
114706,Bennett4,fat_base_HFHS,HFHS group,CC019/TauUnc,f,0.79,118,1119,,1619
114706,Bennett4,fat_base_HFHS,HFHS group,CC019/TauUnc,f,0.93,152,1119,,1619
114706,Bennett4,fat_base_HFHS,HFHS group,CC019/TauUnc,f,0.61,157,1119,,1619
114706,Bennett4,fat_base_HFHS,HFHS group,CC019/TauUnc,f,0.56,49,1119,,1619
114706,Bennett4,fat_base_HFHS,HFHS group,CC024/GeniUnc,f,3.36,2,1119,,1624
114706,Bennett4,fat_base_HFHS,HFHS group,CC024/GeniUnc,f,4.71,61,1119,,1624
114706,Bennett4,fat_base_HFHS,HFHS group,CC027/GeniUnc,f,1.59,100,1119,,1627
114706,Bennett4,fat_base_HFHS,HFHS group,CC027/GeniUnc,f,1.41,106,1119,,1627
114706,Bennett4,fat_base_HFHS,HFHS group,CC027/GeniUnc,f,0.87,146,1119,,1627
114706,Bennett4,fat_base_HFHS,HFHS group,CC027/GeniUnc,f,0.78,63,1119,,1627
114706,Bennett4,fat_base_HFHS,HFHS group,CC027/GeniUnc,f,1.39,8,1119,,1627
114706,Bennett4,fat_base_HFHS,HFHS group,CC028/GeniUnc,f,7.82,10,1119,,1628
114706,Bennett4,fat_base_HFHS,HFHS group,CC028/GeniUnc,f,3.84,103,1119,,1628
114706,Bennett4,fat_base_HFHS,HFHS group,CC028/GeniUnc,f,3.91,148,1119,,1628
114706,Bennett4,fat_base_HFHS,HFHS group,CC028/GeniUnc,f,6.91,156,1119,,1628
114706,Bennett4,fat_base_HFHS,HFHS group,CC030/GeniUnc,f,1.26,1,1119,,1630
114706,Bennett4,fat_base_HFHS,HFHS group,CC030/GeniUnc,f,1.71,114,1119,,1630
114706,Bennett4,fat_base_HFHS,HFHS group,CC030/GeniUnc,f,1.7,177,1119,,1630
114706,Bennett4,fat_base_HFHS,HFHS group,CC030/GeniUnc,f,2.07,182,1119,,1630
114706,Bennett4,fat_base_HFHS,HFHS group,CC030/GeniUnc,f,1.68,51,1119,,1630
114706,Bennett4,fat_base_HFHS,HFHS group,CC032/GeniUnc,f,1.37,151,1119,,1632
114706,Bennett4,fat_base_HFHS,HFHS group,CC032/GeniUnc,f,1.74,180,1119,,1632
114706,Bennett4,fat_base_HFHS,HFHS group,CC032/GeniUnc,f,1.9,55,1119,,1632
114706,Bennett4,fat_base_HFHS,HFHS group,CC032/GeniUnc,f,2.09,79,1119,,1632
114706,Bennett4,fat_base_HFHS,HFHS group,CC032/GeniUnc,f,1.97,82,1119,,1632
114706,Bennett4,fat_base_HFHS,HFHS group,CC035/Unc,f,3.53,143,1119,,1635
114706,Bennett4,fat_base_HFHS,HFHS group,CC035/Unc,f,3.9,256,1119,,1635
114706,Bennett4,fat_base_HFHS,HFHS group,CC035/Unc,f,3.32,4,1119,,1635
114706,Bennett4,fat_base_HFHS,HFHS group,CC035/Unc,f,1.95,48,1119,,1635
114706,Bennett4,fat_base_HFHS,HFHS group,CC035/Unc,f,2.04,74,1119,,1635
114706,Bennett4,fat_base_HFHS,HFHS group,CC036/Unc,f,2.37,105,1119,,1636
114706,Bennett4,fat_base_HFHS,HFHS group,CC036/Unc,f,1.58,140,1119,,1636
114706,Bennett4,fat_base_HFHS,HFHS group,CC036/Unc,f,3.47,144,1119,,1636
114706,Bennett4,fat_base_HFHS,HFHS group,CC036/Unc,f,2.91,193,1119,,1636
114706,Bennett4,fat_base_HFHS,HFHS group,CC036/Unc,f,2.43,6,1119,,1636
114706,Bennett4,fat_base_HFHS,HFHS group,CC037/TauUnc,f,3.63,101,1119,,1637
114706,Bennett4,fat_base_HFHS,HFHS group,CC037/TauUnc,f,1.67,113,1119,,1637
114706,Bennett4,fat_base_HFHS,HFHS group,CC037/TauUnc,f,1.81,64,1119,,1637
114706,Bennett4,fat_base_HFHS,HFHS group,CC037/TauUnc,f,3.73,80,1119,,1637
114706,Bennett4,fat_base_HFHS,HFHS group,CC037/TauUnc,f,3.28,9,1119,,1637
114706,Bennett4,fat_base_HFHS,HFHS group,CC040/TauUnc,f,7.47,149,1119,,1640
114706,Bennett4,fat_base_HFHS,HFHS group,CC040/TauUnc,f,2.98,18,1119,,1640
114706,Bennett4,fat_base_HFHS,HFHS group,CC040/TauUnc,f,0.19,194,1119,,1640
114706,Bennett4,fat_base_HFHS,HFHS group,CC040/TauUnc,f,5.26,254,1119,,1640
114706,Bennett4,fat_base_HFHS,HFHS group,CC040/TauUnc,f,5.63,77,1119,,1640
114706,Bennett4,fat_base_HFHS,HFHS group,CC041/TauUnc,f,2.06,142,1119,,1641
114706,Bennett4,fat_base_HFHS,HFHS group,CC041/TauUnc,f,1.77,183,1119,,1641
114706,Bennett4,fat_base_HFHS,HFHS group,CC041/TauUnc,f,1.21,19,1119,,1641
114706,Bennett4,fat_base_HFHS,HFHS group,CC041/TauUnc,f,0.83,255,1119,,1641
114706,Bennett4,fat_base_HFHS,HFHS group,CC041/TauUnc,f,2.56,62,1119,,1641
114706,Bennett4,fat_base_HFHS,HFHS group,CC045/GeniUnc,f,1.74,154,1119,,1645
114706,Bennett4,fat_base_HFHS,HFHS group,CC045/GeniUnc,f,4.92,5,1119,,1645
114706,Bennett4,fat_base_HFHS,HFHS group,CC045/GeniUnc,f,1.1,54,1119,,1645
114706,Bennett4,fat_base_HFHS,HFHS group,CC045/GeniUnc,f,4.68,81,1119,,1645
114706,Bennett4,fat_base_HFHS,HFHS group,CC059/TauUnc,f,3.17,102,1119,,1659
114706,Bennett4,fat_base_HFHS,HFHS group,CC059/TauUnc,f,2.9,107,1119,,1659
114706,Bennett4,fat_base_HFHS,HFHS group,CC059/TauUnc,f,3.26,15,1119,,1659
114706,Bennett4,fat_base_HFHS,HFHS group,CC059/TauUnc,f,3.28,155,1119,,1659
114706,Bennett4,fat_base_HFHS,HFHS group,CC059/TauUnc,f,2.13,257,1119,,1659
114706,Bennett4,fat_base_HFHS,HFHS group,CC063/Unc,f,1.45,184,1119,,1663
114706,Bennett4,fat_base_HFHS,HFHS group,CC063/Unc,f,2.38,50,1119,,1663
114706,Bennett4,fat_base_HFHS,HFHS group,CC063/Unc,f,1.9,75,1119,,1663
114706,Bennett4,fat_base_HFHS,HFHS group,CC063/Unc,f,2.18,84,1119,,1663
114706,Bennett4,fat_base_HFHS,HFHS group,CC071/TauUnc,f,1.58,117,1119,,1671
114706,Bennett4,fat_base_HFHS,HFHS group,CC071/TauUnc,f,0.89,147,1119,,1671
114706,Bennett4,fat_base_HFHS,HFHS group,CC071/TauUnc,f,0.57,195,1119,,1671
114706,Bennett4,fat_base_HFHS,HFHS group,CC071/TauUnc,f,1.03,20,1119,,1671
114706,Bennett4,fat_base_HFHS,HFHS group,CC071/TauUnc,f,1.02,65,1119,,1671
