measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112764,Schoonjans1,CA_feces_CD,CD,BXD1,m,1.8685,BXD1_CD_5,1049,,1101
112764,Schoonjans1,CA_feces_CD,CD,BXD1,m,2.723,BXD1_CD_4,1049,,1101
112764,Schoonjans1,CA_feces_CD,CD,BXD1,m,4.2291,BXD1_CD_3,1049,,1101
112764,Schoonjans1,CA_feces_CD,CD,BXD1,m,3.0431,BXD1_CD_2,1049,,1101
112764,Schoonjans1,CA_feces_CD,CD,BXD1,m,7.5694,BXD1_CD_1,1049,,1101
112764,Schoonjans1,CA_feces_CD,CD,BXD100,m,7.6168,BXD100_CD_2,1049,,1100
112764,Schoonjans1,CA_feces_CD,CD,BXD100,m,5.4781,BXD100_CD_3,1049,,1100
112764,Schoonjans1,CA_feces_CD,CD,BXD100,m,6.8351,BXD100_CD_4,1049,,1100
112764,Schoonjans1,CA_feces_CD,CD,BXD100,m,4.3729,BXD100_CD_1,1049,,1100
112764,Schoonjans1,CA_feces_CD,CD,BXD100,m,4.6847,BXD100_CD_5,1049,,1100
112764,Schoonjans1,CA_feces_CD,CD,BXD11,m,3.8421,BXD11_CD_4,1049,,1111
112764,Schoonjans1,CA_feces_CD,CD,BXD11,m,2.1151,BXD11_CD_3,1049,,1111
112764,Schoonjans1,CA_feces_CD,CD,BXD11,m,5.762,BXD11_CD_2,1049,,1111
112764,Schoonjans1,CA_feces_CD,CD,BXD11,m,11.502,BXD11_CD_1,1049,,1111
112764,Schoonjans1,CA_feces_CD,CD,BXD12,m,1.5886,BXD12_CD_2,1049,,3374
112764,Schoonjans1,CA_feces_CD,CD,BXD12,m,1.5822,BXD12_CD_3,1049,,3374
112764,Schoonjans1,CA_feces_CD,CD,BXD12,m,1.3561,BXD12_CD_4,1049,,3374
112764,Schoonjans1,CA_feces_CD,CD,BXD12,m,4.1951,BXD12_CD_1,1049,,3374
112764,Schoonjans1,CA_feces_CD,CD,BXD27,m,2.8407,BXD27_CD_1,1049,,1127
112764,Schoonjans1,CA_feces_CD,CD,BXD27,m,4.4141,BXD27_CD_2,1049,,1127
112764,Schoonjans1,CA_feces_CD,CD,BXD27,m,4.0496,BXD27_CD_3,1049,,1127
112764,Schoonjans1,CA_feces_CD,CD,BXD27,m,3.211,BXD27_CD_4,1049,,1127
112764,Schoonjans1,CA_feces_CD,CD,BXD32,m,8.9508,BXD32_CD_1,1049,,1132
112764,Schoonjans1,CA_feces_CD,CD,BXD32,m,1.2381,BXD32_CD_2,1049,,1132
112764,Schoonjans1,CA_feces_CD,CD,BXD32,m,1.1078,BXD32_CD_3,1049,,1132
112764,Schoonjans1,CA_feces_CD,CD,BXD32,m,1.8357,BXD32_CD_4,1049,,1132
112764,Schoonjans1,CA_feces_CD,CD,BXD34,m,1.0593,BXD34_CD_1,1049,,1134
112764,Schoonjans1,CA_feces_CD,CD,BXD34,m,1.0041,BXD34_CD_2,1049,,1134
112764,Schoonjans1,CA_feces_CD,CD,BXD34,m,0.76145,BXD34_CD_4,1049,,1134
112764,Schoonjans1,CA_feces_CD,CD,BXD34,m,0.96899,BXD34_CD_5,1049,,1134
112764,Schoonjans1,CA_feces_CD,CD,BXD39,m,1.0194,BXD39_CD_1,1049,,1139
112764,Schoonjans1,CA_feces_CD,CD,BXD39,m,0.84844,BXD39_CD_2,1049,,1139
112764,Schoonjans1,CA_feces_CD,CD,BXD39,m,3.242,BXD39_CD_3,1049,,1139
112764,Schoonjans1,CA_feces_CD,CD,BXD39,m,1.3529,BXD39_CD_4,1049,,1139
112764,Schoonjans1,CA_feces_CD,CD,BXD39,m,1.4412,BXD39_CD_5,1049,,1139
112764,Schoonjans1,CA_feces_CD,CD,BXD40,m,1.8656,BXD40_CD_4,1049,,1140
112764,Schoonjans1,CA_feces_CD,CD,BXD40,m,1.8584,BXD40_CD_1,1049,,1140
112764,Schoonjans1,CA_feces_CD,CD,BXD40,m,1.6271,BXD40_CD_2,1049,,1140
112764,Schoonjans1,CA_feces_CD,CD,BXD40,m,1.1442,BXD40_CD_3,1049,,1140
112764,Schoonjans1,CA_feces_CD,CD,BXD40,m,2.2806,BXD40_CD_5,1049,,1140
112764,Schoonjans1,CA_feces_CD,CD,BXD43,m,2.1394,BXD43_CD_3,1049,,1143
112764,Schoonjans1,CA_feces_CD,CD,BXD43,m,7.1055,BXD43_CD_4,1049,,1143
112764,Schoonjans1,CA_feces_CD,CD,BXD43,m,9.0821,BXD43_CD_2,1049,,1143
112764,Schoonjans1,CA_feces_CD,CD,BXD43,m,4.3807,BXD43_CD_5,1049,,1143
112764,Schoonjans1,CA_feces_CD,CD,BXD45,m,0.60556,BXD45_CD_1,1049,,1145
112764,Schoonjans1,CA_feces_CD,CD,BXD45,m,0.30654,BXD45_CD_2,1049,,1145
112764,Schoonjans1,CA_feces_CD,CD,BXD45,m,1.3506,BXD45_CD_3,1049,,1145
112764,Schoonjans1,CA_feces_CD,CD,BXD48,m,6.7832,BXD48_CD_5,1049,,1148
112764,Schoonjans1,CA_feces_CD,CD,BXD48,m,2.1809,BXD48_CD_1,1049,,1148
112764,Schoonjans1,CA_feces_CD,CD,BXD48,m,3.6851,BXD48_CD_2,1049,,1148
112764,Schoonjans1,CA_feces_CD,CD,BXD48,m,2.0685,BXD48_CD_3,1049,,1148
112764,Schoonjans1,CA_feces_CD,CD,BXD48,m,20.322,BXD48_CD_4,1049,,1148
112764,Schoonjans1,CA_feces_CD,CD,BXD48a,m,9.2985,BXD48a_CD_3,1049,,3375
112764,Schoonjans1,CA_feces_CD,CD,BXD48a,m,3.8487,BXD48a_CD_4,1049,,3375
112764,Schoonjans1,CA_feces_CD,CD,BXD48a,m,4.9788,BXD48a_CD_5,1049,,3375
112764,Schoonjans1,CA_feces_CD,CD,BXD48a,m,2.5153,BXD48a_CD_2,1049,,3375
112764,Schoonjans1,CA_feces_CD,CD,BXD49,m,0.76904,BXD49_CD_3,1049,,1149
112764,Schoonjans1,CA_feces_CD,CD,BXD49,m,0.93656,BXD49_CD_1,1049,,1149
112764,Schoonjans1,CA_feces_CD,CD,BXD49,m,0.75804,BXD49_CD_2,1049,,1149
112764,Schoonjans1,CA_feces_CD,CD,BXD49,m,0.99225,BXD49_CD_4,1049,,1149
112764,Schoonjans1,CA_feces_CD,CD,BXD49,m,1.2935,BXD49_CD_5,1049,,1149
112764,Schoonjans1,CA_feces_CD,CD,BXD51,m,4.3485,BXD51_CD_1,1049,,1151
112764,Schoonjans1,CA_feces_CD,CD,BXD51,m,4.467,BXD51_CD_2,1049,,1151
112764,Schoonjans1,CA_feces_CD,CD,BXD51,m,8.6927,BXD51_CD_3,1049,,1151
112764,Schoonjans1,CA_feces_CD,CD,BXD51,m,10.835,BXD51_CD_4,1049,,1151
112764,Schoonjans1,CA_feces_CD,CD,BXD51,m,1.9482,BXD51_CD_5,1049,,1151
112764,Schoonjans1,CA_feces_CD,CD,BXD53,m,0.15087,BXD53_CD_1,1049,,1153
112764,Schoonjans1,CA_feces_CD,CD,BXD53,m,0.29931,BXD53_CD_2,1049,,1153
112764,Schoonjans1,CA_feces_CD,CD,BXD53,m,0.29732,BXD53_CD_3,1049,,1153
112764,Schoonjans1,CA_feces_CD,CD,BXD53,m,0.31494,BXD53_CD_4,1049,,1153
112764,Schoonjans1,CA_feces_CD,CD,BXD53,m,0.25859,BXD53_CD_5,1049,,1153
112764,Schoonjans1,CA_feces_CD,CD,BXD55,m,0.98587,BXD55_CD_1,1049,,1155
112764,Schoonjans1,CA_feces_CD,CD,BXD55,m,1.5051,BXD55_CD_2,1049,,1155
112764,Schoonjans1,CA_feces_CD,CD,BXD55,m,2.3093,BXD55_CD_3,1049,,1155
112764,Schoonjans1,CA_feces_CD,CD,BXD55,m,0.956,BXD55_CD_4,1049,,1155
112764,Schoonjans1,CA_feces_CD,CD,BXD55,m,1.1196,BXD55_CD_5,1049,,1155
112764,Schoonjans1,CA_feces_CD,CD,BXD6,m,13.707,BXD6_CD_4,1049,,1106
112764,Schoonjans1,CA_feces_CD,CD,BXD6,m,1.5027,BXD6_CD_1,1049,,1106
112764,Schoonjans1,CA_feces_CD,CD,BXD6,m,8.1979,BXD6_CD_2,1049,,1106
112764,Schoonjans1,CA_feces_CD,CD,BXD6,m,12.101,BXD6_CD_3,1049,,1106
112764,Schoonjans1,CA_feces_CD,CD,BXD6,m,7.811,BXD6_CD_5,1049,,1106
112764,Schoonjans1,CA_feces_CD,CD,BXD62,m,6.4721,BXD62_CD_1,1049,,1162
112764,Schoonjans1,CA_feces_CD,CD,BXD62,m,4.1553,BXD62_CD_3,1049,,1162
112764,Schoonjans1,CA_feces_CD,CD,BXD62,m,2.2351,BXD62_CD_4,1049,,1162
112764,Schoonjans1,CA_feces_CD,CD,BXD62,m,0.95388,BXD62_CD_5,1049,,1162
112764,Schoonjans1,CA_feces_CD,CD,BXD62,m,5.3195,BXD62_CD_2,1049,,1162
112764,Schoonjans1,CA_feces_CD,CD,BXD63,m,0.49741,BXD63_CD_5,1049,,1163
112764,Schoonjans1,CA_feces_CD,CD,BXD63,m,0.83396,BXD63_CD_1,1049,,1163
112764,Schoonjans1,CA_feces_CD,CD,BXD63,m,0.4082,BXD63_CD_2,1049,,1163
112764,Schoonjans1,CA_feces_CD,CD,BXD63,m,3.8218,BXD63_CD_4,1049,,1163
112764,Schoonjans1,CA_feces_CD,CD,BXD63,m,0.66958,BXD63_CD_3,1049,,1163
112764,Schoonjans1,CA_feces_CD,CD,BXD64,m,1.7256,BXD64_CD_1,1049,,1164
112764,Schoonjans1,CA_feces_CD,CD,BXD64,m,2.7015,BXD64_CD_2,1049,,1164
112764,Schoonjans1,CA_feces_CD,CD,BXD64,m,2.8249,BXD64_CD_3,1049,,1164
112764,Schoonjans1,CA_feces_CD,CD,BXD64,m,3.5426,BXD64_CD_4,1049,,1164
112764,Schoonjans1,CA_feces_CD,CD,BXD64,m,2.0869,BXD64_CD_5,1049,,1164
112764,Schoonjans1,CA_feces_CD,CD,BXD66,m,5.7802,BXD66_CD_5,1049,,1166
112764,Schoonjans1,CA_feces_CD,CD,BXD66,m,6.7347,BXD66_CD_4,1049,,1166
112764,Schoonjans1,CA_feces_CD,CD,BXD66,m,7.1836,BXD66_CD_3,1049,,1166
112764,Schoonjans1,CA_feces_CD,CD,BXD66,m,3.681,BXD66_CD_2,1049,,1166
112764,Schoonjans1,CA_feces_CD,CD,BXD66,m,9.654,BXD66_CD_1,1049,,1166
112764,Schoonjans1,CA_feces_CD,CD,BXD67,m,3.0559,BXD67_CD_4,1049,,1167
112764,Schoonjans1,CA_feces_CD,CD,BXD67,m,3.8077,BXD67_CD_1,1049,,1167
112764,Schoonjans1,CA_feces_CD,CD,BXD67,m,2.5305,BXD67_CD_3,1049,,1167
112764,Schoonjans1,CA_feces_CD,CD,BXD67,m,3.53,BXD67_CD_5,1049,,1167
112764,Schoonjans1,CA_feces_CD,CD,BXD69,m,0.80422,BXD69_CD_5,1049,,1169
112764,Schoonjans1,CA_feces_CD,CD,BXD69,m,0.69595,BXD69_CD_4,1049,,1169
112764,Schoonjans1,CA_feces_CD,CD,BXD69,m,2.1661,BXD69_CD_3,1049,,1169
112764,Schoonjans1,CA_feces_CD,CD,BXD69,m,0.61489,BXD69_CD_2,1049,,1169
112764,Schoonjans1,CA_feces_CD,CD,BXD69,m,2.7002,BXD69_CD_1,1049,,1169
112764,Schoonjans1,CA_feces_CD,CD,BXD73,m,4.196,BXD73_CD_1,1049,,1173
112764,Schoonjans1,CA_feces_CD,CD,BXD73,m,0.47107,BXD73_CD_2,1049,,1173
112764,Schoonjans1,CA_feces_CD,CD,BXD73,m,2.1287,BXD73_CD_3,1049,,1173
112764,Schoonjans1,CA_feces_CD,CD,BXD73,m,0.93923,BXD73_CD_4,1049,,1173
112764,Schoonjans1,CA_feces_CD,CD,BXD73,m,0.83329,BXD73_CD_5,1049,,1173
112764,Schoonjans1,CA_feces_CD,CD,BXD75,m,1.7206,BXD75_CD_1,1049,,1175
112764,Schoonjans1,CA_feces_CD,CD,BXD75,m,4.3224,BXD75_CD_2,1049,,1175
112764,Schoonjans1,CA_feces_CD,CD,BXD75,m,5.3525,BXD75_CD_3,1049,,1175
112764,Schoonjans1,CA_feces_CD,CD,BXD75,m,0.84686,BXD75_CD_4,1049,,1175
112764,Schoonjans1,CA_feces_CD,CD,BXD75,m,0.73545,BXD75_CD_5,1049,,1175
112764,Schoonjans1,CA_feces_CD,CD,BXD77,m,12.504,BXD77_CD_1,1049,,1177
112764,Schoonjans1,CA_feces_CD,CD,BXD77,m,6.0849,BXD77_CD_2,1049,,1177
112764,Schoonjans1,CA_feces_CD,CD,BXD77,m,8.4109,BXD77_CD_3,1049,,1177
112764,Schoonjans1,CA_feces_CD,CD,BXD77,m,3.4976,BXD77_CD_4,1049,,1177
112764,Schoonjans1,CA_feces_CD,CD,BXD77,m,10.41,BXD77_CD_5,1049,,1177
112764,Schoonjans1,CA_feces_CD,CD,BXD79,m,0.89348,BXD79_CD_4,1049,,1179
112764,Schoonjans1,CA_feces_CD,CD,BXD79,m,4.9717,BXD79_CD_1,1049,,1179
112764,Schoonjans1,CA_feces_CD,CD,BXD79,m,1.9516,BXD79_CD_2,1049,,1179
112764,Schoonjans1,CA_feces_CD,CD,BXD79,m,2.8578,BXD79_CD_3,1049,,1179
112764,Schoonjans1,CA_feces_CD,CD,BXD79,m,2.448,BXD79_CD_5,1049,,1179
112764,Schoonjans1,CA_feces_CD,CD,BXD8,m,3.7655,BXD8_CD_1,1049,,1108
112764,Schoonjans1,CA_feces_CD,CD,BXD8,m,1.8367,BXD8_CD_2,1049,,1108
112764,Schoonjans1,CA_feces_CD,CD,BXD8,m,2.6689,BXD8_CD_3,1049,,1108
112764,Schoonjans1,CA_feces_CD,CD,BXD8,m,1.6542,BXD8_CD_4,1049,,1108
112764,Schoonjans1,CA_feces_CD,CD,BXD8,m,2.1458,BXD8_CD_5,1049,,1108
112764,Schoonjans1,CA_feces_CD,CD,BXD81,m,0.94159,BXD81_CD_5,1049,,1181
112764,Schoonjans1,CA_feces_CD,CD,BXD81,m,8.695,BXD81_CD_2,1049,,1181
112764,Schoonjans1,CA_feces_CD,CD,BXD81,m,1.843,BXD81_CD_3,1049,,1181
112764,Schoonjans1,CA_feces_CD,CD,BXD81,m,1.1147,BXD81_CD_1,1049,,1181
112764,Schoonjans1,CA_feces_CD,CD,BXD81,m,2.3513,BXD81_CD_4,1049,,1181
112764,Schoonjans1,CA_feces_CD,CD,BXD84,m,0.67288,BXD84_CD_5,1049,,1184
112764,Schoonjans1,CA_feces_CD,CD,BXD84,m,0.39531,BXD84_CD_1,1049,,1184
112764,Schoonjans1,CA_feces_CD,CD,BXD84,m,0.38045,BXD84_CD_2,1049,,1184
112764,Schoonjans1,CA_feces_CD,CD,BXD84,m,0.83847,BXD84_CD_3,1049,,1184
112764,Schoonjans1,CA_feces_CD,CD,BXD84,m,0.55006,BXD84_CD_4,1049,,1184
112764,Schoonjans1,CA_feces_CD,CD,BXD87,m,1.2597,BXD87_CD_1,1049,,1187
112764,Schoonjans1,CA_feces_CD,CD,BXD87,m,2.4398,BXD87_CD_2,1049,,1187
112764,Schoonjans1,CA_feces_CD,CD,BXD87,m,4.8621,BXD87_CD_3,1049,,1187
112764,Schoonjans1,CA_feces_CD,CD,BXD87,m,1.8458,BXD87_CD_4,1049,,1187
112764,Schoonjans1,CA_feces_CD,CD,BXD87,m,3.009,BXD87_CD_5,1049,,1187
112764,Schoonjans1,CA_feces_CD,CD,BXD89,m,10.665,BXD89_CD_3,1049,,1189
112764,Schoonjans1,CA_feces_CD,CD,BXD89,m,5.7865,BXD89_CD_1,1049,,1189
112764,Schoonjans1,CA_feces_CD,CD,BXD89,m,4.666,BXD89_CD_2,1049,,1189
112764,Schoonjans1,CA_feces_CD,CD,BXD89,m,3.5422,BXD89_CD_4,1049,,1189
112764,Schoonjans1,CA_feces_CD,CD,BXD89,m,2.5907,BXD89_CD_5,1049,,1189
112764,Schoonjans1,CA_feces_CD,CD,BXD90,m,10.022,BXD90_CD_1,1049,,1190
112764,Schoonjans1,CA_feces_CD,CD,BXD90,m,21.576,BXD90_CD_2,1049,,1190
112764,Schoonjans1,CA_feces_CD,CD,BXD90,m,5.4642,BXD90_CD_3,1049,,1190
112764,Schoonjans1,CA_feces_CD,CD,BXD90,m,40.05,BXD90_CD_4,1049,,1190
112764,Schoonjans1,CA_feces_CD,CD,BXD90,m,7.5047,BXD90_CD_5,1049,,1190
112764,Schoonjans1,CA_feces_CD,CD,C57BL/6J,m,0.43207,C57BL/6J_CD_1,1049,000664,7
112764,Schoonjans1,CA_feces_CD,CD,C57BL/6J,m,0.5856,C57BL/6J_CD_10,1049,000664,7
112764,Schoonjans1,CA_feces_CD,CD,C57BL/6J,m,0.33202,C57BL/6J_CD_2,1049,000664,7
112764,Schoonjans1,CA_feces_CD,CD,C57BL/6J,m,1.9328,C57BL/6J_CD_3,1049,000664,7
112764,Schoonjans1,CA_feces_CD,CD,C57BL/6J,m,0.3753,C57BL/6J_CD_4,1049,000664,7
112764,Schoonjans1,CA_feces_CD,CD,C57BL/6J,m,0.63045,C57BL/6J_CD_5,1049,000664,7
112764,Schoonjans1,CA_feces_CD,CD,C57BL/6J,m,1.0059,C57BL/6J_CD_6,1049,000664,7
112764,Schoonjans1,CA_feces_CD,CD,C57BL/6J,m,0.83777,C57BL/6J_CD_7,1049,000664,7
112764,Schoonjans1,CA_feces_CD,CD,C57BL/6J,m,0.40206,C57BL/6J_CD_8,1049,000664,7
112764,Schoonjans1,CA_feces_CD,CD,C57BL/6J,m,0.77109,C57BL/6J_CD_9,1049,000664,7
112764,Schoonjans1,CA_feces_CD,CD,DBA/2J,m,9.0898,DBA/2J_CD_1,1049,000671,8
112764,Schoonjans1,CA_feces_CD,CD,DBA/2J,m,1.4675,DBA/2J_CD_5,1049,000671,8
112764,Schoonjans1,CA_feces_CD,CD,DBA/2J,m,3.0023,DBA/2J_CD_4,1049,000671,8
112764,Schoonjans1,CA_feces_CD,CD,DBA/2J,m,5.9298,DBA/2J_CD_3,1049,000671,8
112764,Schoonjans1,CA_feces_CD,CD,DBA/2J,m,7.1362,DBA/2J_CD_2,1049,000671,8
112765,Schoonjans1,CA_feces_HFD,HFD,BXD1,m,41.073,BXD1_HFD_4,1049,,1101
112765,Schoonjans1,CA_feces_HFD,HFD,BXD1,m,70.9,BXD1_HFD_3,1049,,1101
112765,Schoonjans1,CA_feces_HFD,HFD,BXD1,m,55.65,BXD1_HFD_2,1049,,1101
112765,Schoonjans1,CA_feces_HFD,HFD,BXD1,m,28.259,BXD1_HFD_1,1049,,1101
112765,Schoonjans1,CA_feces_HFD,HFD,BXD1,m,28.663,BXD1_HFD_5,1049,,1101
112765,Schoonjans1,CA_feces_HFD,HFD,BXD100,m,8.9796,BXD100_HFD_2,1049,,1100
112765,Schoonjans1,CA_feces_HFD,HFD,BXD100,m,8.3881,BXD100_HFD_4,1049,,1100
112765,Schoonjans1,CA_feces_HFD,HFD,BXD100,m,8.5191,BXD100_HFD_3,1049,,1100
112765,Schoonjans1,CA_feces_HFD,HFD,BXD100,m,11.418,BXD100_HFD_1,1049,,1100
112765,Schoonjans1,CA_feces_HFD,HFD,BXD11,m,31.677,BXD11_HFD_4,1049,,1111
112765,Schoonjans1,CA_feces_HFD,HFD,BXD11,m,14.894,BXD11_HFD_3,1049,,1111
112765,Schoonjans1,CA_feces_HFD,HFD,BXD11,m,1.4553,BXD11_HFD_1,1049,,1111
112765,Schoonjans1,CA_feces_HFD,HFD,BXD12,m,0.68268,BXD12_HFD_1,1049,,3374
112765,Schoonjans1,CA_feces_HFD,HFD,BXD12,m,6.5818,BXD12_HFD_3,1049,,3374
112765,Schoonjans1,CA_feces_HFD,HFD,BXD12,m,9.74,BXD12_HFD_4,1049,,3374
112765,Schoonjans1,CA_feces_HFD,HFD,BXD12,m,6.3947,BXD12_HFD_2,1049,,3374
112765,Schoonjans1,CA_feces_HFD,HFD,BXD27,m,5.5627,BXD27_HFD_1,1049,,1127
112765,Schoonjans1,CA_feces_HFD,HFD,BXD27,m,9.3897,BXD27_HFD_2,1049,,1127
112765,Schoonjans1,CA_feces_HFD,HFD,BXD27,m,12.508,BXD27_HFD_3,1049,,1127
112765,Schoonjans1,CA_feces_HFD,HFD,BXD27,m,8.1155,BXD27_HFD_4,1049,,1127
112765,Schoonjans1,CA_feces_HFD,HFD,BXD27,m,51.08,BXD27_HFD_5,1049,,1127
112765,Schoonjans1,CA_feces_HFD,HFD,BXD27,m,20.19,BXD27_HFD_6,1049,,1127
112765,Schoonjans1,CA_feces_HFD,HFD,BXD32,m,29.021,BXD32_HFD_2,1049,,1132
112765,Schoonjans1,CA_feces_HFD,HFD,BXD32,m,9.9514,BXD32_HFD_3,1049,,1132
112765,Schoonjans1,CA_feces_HFD,HFD,BXD32,m,10.169,BXD32_HFD_4,1049,,1132
112765,Schoonjans1,CA_feces_HFD,HFD,BXD32,m,10.258,BXD32_HFD_5,1049,,1132
112765,Schoonjans1,CA_feces_HFD,HFD,BXD34,m,26.116,BXD34_HFD_1,1049,,1134
112765,Schoonjans1,CA_feces_HFD,HFD,BXD34,m,36.655,BXD34_HFD_2,1049,,1134
112765,Schoonjans1,CA_feces_HFD,HFD,BXD34,m,26.197,BXD34_HFD_3,1049,,1134
112765,Schoonjans1,CA_feces_HFD,HFD,BXD34,m,25.899,BXD34_HFD_4,1049,,1134
112765,Schoonjans1,CA_feces_HFD,HFD,BXD39,m,2.5887,BXD39_HFD_1,1049,,1139
112765,Schoonjans1,CA_feces_HFD,HFD,BXD39,m,5.416,BXD39_HFD_2,1049,,1139
112765,Schoonjans1,CA_feces_HFD,HFD,BXD39,m,12.763,BXD39_HFD_3,1049,,1139
112765,Schoonjans1,CA_feces_HFD,HFD,BXD39,m,3.7344,BXD39_HFD_4,1049,,1139
112765,Schoonjans1,CA_feces_HFD,HFD,BXD39,m,4.1072,BXD39_HFD_5,1049,,1139
112765,Schoonjans1,CA_feces_HFD,HFD,BXD40,m,10.702,BXD40_HFD_1,1049,,1140
112765,Schoonjans1,CA_feces_HFD,HFD,BXD40,m,16.83,BXD40_HFD_2,1049,,1140
112765,Schoonjans1,CA_feces_HFD,HFD,BXD40,m,8.6835,BXD40_HFD_3,1049,,1140
112765,Schoonjans1,CA_feces_HFD,HFD,BXD40,m,3.3555,BXD40_HFD_4,1049,,1140
112765,Schoonjans1,CA_feces_HFD,HFD,BXD40,m,8.8804,BXD40_HFD_5,1049,,1140
112765,Schoonjans1,CA_feces_HFD,HFD,BXD43,m,22.125,BXD43_HFD_1,1049,,1143
112765,Schoonjans1,CA_feces_HFD,HFD,BXD43,m,11.319,BXD43_HFD_2,1049,,1143
112765,Schoonjans1,CA_feces_HFD,HFD,BXD43,m,17.083,BXD43_HFD_3,1049,,1143
112765,Schoonjans1,CA_feces_HFD,HFD,BXD43,m,9.6291,BXD43_HFD_4,1049,,1143
112765,Schoonjans1,CA_feces_HFD,HFD,BXD43,m,16.485,BXD43_HFD_5,1049,,1143
112765,Schoonjans1,CA_feces_HFD,HFD,BXD45,m,4.556,BXD45_HFD_1,1049,,1145
112765,Schoonjans1,CA_feces_HFD,HFD,BXD45,m,4.3679,BXD45_HFD_2,1049,,1145
112765,Schoonjans1,CA_feces_HFD,HFD,BXD45,m,13.004,BXD45_HFD_3,1049,,1145
112765,Schoonjans1,CA_feces_HFD,HFD,BXD45,m,6.6661,BXD45_HFD_4,1049,,1145
112765,Schoonjans1,CA_feces_HFD,HFD,BXD45,m,25.605,BXD45_HFD_5,1049,,1145
112765,Schoonjans1,CA_feces_HFD,HFD,BXD48,m,184.4,BXD48_HFD_5,1049,,1148
112765,Schoonjans1,CA_feces_HFD,HFD,BXD48,m,45.629,BXD48_HFD_1,1049,,1148
112765,Schoonjans1,CA_feces_HFD,HFD,BXD48,m,134.9,BXD48_HFD_2,1049,,1148
112765,Schoonjans1,CA_feces_HFD,HFD,BXD48,m,24.289,BXD48_HFD_3,1049,,1148
112765,Schoonjans1,CA_feces_HFD,HFD,BXD48,m,177.9,BXD48_HFD_4,1049,,1148
112765,Schoonjans1,CA_feces_HFD,HFD,BXD48a,m,6.1031,BXD48a_HFD_1,1049,,3375
112765,Schoonjans1,CA_feces_HFD,HFD,BXD48a,m,27.035,BXD48a_HFD_2,1049,,3375
112765,Schoonjans1,CA_feces_HFD,HFD,BXD48a,m,52.84,BXD48a_HFD_3,1049,,3375
112765,Schoonjans1,CA_feces_HFD,HFD,BXD48a,m,28.238,BXD48a_HFD_4,1049,,3375
112765,Schoonjans1,CA_feces_HFD,HFD,BXD48a,m,44.103,BXD48a_HFD_5,1049,,3375
112765,Schoonjans1,CA_feces_HFD,HFD,BXD49,m,23.441,BXD49_HFD_1,1049,,1149
112765,Schoonjans1,CA_feces_HFD,HFD,BXD49,m,3.1166,BXD49_HFD_2,1049,,1149
112765,Schoonjans1,CA_feces_HFD,HFD,BXD49,m,8.5815,BXD49_HFD_3,1049,,1149
112765,Schoonjans1,CA_feces_HFD,HFD,BXD49,m,11.694,BXD49_HFD_4,1049,,1149
112765,Schoonjans1,CA_feces_HFD,HFD,BXD49,m,11.4,BXD49_HFD_5,1049,,1149
112765,Schoonjans1,CA_feces_HFD,HFD,BXD51,m,61.29,BXD51_HFD_1,1049,,1151
112765,Schoonjans1,CA_feces_HFD,HFD,BXD51,m,30.083,BXD51_HFD_2,1049,,1151
112765,Schoonjans1,CA_feces_HFD,HFD,BXD51,m,107.1,BXD51_HFD_3,1049,,1151
112765,Schoonjans1,CA_feces_HFD,HFD,BXD51,m,109.7,BXD51_HFD_4,1049,,1151
112765,Schoonjans1,CA_feces_HFD,HFD,BXD51,m,60.48,BXD51_HFD_5,1049,,1151
112765,Schoonjans1,CA_feces_HFD,HFD,BXD53,m,1.3302,BXD53_HFD_1,1049,,1153
112765,Schoonjans1,CA_feces_HFD,HFD,BXD53,m,5.2472,BXD53_HFD_2,1049,,1153
112765,Schoonjans1,CA_feces_HFD,HFD,BXD53,m,13.9,BXD53_HFD_3,1049,,1153
112765,Schoonjans1,CA_feces_HFD,HFD,BXD53,m,32.689,BXD53_HFD_4,1049,,1153
112765,Schoonjans1,CA_feces_HFD,HFD,BXD53,m,4.5507,BXD53_HFD_5,1049,,1153
112765,Schoonjans1,CA_feces_HFD,HFD,BXD55,m,4.1248,BXD55_HFD_1,1049,,1155
112765,Schoonjans1,CA_feces_HFD,HFD,BXD55,m,12.433,BXD55_HFD_2,1049,,1155
112765,Schoonjans1,CA_feces_HFD,HFD,BXD55,m,13.132,BXD55_HFD_3,1049,,1155
112765,Schoonjans1,CA_feces_HFD,HFD,BXD55,m,11.14,BXD55_HFD_4,1049,,1155
112765,Schoonjans1,CA_feces_HFD,HFD,BXD55,m,8.1028,BXD55_HFD_5,1049,,1155
112765,Schoonjans1,CA_feces_HFD,HFD,BXD6,m,17.465,BXD6_HFD_4,1049,,1106
112765,Schoonjans1,CA_feces_HFD,HFD,BXD6,m,19.261,BXD6_HFD_5,1049,,1106
112765,Schoonjans1,CA_feces_HFD,HFD,BXD6,m,7.6931,BXD6_HFD_1,1049,,1106
112765,Schoonjans1,CA_feces_HFD,HFD,BXD6,m,3.2088,BXD6_HFD_2,1049,,1106
112765,Schoonjans1,CA_feces_HFD,HFD,BXD6,m,2.6735,BXD6_HFD_3,1049,,1106
112765,Schoonjans1,CA_feces_HFD,HFD,BXD62,m,4.8154,BXD62_HFD_1,1049,,1162
112765,Schoonjans1,CA_feces_HFD,HFD,BXD62,m,5.7406,BXD62_HFD_2,1049,,1162
