measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52461,Wiltshire4,Bcells_Sel_ctrl,control,129S1/SvImJ,m,104.03,SEL_4,524,002448,3
52461,Wiltshire4,Bcells_Sel_ctrl,control,129S1/SvImJ,m,103.31,SEL_3,524,002448,3
52461,Wiltshire4,Bcells_Sel_ctrl,control,129S1/SvImJ,m,96.39,SEL_2,524,002448,3
52461,Wiltshire4,Bcells_Sel_ctrl,control,129S1/SvImJ,m,96.27,SEL_1,524,002448,3
52461,Wiltshire4,Bcells_Sel_ctrl,control,129X1/SvJ,m,110.61,SEL_123,524,000691,47
52461,Wiltshire4,Bcells_Sel_ctrl,control,129X1/SvJ,m,104.09,SEL_121,524,000691,47
52461,Wiltshire4,Bcells_Sel_ctrl,control,129X1/SvJ,m,102.00,SEL_122,524,000691,47
52461,Wiltshire4,Bcells_Sel_ctrl,control,129X1/SvJ,m,83.30,SEL_124,524,000691,47
52461,Wiltshire4,Bcells_Sel_ctrl,control,A/J,m,99.29,SEL_243,524,000646,4
52461,Wiltshire4,Bcells_Sel_ctrl,control,A/J,m,93.45,SEL_241,524,000646,4
52461,Wiltshire4,Bcells_Sel_ctrl,control,A/J,m,107.24,SEL_242,524,000646,4
52461,Wiltshire4,Bcells_Sel_ctrl,control,A/J,m,100.03,SEL_244,524,000646,4
52461,Wiltshire4,Bcells_Sel_ctrl,control,AKR/J,m,103.42,SEL_363,524,000648,15
52461,Wiltshire4,Bcells_Sel_ctrl,control,AKR/J,m,106.59,SEL_361,524,000648,15
52461,Wiltshire4,Bcells_Sel_ctrl,control,AKR/J,m,107.46,SEL_362,524,000648,15
52461,Wiltshire4,Bcells_Sel_ctrl,control,AKR/J,m,82.54,SEL_364,524,000648,15
52461,Wiltshire4,Bcells_Sel_ctrl,control,BALB/cByJ,m,100.03,SEL_483,524,001026,50
52461,Wiltshire4,Bcells_Sel_ctrl,control,BALB/cByJ,m,99.81,SEL_481,524,001026,50
52461,Wiltshire4,Bcells_Sel_ctrl,control,BALB/cByJ,m,99.59,SEL_482,524,001026,50
52461,Wiltshire4,Bcells_Sel_ctrl,control,BALB/cByJ,m,100.57,SEL_484,524,001026,50
52461,Wiltshire4,Bcells_Sel_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,82.88,SEL_603,524,002282,1
52461,Wiltshire4,Bcells_Sel_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,83.51,SEL_601,524,002282,1
52461,Wiltshire4,Bcells_Sel_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,123.74,SEL_602,524,002282,1
52461,Wiltshire4,Bcells_Sel_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,109.87,SEL_604,524,002282,1
52461,Wiltshire4,Bcells_Sel_ctrl,control,BUB/BnJ,m,98.98,SEL_723,524,000653,24
52461,Wiltshire4,Bcells_Sel_ctrl,control,BUB/BnJ,m,104.83,SEL_721,524,000653,24
52461,Wiltshire4,Bcells_Sel_ctrl,control,BUB/BnJ,m,98.73,SEL_722,524,000653,24
52461,Wiltshire4,Bcells_Sel_ctrl,control,BUB/BnJ,m,97.46,SEL_724,524,000653,24
52461,Wiltshire4,Bcells_Sel_ctrl,control,C3H/HeJ,m,105.26,SEL_843,524,000659,6
52461,Wiltshire4,Bcells_Sel_ctrl,control,C3H/HeJ,m,105.80,SEL_841,524,000659,6
52461,Wiltshire4,Bcells_Sel_ctrl,control,C3H/HeJ,m,98.50,SEL_842,524,000659,6
52461,Wiltshire4,Bcells_Sel_ctrl,control,C3H/HeJ,m,90.44,SEL_844,524,000659,6
52461,Wiltshire4,Bcells_Sel_ctrl,control,C57BL/6J,m,98.88,SEL_961,524,000664,7
52461,Wiltshire4,Bcells_Sel_ctrl,control,C57BL/6J,m,102.11,SEL_962,524,000664,7
52461,Wiltshire4,Bcells_Sel_ctrl,control,C57BL/6J,m,103.15,SEL_963,524,000664,7
52461,Wiltshire4,Bcells_Sel_ctrl,control,C57BL/6J,m,95.86,SEL_964,524,000664,7
52461,Wiltshire4,Bcells_Sel_ctrl,control,C57BLKS/J,m,101.84,SEL_1081,524,000662,35
52461,Wiltshire4,Bcells_Sel_ctrl,control,C57BLKS/J,m,87.37,SEL_1082,524,000662,35
52461,Wiltshire4,Bcells_Sel_ctrl,control,C57BLKS/J,m,92.63,SEL_1083,524,000662,35
52461,Wiltshire4,Bcells_Sel_ctrl,control,C57BLKS/J,m,118.16,SEL_1084,524,000662,35
52461,Wiltshire4,Bcells_Sel_ctrl,control,C58/J,m,105.44,SEL_1322,524,000669,28
52461,Wiltshire4,Bcells_Sel_ctrl,control,C58/J,m,94.56,SEL_1321,524,000669,28
52461,Wiltshire4,Bcells_Sel_ctrl,control,CBA/J,m,79.51,SEL_1443,524,000656,16
52461,Wiltshire4,Bcells_Sel_ctrl,control,CBA/J,m,108.75,SEL_1441,524,000656,16
52461,Wiltshire4,Bcells_Sel_ctrl,control,CBA/J,m,80.18,SEL_1442,524,000656,16
52461,Wiltshire4,Bcells_Sel_ctrl,control,CBA/J,m,131.56,SEL_1444,524,000656,16
52461,Wiltshire4,Bcells_Sel_ctrl,control,CZECHII/EiJ,m,109.24,SEL_1563,524,001144,43
52461,Wiltshire4,Bcells_Sel_ctrl,control,CZECHII/EiJ,m,109.24,SEL_1561,524,001144,43
52461,Wiltshire4,Bcells_Sel_ctrl,control,CZECHII/EiJ,m,70.36,SEL_1562,524,001144,43
52461,Wiltshire4,Bcells_Sel_ctrl,control,CZECHII/EiJ,m,111.16,SEL_1564,524,001144,43
52461,Wiltshire4,Bcells_Sel_ctrl,control,DBA/2J,m,80.68,SEL_1683,524,000671,8
52461,Wiltshire4,Bcells_Sel_ctrl,control,DBA/2J,m,64.77,SEL_1681,524,000671,8
52461,Wiltshire4,Bcells_Sel_ctrl,control,DBA/2J,m,170.08,SEL_1682,524,000671,8
52461,Wiltshire4,Bcells_Sel_ctrl,control,DBA/2J,m,84.47,SEL_1684,524,000671,8
52461,Wiltshire4,Bcells_Sel_ctrl,control,FVB/NJ,m,89.60,SEL_1803,524,001800,9
52461,Wiltshire4,Bcells_Sel_ctrl,control,FVB/NJ,m,107.06,SEL_1801,524,001800,9
52461,Wiltshire4,Bcells_Sel_ctrl,control,FVB/NJ,m,109.61,SEL_1802,524,001800,9
52461,Wiltshire4,Bcells_Sel_ctrl,control,FVB/NJ,m,93.73,SEL_1804,524,001800,9
52461,Wiltshire4,Bcells_Sel_ctrl,control,I/LnJ,m,75.78,SEL_1923,524,000674,30
52461,Wiltshire4,Bcells_Sel_ctrl,control,I/LnJ,m,110.49,SEL_1921,524,000674,30
52461,Wiltshire4,Bcells_Sel_ctrl,control,I/LnJ,m,94.38,SEL_1922,524,000674,30
52461,Wiltshire4,Bcells_Sel_ctrl,control,I/LnJ,m,119.35,SEL_1924,524,000674,30
52461,Wiltshire4,Bcells_Sel_ctrl,control,KK/HlJ,m,102.28,SEL_2043,524,002106,18
52461,Wiltshire4,Bcells_Sel_ctrl,control,KK/HlJ,m,100.60,SEL_2041,524,002106,18
52461,Wiltshire4,Bcells_Sel_ctrl,control,KK/HlJ,m,103.53,SEL_2042,524,002106,18
52461,Wiltshire4,Bcells_Sel_ctrl,control,KK/HlJ,m,93.59,SEL_2044,524,002106,18
52461,Wiltshire4,Bcells_Sel_ctrl,control,LG/J,m,133.33,SEL_2161,524,000675,78
52461,Wiltshire4,Bcells_Sel_ctrl,control,LG/J,m,133.33,SEL_2164,524,000675,78
52461,Wiltshire4,Bcells_Sel_ctrl,control,LG/J,m,0.00,SEL_2163,524,000675,78
52461,Wiltshire4,Bcells_Sel_ctrl,control,LG/J,m,133.33,SEL_2162,524,000675,78
52461,Wiltshire4,Bcells_Sel_ctrl,control,LP/J,m,94.81,SEL_2284,524,000676,10
52461,Wiltshire4,Bcells_Sel_ctrl,control,LP/J,m,114.16,SEL_2281,524,000676,10
52461,Wiltshire4,Bcells_Sel_ctrl,control,LP/J,m,109.20,SEL_2282,524,000676,10
52461,Wiltshire4,Bcells_Sel_ctrl,control,LP/J,m,81.83,SEL_2283,524,000676,10
52461,Wiltshire4,Bcells_Sel_ctrl,control,MA/MyJ,m,104.46,SEL_2403,524,000677,20
52461,Wiltshire4,Bcells_Sel_ctrl,control,MA/MyJ,m,108.81,SEL_2401,524,000677,20
52461,Wiltshire4,Bcells_Sel_ctrl,control,MA/MyJ,m,86.62,SEL_2402,524,000677,20
52461,Wiltshire4,Bcells_Sel_ctrl,control,MA/MyJ,m,100.11,SEL_2404,524,000677,20
52461,Wiltshire4,Bcells_Sel_ctrl,control,NOD/ShiLtJ,m,103.72,SEL_2523,524,001976,13
52461,Wiltshire4,Bcells_Sel_ctrl,control,NOD/ShiLtJ,m,98.18,SEL_2521,524,001976,13
52461,Wiltshire4,Bcells_Sel_ctrl,control,NOD/ShiLtJ,m,110.29,SEL_2522,524,001976,13
52461,Wiltshire4,Bcells_Sel_ctrl,control,NOD/ShiLtJ,m,87.81,SEL_2524,524,001976,13
52461,Wiltshire4,Bcells_Sel_ctrl,control,NON/ShiLtJ,m,91.94,SEL_2643,524,002423,34
52461,Wiltshire4,Bcells_Sel_ctrl,control,NON/ShiLtJ,m,113.98,SEL_2641,524,002423,34
52461,Wiltshire4,Bcells_Sel_ctrl,control,NON/ShiLtJ,m,110.90,SEL_2642,524,002423,34
52461,Wiltshire4,Bcells_Sel_ctrl,control,NON/ShiLtJ,m,83.18,SEL_2644,524,002423,34
52461,Wiltshire4,Bcells_Sel_ctrl,control,NZB/BlNJ,m,104.02,SEL_2763,524,000684,11
52461,Wiltshire4,Bcells_Sel_ctrl,control,NZB/BlNJ,m,88.47,SEL_2761,524,000684,11
52461,Wiltshire4,Bcells_Sel_ctrl,control,NZB/BlNJ,m,104.55,SEL_2762,524,000684,11
52461,Wiltshire4,Bcells_Sel_ctrl,control,NZB/BlNJ,m,102.96,SEL_2764,524,000684,11
52461,Wiltshire4,Bcells_Sel_ctrl,control,NZO/HlLtJ,m,114.09,SEL_2883,524,002105,122
52461,Wiltshire4,Bcells_Sel_ctrl,control,NZO/HlLtJ,m,90.70,SEL_2881,524,002105,122
52461,Wiltshire4,Bcells_Sel_ctrl,control,NZO/HlLtJ,m,83.29,SEL_2882,524,002105,122
52461,Wiltshire4,Bcells_Sel_ctrl,control,NZO/HlLtJ,m,111.92,SEL_2884,524,002105,122
52461,Wiltshire4,Bcells_Sel_ctrl,control,NZW/LacJ,m,110.70,SEL_3003,524,001058,36
52461,Wiltshire4,Bcells_Sel_ctrl,control,NZW/LacJ,m,109.11,SEL_3001,524,001058,36
52461,Wiltshire4,Bcells_Sel_ctrl,control,NZW/LacJ,m,113.20,SEL_3002,524,001058,36
52461,Wiltshire4,Bcells_Sel_ctrl,control,NZW/LacJ,m,66.99,SEL_3004,524,001058,36
52461,Wiltshire4,Bcells_Sel_ctrl,control,PERA/EiJ,m,76.43,SEL_3123,524,000930,41
52461,Wiltshire4,Bcells_Sel_ctrl,control,PERA/EiJ,m,101.43,SEL_3121,524,000930,41
52461,Wiltshire4,Bcells_Sel_ctrl,control,PERA/EiJ,m,97.14,SEL_3122,524,000930,41
52461,Wiltshire4,Bcells_Sel_ctrl,control,PERA/EiJ,m,125.00,SEL_3124,524,000930,41
52461,Wiltshire4,Bcells_Sel_ctrl,control,PL/J,m,70.75,SEL_3244,524,000680,14
52461,Wiltshire4,Bcells_Sel_ctrl,control,PL/J,m,108.34,SEL_3241,524,000680,14
52461,Wiltshire4,Bcells_Sel_ctrl,control,PL/J,m,110.90,SEL_3242,524,000680,14
52461,Wiltshire4,Bcells_Sel_ctrl,control,PL/J,m,110.01,SEL_3243,524,000680,14
52461,Wiltshire4,Bcells_Sel_ctrl,control,PWD/PhJ,m,99.47,SEL_3363,524,004660,101
52461,Wiltshire4,Bcells_Sel_ctrl,control,PWD/PhJ,m,105.97,SEL_3361,524,004660,101
52461,Wiltshire4,Bcells_Sel_ctrl,control,PWD/PhJ,m,106.90,SEL_3362,524,004660,101
52461,Wiltshire4,Bcells_Sel_ctrl,control,PWD/PhJ,m,87.66,SEL_3364,524,004660,101
52461,Wiltshire4,Bcells_Sel_ctrl,control,PWK/PhJ,m,101.00,SEL_3483,524,003715,217
52461,Wiltshire4,Bcells_Sel_ctrl,control,PWK/PhJ,m,96.99,SEL_3481,524,003715,217
52461,Wiltshire4,Bcells_Sel_ctrl,control,PWK/PhJ,m,90.96,SEL_3482,524,003715,217
52461,Wiltshire4,Bcells_Sel_ctrl,control,PWK/PhJ,m,111.05,SEL_3484,524,003715,217
52461,Wiltshire4,Bcells_Sel_ctrl,control,RIIIS/J,m,97.85,SEL_3603,524,000683,26
52461,Wiltshire4,Bcells_Sel_ctrl,control,RIIIS/J,m,98.28,SEL_3601,524,000683,26
52461,Wiltshire4,Bcells_Sel_ctrl,control,RIIIS/J,m,104.08,SEL_3602,524,000683,26
52461,Wiltshire4,Bcells_Sel_ctrl,control,RIIIS/J,m,99.79,SEL_3604,524,000683,26
52461,Wiltshire4,Bcells_Sel_ctrl,control,SEA/GnJ,m,127.90,SEL_3723,524,000644,29
52461,Wiltshire4,Bcells_Sel_ctrl,control,SEA/GnJ,m,82.60,SEL_3721,524,000644,29
52461,Wiltshire4,Bcells_Sel_ctrl,control,SEA/GnJ,m,96.18,SEL_3722,524,000644,29
52461,Wiltshire4,Bcells_Sel_ctrl,control,SEA/GnJ,m,93.32,SEL_3724,524,000644,29
52461,Wiltshire4,Bcells_Sel_ctrl,control,SJL/J,m,77.72,SEL_3843,524,000686,17
52461,Wiltshire4,Bcells_Sel_ctrl,control,SJL/J,m,136.21,SEL_3841,524,000686,17
52461,Wiltshire4,Bcells_Sel_ctrl,control,SJL/J,m,82.17,SEL_3842,524,000686,17
52461,Wiltshire4,Bcells_Sel_ctrl,control,SJL/J,m,103.90,SEL_3844,524,000686,17
52461,Wiltshire4,Bcells_Sel_ctrl,control,SM/J,m,121.13,SEL_3963,524,000687,31
52461,Wiltshire4,Bcells_Sel_ctrl,control,SM/J,m,120.88,SEL_3961,524,000687,31
52461,Wiltshire4,Bcells_Sel_ctrl,control,SM/J,m,105.78,SEL_3962,524,000687,31
52461,Wiltshire4,Bcells_Sel_ctrl,control,SM/J,m,52.21,SEL_3964,524,000687,31
52461,Wiltshire4,Bcells_Sel_ctrl,control,WSB/EiJ,m,108.05,SEL_4203,524,001145,42
52461,Wiltshire4,Bcells_Sel_ctrl,control,WSB/EiJ,m,109.98,SEL_4201,524,001145,42
52461,Wiltshire4,Bcells_Sel_ctrl,control,WSB/EiJ,m,81.97,SEL_4202,524,001145,42
52462,Wiltshire4,Bcells_Sel_A,0.046,129S1/SvImJ,m,98.78,SEL_9,524,002448,3
52462,Wiltshire4,Bcells_Sel_A,0.046,129S1/SvImJ,m,111.18,SEL_12,524,002448,3
52462,Wiltshire4,Bcells_Sel_A,0.046,129S1/SvImJ,m,99.97,SEL_11,524,002448,3
52462,Wiltshire4,Bcells_Sel_A,0.046,129S1/SvImJ,m,97.94,SEL_10,524,002448,3
52462,Wiltshire4,Bcells_Sel_A,0.046,129X1/SvJ,m,112.33,SEL_131,524,000691,47
52462,Wiltshire4,Bcells_Sel_A,0.046,129X1/SvJ,m,76.65,SEL_129,524,000691,47
52462,Wiltshire4,Bcells_Sel_A,0.046,129X1/SvJ,m,114.55,SEL_130,524,000691,47
52462,Wiltshire4,Bcells_Sel_A,0.046,129X1/SvJ,m,116.15,SEL_132,524,000691,47
52462,Wiltshire4,Bcells_Sel_A,0.046,A/J,m,92.70,SEL_251,524,000646,4
52462,Wiltshire4,Bcells_Sel_A,0.046,A/J,m,93.07,SEL_249,524,000646,4
52462,Wiltshire4,Bcells_Sel_A,0.046,A/J,m,117.92,SEL_250,524,000646,4
52462,Wiltshire4,Bcells_Sel_A,0.046,A/J,m,85.87,SEL_252,524,000646,4
52462,Wiltshire4,Bcells_Sel_A,0.046,AKR/J,m,107.24,SEL_371,524,000648,15
52462,Wiltshire4,Bcells_Sel_A,0.046,AKR/J,m,107.02,SEL_369,524,000648,15
52462,Wiltshire4,Bcells_Sel_A,0.046,AKR/J,m,107.02,SEL_370,524,000648,15
52462,Wiltshire4,Bcells_Sel_A,0.046,AKR/J,m,87.02,SEL_372,524,000648,15
52462,Wiltshire4,Bcells_Sel_A,0.046,BALB/cByJ,m,100.14,SEL_491,524,001026,50
52462,Wiltshire4,Bcells_Sel_A,0.046,BALB/cByJ,m,97.09,SEL_489,524,001026,50
52462,Wiltshire4,Bcells_Sel_A,0.046,BALB/cByJ,m,98.72,SEL_490,524,001026,50
52462,Wiltshire4,Bcells_Sel_A,0.046,BALB/cByJ,m,100.79,SEL_492,524,001026,50
52462,Wiltshire4,Bcells_Sel_A,0.046,BTBR T<+> Itpr3<tf>/J,m,59.71,SEL_611,524,002282,1
52462,Wiltshire4,Bcells_Sel_A,0.046,BTBR T<+> Itpr3<tf>/J,m,113.81,SEL_609,524,002282,1
52462,Wiltshire4,Bcells_Sel_A,0.046,BTBR T<+> Itpr3<tf>/J,m,103.76,SEL_610,524,002282,1
52462,Wiltshire4,Bcells_Sel_A,0.046,BTBR T<+> Itpr3<tf>/J,m,103.76,SEL_612,524,002282,1
52462,Wiltshire4,Bcells_Sel_A,0.046,BUB/BnJ,m,109.40,SEL_731,524,000653,24
52462,Wiltshire4,Bcells_Sel_A,0.046,BUB/BnJ,m,108.13,SEL_729,524,000653,24
52462,Wiltshire4,Bcells_Sel_A,0.046,BUB/BnJ,m,94.03,SEL_730,524,000653,24
52462,Wiltshire4,Bcells_Sel_A,0.046,BUB/BnJ,m,94.79,SEL_732,524,000653,24
52462,Wiltshire4,Bcells_Sel_A,0.046,C3H/HeJ,m,98.94,SEL_851,524,000659,6
52462,Wiltshire4,Bcells_Sel_A,0.046,C3H/HeJ,m,90.22,SEL_849,524,000659,6
52462,Wiltshire4,Bcells_Sel_A,0.046,C3H/HeJ,m,90.87,SEL_850,524,000659,6
52462,Wiltshire4,Bcells_Sel_A,0.046,C3H/HeJ,m,88.15,SEL_852,524,000659,6
52462,Wiltshire4,Bcells_Sel_A,0.046,C57BL/6J,m,101.28,SEL_969,524,000664,7
52462,Wiltshire4,Bcells_Sel_A,0.046,C57BL/6J,m,101.48,SEL_970,524,000664,7
52462,Wiltshire4,Bcells_Sel_A,0.046,C57BL/6J,m,103.05,SEL_971,524,000664,7
52462,Wiltshire4,Bcells_Sel_A,0.046,C57BL/6J,m,92.21,SEL_972,524,000664,7
52462,Wiltshire4,Bcells_Sel_A,0.046,C57BLKS/J,m,48.16,SEL_1089,524,000662,35
52462,Wiltshire4,Bcells_Sel_A,0.046,C57BLKS/J,m,77.37,SEL_1090,524,000662,35
52462,Wiltshire4,Bcells_Sel_A,0.046,C57BLKS/J,m,75.00,SEL_1091,524,000662,35
52462,Wiltshire4,Bcells_Sel_A,0.046,C57BLKS/J,m,103.16,SEL_1092,524,000662,35
52462,Wiltshire4,Bcells_Sel_A,0.046,C58/J,m,90.69,SEL_1330,524,000669,28
52462,Wiltshire4,Bcells_Sel_A,0.046,C58/J,m,92.14,SEL_1329,524,000669,28
52462,Wiltshire4,Bcells_Sel_A,0.046,CBA/J,m,55.81,SEL_1451,524,000656,16
52462,Wiltshire4,Bcells_Sel_A,0.046,CBA/J,m,130.01,SEL_1449,524,000656,16
52462,Wiltshire4,Bcells_Sel_A,0.046,CBA/J,m,97.67,SEL_1450,524,000656,16
52462,Wiltshire4,Bcells_Sel_A,0.046,CBA/J,m,76.19,SEL_1452,524,000656,16
52462,Wiltshire4,Bcells_Sel_A,0.046,CZECHII/EiJ,m,90.60,SEL_1571,524,001144,43
52462,Wiltshire4,Bcells_Sel_A,0.046,CZECHII/EiJ,m,61.04,SEL_1569,524,001144,43
52462,Wiltshire4,Bcells_Sel_A,0.046,CZECHII/EiJ,m,60.72,SEL_1570,524,001144,43
52462,Wiltshire4,Bcells_Sel_A,0.046,CZECHII/EiJ,m,111.81,SEL_1572,524,001144,43
52462,Wiltshire4,Bcells_Sel_A,0.046,DBA/2J,m,78.41,SEL_1691,524,000671,8
52462,Wiltshire4,Bcells_Sel_A,0.046,DBA/2J,m,47.73,SEL_1689,524,000671,8
52462,Wiltshire4,Bcells_Sel_A,0.046,DBA/2J,m,142.05,SEL_1690,524,000671,8
52462,Wiltshire4,Bcells_Sel_A,0.046,DBA/2J,m,190.15,SEL_1692,524,000671,8
52462,Wiltshire4,Bcells_Sel_A,0.046,FVB/NJ,m,96.15,SEL_1811,524,001800,9
52462,Wiltshire4,Bcells_Sel_A,0.046,FVB/NJ,m,113.13,SEL_1809,524,001800,9
52462,Wiltshire4,Bcells_Sel_A,0.046,FVB/NJ,m,99.67,SEL_1810,524,001800,9
52462,Wiltshire4,Bcells_Sel_A,0.046,FVB/NJ,m,88.27,SEL_1812,524,001800,9
52462,Wiltshire4,Bcells_Sel_A,0.046,I/LnJ,m,94.88,SEL_1931,524,000674,30
52462,Wiltshire4,Bcells_Sel_A,0.046,I/LnJ,m,112.11,SEL_1929,524,000674,30
52462,Wiltshire4,Bcells_Sel_A,0.046,I/LnJ,m,118.35,SEL_1930,524,000674,30
52462,Wiltshire4,Bcells_Sel_A,0.046,I/LnJ,m,117.48,SEL_1932,524,000674,30
52462,Wiltshire4,Bcells_Sel_A,0.046,KK/HlJ,m,103.85,SEL_2051,524,002106,18
52462,Wiltshire4,Bcells_Sel_A,0.046,KK/HlJ,m,97.46,SEL_2049,524,002106,18
52462,Wiltshire4,Bcells_Sel_A,0.046,KK/HlJ,m,96.94,SEL_2050,524,002106,18
52462,Wiltshire4,Bcells_Sel_A,0.046,KK/HlJ,m,78.09,SEL_2052,524,002106,18
52462,Wiltshire4,Bcells_Sel_A,0.046,LG/J,m,0.00,SEL_2169,524,000675,78
52462,Wiltshire4,Bcells_Sel_A,0.046,LG/J,m,133.33,SEL_2172,524,000675,78
52462,Wiltshire4,Bcells_Sel_A,0.046,LG/J,m,44.40,SEL_2171,524,000675,78
52462,Wiltshire4,Bcells_Sel_A,0.046,LG/J,m,120.00,SEL_2170,524,000675,78
52462,Wiltshire4,Bcells_Sel_A,0.046,LP/J,m,106.90,SEL_2292,524,000676,10
52462,Wiltshire4,Bcells_Sel_A,0.046,LP/J,m,114.29,SEL_2289,524,000676,10
52462,Wiltshire4,Bcells_Sel_A,0.046,LP/J,m,98.12,SEL_2290,524,000676,10
52462,Wiltshire4,Bcells_Sel_A,0.046,LP/J,m,100.41,SEL_2291,524,000676,10
52462,Wiltshire4,Bcells_Sel_A,0.046,MA/MyJ,m,105.44,SEL_2411,524,000677,20
52462,Wiltshire4,Bcells_Sel_A,0.046,MA/MyJ,m,105.88,SEL_2409,524,000677,20
52462,Wiltshire4,Bcells_Sel_A,0.046,MA/MyJ,m,90.42,SEL_2410,524,000677,20
52462,Wiltshire4,Bcells_Sel_A,0.046,MA/MyJ,m,100.65,SEL_2412,524,000677,20
52462,Wiltshire4,Bcells_Sel_A,0.046,NOD/ShiLtJ,m,87.47,SEL_2531,524,001976,13
52462,Wiltshire4,Bcells_Sel_A,0.046,NOD/ShiLtJ,m,79.17,SEL_2529,524,001976,13
52462,Wiltshire4,Bcells_Sel_A,0.046,NOD/ShiLtJ,m,186.00,SEL_2530,524,001976,13
52462,Wiltshire4,Bcells_Sel_A,0.046,NOD/ShiLtJ,m,110.63,SEL_2532,524,001976,13
52462,Wiltshire4,Bcells_Sel_A,0.046,NON/ShiLtJ,m,100.00,SEL_2651,524,002423,34
52462,Wiltshire4,Bcells_Sel_A,0.046,NON/ShiLtJ,m,130.33,SEL_2649,524,002423,34
52462,Wiltshire4,Bcells_Sel_A,0.046,NON/ShiLtJ,m,98.82,SEL_2650,524,002423,34
52462,Wiltshire4,Bcells_Sel_A,0.046,NON/ShiLtJ,m,87.68,SEL_2652,524,002423,34
52462,Wiltshire4,Bcells_Sel_A,0.046,NZB/BlNJ,m,102.12,SEL_2771,524,000684,11
52462,Wiltshire4,Bcells_Sel_A,0.046,NZB/BlNJ,m,87.94,SEL_2769,524,000684,11
52462,Wiltshire4,Bcells_Sel_A,0.046,NZB/BlNJ,m,100.95,SEL_2770,524,000684,11
52462,Wiltshire4,Bcells_Sel_A,0.046,NZB/BlNJ,m,102.75,SEL_2772,524,000684,11
52462,Wiltshire4,Bcells_Sel_A,0.046,NZO/HlLtJ,m,102.91,SEL_2891,524,002105,122
52462,Wiltshire4,Bcells_Sel_A,0.046,NZO/HlLtJ,m,75.07,SEL_2889,524,002105,122
52462,Wiltshire4,Bcells_Sel_A,0.046,NZO/HlLtJ,m,58.87,SEL_2890,524,002105,122
52462,Wiltshire4,Bcells_Sel_A,0.046,NZO/HlLtJ,m,105.31,SEL_2892,524,002105,122
52462,Wiltshire4,Bcells_Sel_A,0.046,NZW/LacJ,m,75.05,SEL_3011,524,001058,36
52462,Wiltshire4,Bcells_Sel_A,0.046,NZW/LacJ,m,71.53,SEL_3009,524,001058,36
52462,Wiltshire4,Bcells_Sel_A,0.046,NZW/LacJ,m,101.39,SEL_3010,524,001058,36
52462,Wiltshire4,Bcells_Sel_A,0.046,NZW/LacJ,m,61.88,SEL_3012,524,001058,36
52462,Wiltshire4,Bcells_Sel_A,0.046,PERA/EiJ,m,56.43,SEL_3131,524,000930,41
52462,Wiltshire4,Bcells_Sel_A,0.046,PERA/EiJ,m,80.00,SEL_3129,524,000930,41
52462,Wiltshire4,Bcells_Sel_A,0.046,PERA/EiJ,m,101.07,SEL_3130,524,000930,41
52462,Wiltshire4,Bcells_Sel_A,0.046,PERA/EiJ,m,77.86,SEL_3132,524,000930,41
52462,Wiltshire4,Bcells_Sel_A,0.046,PL/J,m,88.16,SEL_3252,524,000680,14
52462,Wiltshire4,Bcells_Sel_A,0.046,PL/J,m,106.13,SEL_3249,524,000680,14
52462,Wiltshire4,Bcells_Sel_A,0.046,PL/J,m,96.04,SEL_3250,524,000680,14
52462,Wiltshire4,Bcells_Sel_A,0.046,PL/J,m,109.12,SEL_3251,524,000680,14
52462,Wiltshire4,Bcells_Sel_A,0.046,PWD/PhJ,m,115.27,SEL_3371,524,004660,101
52462,Wiltshire4,Bcells_Sel_A,0.046,PWD/PhJ,m,156.17,SEL_3369,524,004660,101
52462,Wiltshire4,Bcells_Sel_A,0.046,PWD/PhJ,m,168.25,SEL_3370,524,004660,101
52462,Wiltshire4,Bcells_Sel_A,0.046,PWD/PhJ,m,119.92,SEL_3372,524,004660,101
52462,Wiltshire4,Bcells_Sel_A,0.046,PWK/PhJ,m,105.80,SEL_3491,524,003715,217
52462,Wiltshire4,Bcells_Sel_A,0.046,PWK/PhJ,m,100.33,SEL_3489,524,003715,217
52462,Wiltshire4,Bcells_Sel_A,0.046,PWK/PhJ,m,94.53,SEL_3490,524,003715,217
52462,Wiltshire4,Bcells_Sel_A,0.046,PWK/PhJ,m,110.83,SEL_3492,524,003715,217
52462,Wiltshire4,Bcells_Sel_A,0.046,RIIIS/J,m,97.10,SEL_3611,524,000683,26
52462,Wiltshire4,Bcells_Sel_A,0.046,RIIIS/J,m,100.54,SEL_3609,524,000683,26
52462,Wiltshire4,Bcells_Sel_A,0.046,RIIIS/J,m,101.07,SEL_3610,524,000683,26
52462,Wiltshire4,Bcells_Sel_A,0.046,RIIIS/J,m,99.46,SEL_3612,524,000683,26
52462,Wiltshire4,Bcells_Sel_A,0.046,SEA/GnJ,m,111.61,SEL_3731,524,000644,29
52462,Wiltshire4,Bcells_Sel_A,0.046,SEA/GnJ,m,81.60,SEL_3729,524,000644,29
52462,Wiltshire4,Bcells_Sel_A,0.046,SEA/GnJ,m,91.18,SEL_3730,524,000644,29
