measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110153,Shorter5,VCL_t10,1,RIX:CC(001 x 002),m,301.3,VCL_G1_165,655,,1371
110153,Shorter5,VCL_t10,1,RIX:CC(001 x 002),m,225.0,VCL_G1_173,655,,1371
110153,Shorter5,VCL_t10,1,RIX:CC(001 x 011),m,282.5,VCL_G1_166,655,,1680
110153,Shorter5,VCL_t10,1,RIX:CC(001 x 011),m,228.8,VCL_G1_18,655,,1680
110153,Shorter5,VCL_t10,1,RIX:CC(001 x 011),m,245.8,VCL_G1_212,655,,1680
110153,Shorter5,VCL_t10,1,RIX:CC(001 x 018),m,246.2,VCL_G1_10,655,,1372
110153,Shorter5,VCL_t10,1,RIX:CC(001 x 018),m,282.1,VCL_G1_187,655,,1372
110153,Shorter5,VCL_t10,1,RIX:CC(001 x 018),m,249.7,VCL_G1_190,655,,1372
110153,Shorter5,VCL_t10,1,RIX:CC(001 x 018),m,298.2,VCL_G1_193,655,,1372
110153,Shorter5,VCL_t10,1,RIX:CC(001 x 018),m,237.5,VCL_G1_195,655,,1372
110153,Shorter5,VCL_t10,1,RIX:CC(001 x 018),m,235.1,VCL_G1_197,655,,1372
110153,Shorter5,VCL_t10,1,RIX:CC(001 x 018),m,267.7,VCL_G1_199,655,,1372
110153,Shorter5,VCL_t10,1,RIX:CC(002 x 010),m,187.0,VCL_G1_12,655,,1373
110153,Shorter5,VCL_t10,1,RIX:CC(002 x 010),m,169.6,VCL_G1_135,655,,1373
110153,Shorter5,VCL_t10,1,RIX:CC(002 x 010),m,288.4,VCL_G1_174,655,,1373
110153,Shorter5,VCL_t10,1,RIX:CC(002 x 011),m,290.9,VCL_G1_141,655,,1374
110153,Shorter5,VCL_t10,1,RIX:CC(002 x 011),m,228.3,VCL_G1_142,655,,1374
110153,Shorter5,VCL_t10,1,RIX:CC(002 x 011),m,245.3,VCL_G1_143,655,,1374
110153,Shorter5,VCL_t10,1,RIX:CC(002 x 011),m,246.4,VCL_G1_144,655,,1374
110153,Shorter5,VCL_t10,1,RIX:CC(002 x 011),m,205.4,VCL_G1_145,655,,1374
110153,Shorter5,VCL_t10,1,RIX:CC(002 x 011),m,254.5,VCL_G1_146,655,,1374
110153,Shorter5,VCL_t10,1,RIX:CC(002 x 011),m,296.0,VCL_G1_147,655,,1374
110153,Shorter5,VCL_t10,1,RIX:CC(003 x 018),m,288.8,VCL_G1_14,655,,1375
110153,Shorter5,VCL_t10,1,RIX:CC(003 x 018),m,301.5,VCL_G1_168,655,,1375
110153,Shorter5,VCL_t10,1,RIX:CC(003 x 018),m,362.9,VCL_G1_201,655,,1375
110153,Shorter5,VCL_t10,1,RIX:CC(003 x 018),m,342.2,VCL_G1_203,655,,1375
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 013),m,322.1,VCL_G1_152,655,,1376
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 013),m,304.9,VCL_G1_153,655,,1376
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 013),m,339.0,VCL_G1_154,655,,1376
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 013),m,349.1,VCL_G1_155,655,,1376
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 013),m,273.8,VCL_G1_156,655,,1376
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 013),m,245.8,VCL_G1_170,655,,1376
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 013),m,299.4,VCL_G1_178,655,,1376
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 013),m,269.6,VCL_G1_182,655,,1376
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 021),m,307.3,VCL_G1_162,655,,1377
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 021),m,213.4,VCL_G1_172,655,,1377
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 021),m,330.9,VCL_G1_177,655,,1377
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 021),m,333.3,VCL_G1_179,655,,1377
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 021),m,299.6,VCL_G1_181,655,,1377
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 021),m,296.5,VCL_G1_183,655,,1377
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 021),m,289.0,VCL_G1_207,655,,1377
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 065),m,230.7,VCL_G1_138,655,,1378
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 065),m,240.1,VCL_G1_139,655,,1378
110153,Shorter5,VCL_t10,1,RIX:CC(008 x 065),m,248.8,VCL_G1_140,655,,1378
110153,Shorter5,VCL_t10,1,RIX:CC(010 x 001),m,244.5,VCL_G1_184,655,,1379
110153,Shorter5,VCL_t10,1,RIX:CC(010 x 002),m,249.7,VCL_G1_180,655,,1380
110153,Shorter5,VCL_t10,1,RIX:CC(010 x 011),m,349.8,VCL_G1_113,655,,1381
110153,Shorter5,VCL_t10,1,RIX:CC(010 x 011),m,310.7,VCL_G1_114,655,,1381
110153,Shorter5,VCL_t10,1,RIX:CC(010 x 011),m,330.9,VCL_G1_115,655,,1381
110153,Shorter5,VCL_t10,1,RIX:CC(010 x 011),m,244.5,VCL_G1_13,655,,1381
110153,Shorter5,VCL_t10,1,RIX:CC(010 x 011),m,254.9,VCL_G1_16,655,,1381
110153,Shorter5,VCL_t10,1,RIX:CC(010 x 011),m,292.5,VCL_G1_206,655,,1381
110153,Shorter5,VCL_t10,1,RIX:CC(010 x 011),m,268.7,VCL_G1_208,655,,1381
110153,Shorter5,VCL_t10,1,RIX:CC(011 x 003),m,295.7,VCL_G1_11,655,,1382
110153,Shorter5,VCL_t10,1,RIX:CC(011 x 003),m,354.1,VCL_G1_110,655,,1382
110153,Shorter5,VCL_t10,1,RIX:CC(011 x 003),m,319.7,VCL_G1_136,655,,1382
110153,Shorter5,VCL_t10,1,RIX:CC(011 x 003),m,213.6,VCL_G1_15,655,,1382
110153,Shorter5,VCL_t10,1,RIX:CC(011 x 003),m,367.4,VCL_G1_176,655,,1382
110153,Shorter5,VCL_t10,1,RIX:CC(011 x 018),m,328.9,VCL_G1_205,655,,1383
110153,Shorter5,VCL_t10,1,RIX:CC(013 x 053),m,298.8,VCL_G1_175,655,,1384
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 002),m,189.6,VCL_G1_157,655,,1385
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 002),m,198.4,VCL_G1_158,655,,1385
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 002),m,192.9,VCL_G1_17,655,,1385
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 002),m,186.4,VCL_G1_210,655,,1385
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 003),m,350.5,VCL_G1_111,655,,1386
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 003),m,387.7,VCL_G1_112,655,,1386
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 003),m,383.1,VCL_G1_164,655,,1386
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 010),m,240.3,VCL_G1_130,655,,1387
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 010),m,256.9,VCL_G1_131,655,,1387
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 010),m,245.2,VCL_G1_132,655,,1387
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 010),m,298.6,VCL_G1_185,655,,1387
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 010),m,268.6,VCL_G1_188,655,,1387
110153,Shorter5,VCL_t10,1,RIX:CC(018 x 010),m,302.0,VCL_G1_192,655,,1387
110153,Shorter5,VCL_t10,1,RIX:CC(021 x 065),m,257.9,VCL_G1_133,655,,1388
110153,Shorter5,VCL_t10,1,RIX:CC(021 x 065),m,362.8,VCL_G1_134,655,,1388
110153,Shorter5,VCL_t10,1,RIX:CC(021 x 065),m,388.2,VCL_G1_163,655,,1388
110153,Shorter5,VCL_t10,1,RIX:CC(021 x 065),m,329.2,VCL_G1_4,655,,1388
110153,Shorter5,VCL_t10,1,RIX:CC(034 x 008),m,295.8,VCL_G1_189,655,,1389
110153,Shorter5,VCL_t10,1,RIX:CC(034 x 008),m,310.6,VCL_G1_9,655,,1389
110153,Shorter5,VCL_t10,1,RIX:CC(034 x 021),m,316.4,VCL_G1_1,655,,1390
110153,Shorter5,VCL_t10,1,RIX:CC(034 x 021),m,298.2,VCL_G1_202,655,,1390
110153,Shorter5,VCL_t10,1,RIX:CC(034 x 021),m,307.5,VCL_G1_204,655,,1390
110153,Shorter5,VCL_t10,1,RIX:CC(034 x 021),m,295.5,VCL_G1_6,655,,1390
110153,Shorter5,VCL_t10,1,RIX:CC(034 x 053),m,367.1,VCL_G1_116,655,,1391
110153,Shorter5,VCL_t10,1,RIX:CC(034 x 053),m,368.2,VCL_G1_148,655,,1391
110153,Shorter5,VCL_t10,1,RIX:CC(034 x 053),m,363.3,VCL_G1_149,655,,1391
110153,Shorter5,VCL_t10,1,RIX:CC(034 x 053),m,338.2,VCL_G1_150,655,,1391
110153,Shorter5,VCL_t10,1,RIX:CC(034 x 053),m,357.4,VCL_G1_151,655,,1391
110153,Shorter5,VCL_t10,1,RIX:CC(053 x 021),m,179.0,VCL_G1_118,655,,1392
110153,Shorter5,VCL_t10,1,RIX:CC(053 x 021),m,262.0,VCL_G1_119,655,,1392
110153,Shorter5,VCL_t10,1,RIX:CC(053 x 021),m,339.0,VCL_G1_161,655,,1392
110153,Shorter5,VCL_t10,1,RIX:CC(053 x 021),m,351.4,VCL_G1_167,655,,1392
110153,Shorter5,VCL_t10,1,RIX:CC(053 x 021),m,252.4,VCL_G1_171,655,,1392
110153,Shorter5,VCL_t10,1,RIX:CC(053 x 034),m,303.6,VCL_G1_209,655,,1393
110153,Shorter5,VCL_t10,1,RIX:CC(053 x 034),m,198.6,VCL_G1_211,655,,1393
110153,Shorter5,VCL_t10,1,RIX:CC(053 x 034),m,243.4,VCL_G1_213,655,,1393
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 008),m,215.4,VCL_G1_137,655,,1394
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 008),m,209.2,VCL_G1_169,655,,1394
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 008),m,163.6,VCL_G1_3,655,,1394
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 008),m,252.7,VCL_G1_5,655,,1394
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 013),m,240.2,VCL_G1_194,655,,1395
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 013),m,184.7,VCL_G1_196,655,,1395
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 013),m,251.9,VCL_G1_198,655,,1395
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 013),m,230.3,VCL_G1_2,655,,1395
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 034),m,273.0,VCL_G1_117,655,,1396
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 034),m,267.9,VCL_G1_186,655,,1396
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 034),m,264.0,VCL_G1_191,655,,1396
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 034),m,248.9,VCL_G1_200,655,,1396
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 053),m,302.1,VCL_G1_159,655,,1397
110153,Shorter5,VCL_t10,1,RIX:CC(065 x 053),m,333.7,VCL_G1_160,655,,1397
110154,Shorter5,VCL_t90,2,RIX:CC(001 x 002),m,218.0,VCL_G1_165,655,,1371
110154,Shorter5,VCL_t90,2,RIX:CC(001 x 002),m,200.7,VCL_G1_173,655,,1371
110154,Shorter5,VCL_t90,2,RIX:CC(001 x 011),m,214.9,VCL_G1_166,655,,1680
110154,Shorter5,VCL_t90,2,RIX:CC(001 x 011),m,228.7,VCL_G1_18,655,,1680
110154,Shorter5,VCL_t90,2,RIX:CC(001 x 011),m,220.5,VCL_G1_212,655,,1680
110154,Shorter5,VCL_t90,2,RIX:CC(001 x 018),m,235.0,VCL_G1_10,655,,1372
110154,Shorter5,VCL_t90,2,RIX:CC(001 x 018),m,248.5,VCL_G1_187,655,,1372
110154,Shorter5,VCL_t90,2,RIX:CC(001 x 018),m,248.6,VCL_G1_190,655,,1372
110154,Shorter5,VCL_t90,2,RIX:CC(001 x 018),m,204.9,VCL_G1_193,655,,1372
110154,Shorter5,VCL_t90,2,RIX:CC(001 x 018),m,258.6,VCL_G1_195,655,,1372
110154,Shorter5,VCL_t90,2,RIX:CC(001 x 018),m,195.3,VCL_G1_197,655,,1372
110154,Shorter5,VCL_t90,2,RIX:CC(001 x 018),m,237.8,VCL_G1_199,655,,1372
110154,Shorter5,VCL_t90,2,RIX:CC(002 x 010),m,190.3,VCL_G1_12,655,,1373
110154,Shorter5,VCL_t90,2,RIX:CC(002 x 010),m,211.0,VCL_G1_135,655,,1373
110154,Shorter5,VCL_t90,2,RIX:CC(002 x 010),m,213.9,VCL_G1_174,655,,1373
110154,Shorter5,VCL_t90,2,RIX:CC(002 x 011),m,264.0,VCL_G1_141,655,,1374
110154,Shorter5,VCL_t90,2,RIX:CC(002 x 011),m,230.3,VCL_G1_142,655,,1374
110154,Shorter5,VCL_t90,2,RIX:CC(002 x 011),m,254.6,VCL_G1_143,655,,1374
110154,Shorter5,VCL_t90,2,RIX:CC(002 x 011),m,273.0,VCL_G1_144,655,,1374
110154,Shorter5,VCL_t90,2,RIX:CC(002 x 011),m,260.3,VCL_G1_145,655,,1374
110154,Shorter5,VCL_t90,2,RIX:CC(002 x 011),m,256.0,VCL_G1_146,655,,1374
110154,Shorter5,VCL_t90,2,RIX:CC(002 x 011),m,252.2,VCL_G1_147,655,,1374
110154,Shorter5,VCL_t90,2,RIX:CC(003 x 018),m,245.2,VCL_G1_14,655,,1375
110154,Shorter5,VCL_t90,2,RIX:CC(003 x 018),m,177.9,VCL_G1_168,655,,1375
110154,Shorter5,VCL_t90,2,RIX:CC(003 x 018),m,234.9,VCL_G1_201,655,,1375
110154,Shorter5,VCL_t90,2,RIX:CC(003 x 018),m,204.8,VCL_G1_203,655,,1375
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 013),m,271.9,VCL_G1_152,655,,1376
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 013),m,270.5,VCL_G1_153,655,,1376
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 013),m,303.4,VCL_G1_154,655,,1376
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 013),m,256.9,VCL_G1_155,655,,1376
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 013),m,257.6,VCL_G1_156,655,,1376
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 013),m,215.4,VCL_G1_170,655,,1376
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 013),m,233.8,VCL_G1_178,655,,1376
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 013),m,268.8,VCL_G1_182,655,,1376
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 021),m,251.3,VCL_G1_162,655,,1377
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 021),m,221.7,VCL_G1_172,655,,1377
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 021),m,245.8,VCL_G1_177,655,,1377
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 021),m,264.5,VCL_G1_179,655,,1377
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 021),m,251.3,VCL_G1_181,655,,1377
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 021),m,256.9,VCL_G1_183,655,,1377
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 021),m,253.2,VCL_G1_207,655,,1377
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 065),m,194.9,VCL_G1_138,655,,1378
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 065),m,219.6,VCL_G1_139,655,,1378
110154,Shorter5,VCL_t90,2,RIX:CC(008 x 065),m,196.0,VCL_G1_140,655,,1378
110154,Shorter5,VCL_t90,2,RIX:CC(010 x 002),m,221.1,VCL_G1_180,655,,1380
110154,Shorter5,VCL_t90,2,RIX:CC(010 x 011),m,238.6,VCL_G1_113,655,,1381
110154,Shorter5,VCL_t90,2,RIX:CC(010 x 011),m,254.9,VCL_G1_114,655,,1381
110154,Shorter5,VCL_t90,2,RIX:CC(010 x 011),m,281.9,VCL_G1_115,655,,1381
110154,Shorter5,VCL_t90,2,RIX:CC(010 x 011),m,200.5,VCL_G1_13,655,,1381
110154,Shorter5,VCL_t90,2,RIX:CC(010 x 011),m,237.9,VCL_G1_16,655,,1381
110154,Shorter5,VCL_t90,2,RIX:CC(010 x 011),m,221.6,VCL_G1_206,655,,1381
110154,Shorter5,VCL_t90,2,RIX:CC(010 x 011),m,232.6,VCL_G1_208,655,,1381
110154,Shorter5,VCL_t90,2,RIX:CC(011 x 003),m,228.5,VCL_G1_11,655,,1382
110154,Shorter5,VCL_t90,2,RIX:CC(011 x 003),m,261.9,VCL_G1_110,655,,1382
110154,Shorter5,VCL_t90,2,RIX:CC(011 x 003),m,239.9,VCL_G1_136,655,,1382
110154,Shorter5,VCL_t90,2,RIX:CC(011 x 003),m,197.5,VCL_G1_15,655,,1382
110154,Shorter5,VCL_t90,2,RIX:CC(011 x 003),m,233.2,VCL_G1_176,655,,1382
110154,Shorter5,VCL_t90,2,RIX:CC(011 x 018),m,252.7,VCL_G1_205,655,,1383
110154,Shorter5,VCL_t90,2,RIX:CC(013 x 053),m,220.3,VCL_G1_175,655,,1384
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 002),m,167.8,VCL_G1_157,655,,1385
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 002),m,171.0,VCL_G1_158,655,,1385
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 002),m,200.3,VCL_G1_17,655,,1385
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 002),m,186.6,VCL_G1_210,655,,1385
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 003),m,251.4,VCL_G1_111,655,,1386
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 003),m,256.7,VCL_G1_112,655,,1386
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 003),m,223.4,VCL_G1_164,655,,1386
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 010),m,203.2,VCL_G1_130,655,,1387
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 010),m,213.0,VCL_G1_131,655,,1387
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 010),m,237.8,VCL_G1_132,655,,1387
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 010),m,219.5,VCL_G1_185,655,,1387
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 010),m,203.8,VCL_G1_188,655,,1387
110154,Shorter5,VCL_t90,2,RIX:CC(018 x 010),m,224.0,VCL_G1_192,655,,1387
110154,Shorter5,VCL_t90,2,RIX:CC(021 x 065),m,237.5,VCL_G1_133,655,,1388
110154,Shorter5,VCL_t90,2,RIX:CC(021 x 065),m,287.9,VCL_G1_134,655,,1388
110154,Shorter5,VCL_t90,2,RIX:CC(021 x 065),m,290.8,VCL_G1_163,655,,1388
110154,Shorter5,VCL_t90,2,RIX:CC(021 x 065),m,258.2,VCL_G1_4,655,,1388
110154,Shorter5,VCL_t90,2,RIX:CC(034 x 008),m,280.3,VCL_G1_189,655,,1389
110154,Shorter5,VCL_t90,2,RIX:CC(034 x 008),m,268.5,VCL_G1_9,655,,1389
110154,Shorter5,VCL_t90,2,RIX:CC(034 x 021),m,183.7,VCL_G1_1,655,,1390
110154,Shorter5,VCL_t90,2,RIX:CC(034 x 021),m,222.1,VCL_G1_202,655,,1390
110154,Shorter5,VCL_t90,2,RIX:CC(034 x 021),m,219.7,VCL_G1_204,655,,1390
110154,Shorter5,VCL_t90,2,RIX:CC(034 x 021),m,188.9,VCL_G1_6,655,,1390
110154,Shorter5,VCL_t90,2,RIX:CC(034 x 053),m,219.0,VCL_G1_116,655,,1391
110154,Shorter5,VCL_t90,2,RIX:CC(034 x 053),m,235.6,VCL_G1_148,655,,1391
110154,Shorter5,VCL_t90,2,RIX:CC(034 x 053),m,236.7,VCL_G1_149,655,,1391
110154,Shorter5,VCL_t90,2,RIX:CC(034 x 053),m,209.5,VCL_G1_150,655,,1391
110154,Shorter5,VCL_t90,2,RIX:CC(034 x 053),m,248.8,VCL_G1_151,655,,1391
110154,Shorter5,VCL_t90,2,RIX:CC(053 x 021),m,170.1,VCL_G1_118,655,,1392
110154,Shorter5,VCL_t90,2,RIX:CC(053 x 021),m,203.1,VCL_G1_119,655,,1392
110154,Shorter5,VCL_t90,2,RIX:CC(053 x 021),m,230.6,VCL_G1_161,655,,1392
110154,Shorter5,VCL_t90,2,RIX:CC(053 x 021),m,218.4,VCL_G1_167,655,,1392
110154,Shorter5,VCL_t90,2,RIX:CC(053 x 021),m,188.0,VCL_G1_171,655,,1392
110154,Shorter5,VCL_t90,2,RIX:CC(053 x 034),m,213.1,VCL_G1_209,655,,1393
110154,Shorter5,VCL_t90,2,RIX:CC(053 x 034),m,159.7,VCL_G1_211,655,,1393
110154,Shorter5,VCL_t90,2,RIX:CC(053 x 034),m,182.6,VCL_G1_213,655,,1393
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 008),m,212.6,VCL_G1_137,655,,1394
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 008),m,196.9,VCL_G1_169,655,,1394
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 008),m,220.7,VCL_G1_3,655,,1394
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 008),m,248.7,VCL_G1_5,655,,1394
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 013),m,194.8,VCL_G1_194,655,,1395
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 013),m,220.9,VCL_G1_196,655,,1395
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 013),m,207.5,VCL_G1_198,655,,1395
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 013),m,214.7,VCL_G1_2,655,,1395
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 034),m,260.9,VCL_G1_117,655,,1396
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 034),m,208.6,VCL_G1_186,655,,1396
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 034),m,224.9,VCL_G1_191,655,,1396
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 034),m,217.6,VCL_G1_200,655,,1396
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 053),m,258.3,VCL_G1_159,655,,1397
110154,Shorter5,VCL_t90,2,RIX:CC(065 x 053),m,245.8,VCL_G1_160,655,,1397
