measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,60.47,1129F2,626,002448,3
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,67.06,2129F4,626,002448,3
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,57.89,2129F6,626,002448,3
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,48.092,3129F8,626,002448,3
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,85.29,3129M7,626,002448,3
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,62.5,4129F10,626,002448,3
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,f,37.5,4129F12,626,002448,3
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,61.54,1129M1,626,002448,3
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,65.57,1129M3,626,002448,3
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,56.92,2129M5,626,002448,3
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,48.201,3129M9,626,002448,3
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,129S1/SvImJ,m,78.57,4129M11,626,002448,3
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,A/J,f,62.5,1AJF1,626,000646,4
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,A/J,f,60.38,1AJF3,626,000646,4
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,A/J,f,65.62,2AJF5,626,000646,4
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,A/J,f,50.0,3AJF7,626,000646,4
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,A/J,f,62.72,3AJF9,626,000646,4
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,A/J,f,95.0,4AJF11,626,000646,4
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,A/J,m,60.16,1AJM2,626,000646,4
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,A/J,m,60.94,2AJM4,626,000646,4
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,A/J,m,53.01,2AJM6,626,000646,4
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,A/J,m,60.48,3AJM8,626,000646,4
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,A/J,m,53.85,4AJM10,626,000646,4
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,A/J,m,39.098,4AJM12,626,000646,4
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,C57BL/6J,f,65.12,1C57F2,626,000664,7
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,C57BL/6J,f,80.0,2C57F4,626,000664,7
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,C57BL/6J,f,56.4,2C57F6,626,000664,7
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,C57BL/6J,f,67.31,3C57F8,626,000664,7
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,C57BL/6J,f,56.92,4C57F10,626,000664,7
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,C57BL/6J,f,47.727,4C57F12,626,000664,7
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,C57BL/6J,m,90.0,1C57M1,626,000664,7
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,C57BL/6J,m,69.57,1C57M3,626,000664,7
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,C57BL/6J,m,78.57,2C57M5,626,000664,7
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,C57BL/6J,m,100.0,3C57M7,626,000664,7
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,C57BL/6J,m,58.02,3C57M9,626,000664,7
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,C57BL/6J,m,67.72,4C57M11,626,000664,7
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,38.384,1CASTF1,626,000928,2
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,70.73,1CASTF2,626,000928,2
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,52.5,2CASTF4,626,000928,2
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,50.72,2CASTF6,626,000928,2
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,78.26,3CASTF8,626,000928,2
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,51.43,4CASTF10,626,000928,2
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,f,52.38,4CASTF12,626,000928,2
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,m,61.45,1CASTM1,626,000928,2
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,m,64.08,3CASTM7,626,000928,2
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,m,70.37,3CASTM9,626,000928,2
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CAST/EiJ,m,64.19,4CASTM11,626,000928,2
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC002/UncJ,f,69.12,5CC002F2,626,021236,1502
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC002/UncJ,f,75.0,6CC002F4,626,021236,1502
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC002/UncJ,f,63.93,6CC002F6,626,021236,1502
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC002/UncJ,m,100.0,5CC002M3,626,021236,1502
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC002/UncJ,m,51.11,6CC002M5,626,021236,1502
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,25.758,4CC04F4,626,020944,1504
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,71.43,4CC04F6,626,020944,1504
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,62.5,5CC04F7,626,020944,1504
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,f,58.49,6CC004F11,626,020944,1504
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,53.97,3CC04M1,626,020944,1504
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,50.32,3CC04M3,626,020944,1504
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,45.783,4CC04M5,626,020944,1504
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,59.14,5CC04M7,626,020944,1504
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,47.414,5CC04M9,626,020944,1504
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,85.0,6CC004M10,626,020944,1504
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC004/TauUncJ,m,66.67,6CC004M12,626,020944,1504
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,43.182,5CC006F2,626,022869,1506
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,67.19,6CC006F4,626,022869,1506
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC006/TauUncJ,f,47.826,6CC006F6,626,022869,1506
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,37.762,5CC006M1,626,022869,1506
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,55.83,5CC006M3,626,022869,1506
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC006/TauUncJ,m,63.49,6CC006M5,626,022869,1506
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC011/UncJ,f,80.0,5CC011F1,626,018854,1511
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC011/UncJ,f,66.67,5CC011F3,626,018854,1511
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC011/UncJ,f,100.0,6CC011F5,626,018854,1511
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC011/UncJ,m,70.91,5CC011M2,626,018854,1511
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC011/UncJ,m,61.36,6CC011M4,626,018854,1511
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC011/UncJ,m,60.98,6CC011M6,626,018854,1511
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,45.69,5CC012F2,626,028409,1512
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,85.0,6CC012F4,626,028409,1512
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,f,61.11,6CC012F6,626,028409,1512
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,52.83,5CC012M1,626,028409,1512
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,55.84,5CC012M3,626,028409,1512
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC012/GeniUncJ,m,49.669,6CC012M5,626,028409,1512
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,f,63.64,6CC025F5,626,018857,1525
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,m,50.0,5CC025M2,626,018857,1525
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC025/GeniUncJ,m,64.81,6CC025M6,626,018857,1525
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,90.0,5CC028F2,626,025126,1528
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,65.22,6CC028F4,626,025126,1528
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,f,60.87,6CC028F6,626,025126,1528
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,65.71,5CC028M1,626,025126,1528
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,36.948,5CC028M3,626,025126,1528
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC028/GeniUncJ,m,52.43,6CC028M5,626,025126,1528
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,f,48.936,5CC032F3,626,020946,1532
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,f,85.0,6CC032F5,626,020946,1532
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,56.44,5CC032M2,626,020946,1532
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,50.44,6CC032M4,626,020946,1532
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC032/GeniUncJ,m,54.55,6CC032M6,626,020946,1532
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,78.95,3CC41F1,626,021893,1541
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,57.58,3CC41F3,626,021893,1541
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,59.26,4CC41F5,626,021893,1541
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,59.02,5CC041F8,626,021893,1541
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,70.83,6CC041F10,626,021893,1541
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,f,58.7,6CC041F12,626,021893,1541
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,50.35,4CC41M4,626,021893,1541
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,61.76,4CC41M6,626,021893,1541
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,44.275,5CC041M7,626,021893,1541
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,62.22,5CC041M9,626,021893,1541
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC041/TauUncJ,m,50.85,6CC041M11,626,021893,1541
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,85.0,5CC061F1,626,023826,1561
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,52.86,5CC061F3,626,023826,1561
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,f,63.91,6CC061F5,626,023826,1561
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,58.91,5CC061M2,626,023826,1561
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,80.0,6CC061M4,626,023826,1561
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,CC061/GeniUncJ,m,55.74,6CC061M6,626,023826,1561
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,70.83,1NODF1,626,001976,13
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,90.0,1NODF3,626,001976,13
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,82.76,2NODF5,626,001976,13
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,63.0,3NODF7,626,001976,13
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,f,41.212,4NODF11,626,001976,13
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,90.0,1NODM2,626,001976,13
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,43.75,2NODM6,626,001976,13
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,53.6,3NODM7,626,001976,13
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,58.37,4NODM10,626,001976,13
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NOD/ShiLtJ,m,63.93,4NODM12,626,001976,13
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,63.73,1NZOF1,626,002105,122
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,59.18,1NZOF3,626,002105,122
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,72.73,2NZOF5,626,002105,122
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,65.31,2NZOF6,626,002105,122
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,52.86,3NZOF7,626,002105,122
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,42.169,3NZOF9,626,002105,122
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,f,65.12,4NZOF11,626,002105,122
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,76.32,1NZOM2,626,002105,122
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,80.0,3NZOM8,626,002105,122
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,61.4,4NZOM10,626,002105,122
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,NZO/HlLtJ,m,65.12,4NZOM12,626,002105,122
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,f,52.67,1PWKF2,626,003715,217
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,f,69.23,2PWKF4,626,003715,217
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,f,48.921,2PWKF6,626,003715,217
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,f,85.0,3PWKF8,626,003715,217
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,f,55.0,4PWKF10,626,003715,217
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,f,45.344,4PWKF12,626,003715,217
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,m,70.21,1PWKM1,626,003715,217
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,m,72.73,1PWKM3,626,003715,217
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,m,45.794,2PWKM5,626,003715,217
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,m,58.54,3PWKM7,626,003715,217
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,m,61.83,3PWKM9,626,003715,217
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,PWK/PhJ,m,58.42,4PWKM11,626,003715,217
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,f,46.667,1WSBF1,626,001145,42
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,f,59.87,1WSBF3,626,001145,42
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,f,51.11,2WSBF5,626,001145,42
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,f,47.024,3WSBF7,626,001145,42
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,f,54.65,4WSBF11,626,001145,42
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,m,58.47,1WSBM2,626,001145,42
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,m,54.81,3WSBM8,626,001145,42
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,m,60.0,4WSBM10,626,001145,42
112897,CSNA03,pct_correct_cc_acq_Binghamton,acquisition,WSB/EiJ,m,59.38,4WSBM12,626,001145,42
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,49.0,1129F2,626,002448,3
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,44.221,2129F4,626,002448,3
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,40.952,2129F6,626,002448,3
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,43.023,3129F8,626,002448,3
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,43.373,3129M7,626,002448,3
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,48.214,4129F10,626,002448,3
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,f,26.289,4129F12,626,002448,3
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,m,34.965,1129M1,626,002448,3
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,m,49.367,1129M3,626,002448,3
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,m,18.672,2129M5,626,002448,3
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,m,41.429,3129M9,626,002448,3
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,129S1/SvImJ,m,54.76,4129M11,626,002448,3
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,A/J,f,33.636,1AJF1,626,000646,4
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,A/J,f,44.828,1AJF3,626,000646,4
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,A/J,f,53.66,2AJF5,626,000646,4
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,A/J,f,48.387,3AJF7,626,000646,4
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,A/J,f,57.14,3AJF9,626,000646,4
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,A/J,f,18.072,4AJF11,626,000646,4
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,A/J,m,34.615,2AJM4,626,000646,4
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,A/J,m,85.0,2AJM6,626,000646,4
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,A/J,m,46.429,3AJM8,626,000646,4
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,A/J,m,43.836,4AJM10,626,000646,4
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,A/J,m,33.188,4AJM12,626,000646,4
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,C57BL/6J,f,49.367,1C57F2,626,000664,7
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,C57BL/6J,f,56.41,2C57F4,626,000664,7
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,C57BL/6J,f,44.651,2C57F6,626,000664,7
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,C57BL/6J,f,51.91,3C57F8,626,000664,7
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,C57BL/6J,f,35.632,4C57F12,626,000664,7
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,C57BL/6J,m,49.091,1C57M1,626,000664,7
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,C57BL/6J,m,48.571,1C57M3,626,000664,7
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,C57BL/6J,m,39.56,2C57M5,626,000664,7
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,C57BL/6J,m,37.209,3C57M7,626,000664,7
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,C57BL/6J,m,35.338,3C57M9,626,000664,7
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,C57BL/6J,m,51.97,4C57M11,626,000664,7
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,43.373,1CASTF1,626,000928,2
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,56.1,1CASTF2,626,000928,2
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,57.14,2CASTF4,626,000928,2
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,64.71,2CASTF6,626,000928,2
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,35.0,3CASTF8,626,000928,2
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,90.0,4CASTF10,626,000928,2
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CAST/EiJ,f,65.45,4CASTF12,626,000928,2
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CAST/EiJ,m,32.941,1CASTM1,626,000928,2
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CAST/EiJ,m,42.857,3CASTM7,626,000928,2
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CAST/EiJ,m,53.41,3CASTM9,626,000928,2
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CAST/EiJ,m,47.5,4CASTM11,626,000928,2
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC002/UncJ,f,51.35,5CC002F2,626,021236,1502
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC002/UncJ,f,48.872,6CC002F6,626,021236,1502
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC002/UncJ,m,37.5,5CC002M3,626,021236,1502
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC002/UncJ,m,37.288,6CC002M5,626,021236,1502
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,33.632,4CC04F4,626,020944,1504
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,60.0,4CC04F6,626,020944,1504
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,58.33,5CC04F7,626,020944,1504
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,f,75.0,6CC004F11,626,020944,1504
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,34.351,3CC04M1,626,020944,1504
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,76.19,3CC04M3,626,020944,1504
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,39.2,4CC04M5,626,020944,1504
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,85.0,5CC04M7,626,020944,1504
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,42.424,5CC04M9,626,020944,1504
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,68.18,6CC004M10,626,020944,1504
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC004/TauUncJ,m,55.21,6CC004M12,626,020944,1504
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,45.198,5CC006F2,626,022869,1506
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,41.791,6CC006F4,626,022869,1506
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC006/TauUncJ,f,37.143,6CC006F6,626,022869,1506
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,34.234,5CC006M1,626,022869,1506
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,45.685,5CC006M3,626,022869,1506
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC006/TauUncJ,m,25.225,6CC006M5,626,022869,1506
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC011/UncJ,f,74.36,5CC011F1,626,018854,1511
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC011/UncJ,f,25.146,5CC011F3,626,018854,1511
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC011/UncJ,f,60.71,6CC011F5,626,018854,1511
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC011/UncJ,m,53.61,5CC011M2,626,018854,1511
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC011/UncJ,m,55.0,6CC011M6,626,018854,1511
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,35.424,5CC012F2,626,028409,1512
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,53.45,6CC012F4,626,028409,1512
112898,CSNA03,pct_correct_cc_rev_Binghamton,reversal,CC012/GeniUncJ,f,64.52,6CC012F6,626,028409,1512
