measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64447,Brinkmeyer1,vert_activity_t1,trial 1,CC013/GeniUnc,m,41,7,644,,1613
64447,Brinkmeyer1,vert_activity_t1,trial 1,CC016/GeniUnc,f,0,10,644,,1616
64447,Brinkmeyer1,vert_activity_t1,trial 1,CC016/GeniUnc,f,0,9,644,,1616
64447,Brinkmeyer1,vert_activity_t1,trial 1,CC019/TauUnc,f,114,15,644,,1619
64447,Brinkmeyer1,vert_activity_t1,trial 1,CC019/TauUnc,m,1,17,644,,1619
64447,Brinkmeyer1,vert_activity_t1,trial 1,CC019/TauUnc,m,0,18,644,,1619
64447,Brinkmeyer1,vert_activity_t1,trial 1,CC019/TauUnc,m,68,22,644,,1619
64447,Brinkmeyer1,vert_activity_t1,trial 1,CC061/GeniUnc,f,32,33,644,,1678
64447,Brinkmeyer1,vert_activity_t1,trial 1,CC061/GeniUnc,f,103,34,644,,1678
64447,Brinkmeyer1,vert_activity_t1,trial 1,CC061/GeniUnc,m,135,39,644,,1678
64447,Brinkmeyer1,vert_activity_t1,trial 1,CC061/GeniUnc,m,7,42,644,,1678
64448,Brinkmeyer1,vert_activity_t2,trial 2,CC019/TauUnc,f,68,15,644,,1619
64448,Brinkmeyer1,vert_activity_t2,trial 2,CC019/TauUnc,m,7,17,644,,1619
64448,Brinkmeyer1,vert_activity_t2,trial 2,CC019/TauUnc,m,2,18,644,,1619
64448,Brinkmeyer1,vert_activity_t2,trial 2,CC019/TauUnc,m,33,22,644,,1619
64448,Brinkmeyer1,vert_activity_t2,trial 2,CC061/GeniUnc,f,21,33,644,,1678
64448,Brinkmeyer1,vert_activity_t2,trial 2,CC061/GeniUnc,f,94,34,644,,1678
64448,Brinkmeyer1,vert_activity_t2,trial 2,CC061/GeniUnc,m,31,39,644,,1678
64448,Brinkmeyer1,vert_activity_t2,trial 2,CC061/GeniUnc,m,0,42,644,,1678
