measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110098,Shorter4,epidid_vd_L,1,CC001/Unc,m,0.048,CC001/Unc_m3429,654,,1601
110098,Shorter4,epidid_vd_L,1,CC001/Unc,m,0.038,CC001/Unc_m3430,654,,1601
110098,Shorter4,epidid_vd_L,1,CC001/Unc,m,0.049,CC001/Unc_m3431,654,,1601
110098,Shorter4,epidid_vd_L,1,CC001/Unc,m,0.033,CC001/Unc_m3579,654,,1601
110098,Shorter4,epidid_vd_L,1,CC002/Unc,m,0.056,CC002/Unc_m3487,654,,1602
110098,Shorter4,epidid_vd_L,1,CC002/Unc,m,0.044,CC002/Unc_m3546,654,,1602
110098,Shorter4,epidid_vd_L,1,CC002/Unc,m,0.055,CC002/Unc_m3547,654,,1602
110098,Shorter4,epidid_vd_L,1,CC002/Unc,m,0.053,CC002/Unc_m3699,654,,1602
110098,Shorter4,epidid_vd_L,1,CC003/Unc,m,0.053,CC003/Unc_m3228,654,,1603
110098,Shorter4,epidid_vd_L,1,CC003/Unc,m,0.06,CC003/Unc_m3229,654,,1603
110098,Shorter4,epidid_vd_L,1,CC003/Unc,m,0.058,CC003/Unc_m3230,654,,1603
110098,Shorter4,epidid_vd_L,1,CC008/GeniUnc,m,0.04,CC008/GeniUnc__m262,654,,1608
110098,Shorter4,epidid_vd_L,1,CC008/GeniUnc,m,0.048,CC008/GeniUnc__m263,654,,1608
110098,Shorter4,epidid_vd_L,1,CC010/GeniUnc,m,0.034,CC010/GeniUnc_m393,654,,1610
110098,Shorter4,epidid_vd_L,1,CC010/GeniUnc,m,0.044,CC010/GeniUnc_m394,654,,1610
110098,Shorter4,epidid_vd_L,1,CC010/GeniUnc,m,0.049,CC010/GeniUnc_m395,654,,1610
110098,Shorter4,epidid_vd_L,1,CC010/GeniUnc,m,0.049,CC010/GeniUnc_m474,654,,1610
110098,Shorter4,epidid_vd_L,1,CC011/Unc,m,0.046,CC011/Unc_m1626,654,,1611
110098,Shorter4,epidid_vd_L,1,CC011/Unc,m,0.051,CC011/Unc_m1627,654,,1611
110098,Shorter4,epidid_vd_L,1,CC011/Unc,m,0.062,CC011/Unc_m1641,654,,1611
110098,Shorter4,epidid_vd_L,1,CC013/GeniUnc,m,0.059,CC013/GeniUnc_m282,654,,1613
110098,Shorter4,epidid_vd_L,1,CC013/GeniUnc,m,0.067,CC013/GeniUnc_m283,654,,1613
110098,Shorter4,epidid_vd_L,1,CC013/GeniUnc,m,0.05,CC013/GeniUnc_m284,654,,1613
110098,Shorter4,epidid_vd_L,1,CC018/Unc,m,0.048,CC018/Unc_m457,654,,1618
110098,Shorter4,epidid_vd_L,1,CC018/Unc,m,0.044,CC018/Unc_m458,654,,1618
110098,Shorter4,epidid_vd_L,1,CC018/Unc,m,0.045,CC018/Unc_m459,654,,1618
110098,Shorter4,epidid_vd_L,1,CC021/Unc,m,0.032,CC021/Unc_m1009,654,,1621
110098,Shorter4,epidid_vd_L,1,CC021/Unc,m,0.04,CC021/Unc_m1010,654,,1621
110098,Shorter4,epidid_vd_L,1,CC021/Unc,m,0.04,CC021/Unc_m1011,654,,1621
110098,Shorter4,epidid_vd_L,1,CC021/Unc,m,0.035,CC021/Unc_m1012,654,,1621
110098,Shorter4,epidid_vd_L,1,CC021/Unc,m,0.04,CC021/Unc_m1013,654,,1621
110098,Shorter4,epidid_vd_L,1,CC021/Unc,m,0.045,CC021/Unc_m1047,654,,1621
110098,Shorter4,epidid_vd_L,1,CC021/Unc,m,0.039,CC021/Unc_m1052,654,,1621
110098,Shorter4,epidid_vd_L,1,CC034/Unc,m,0.042,CC034/Unc_m463,654,,1534
110098,Shorter4,epidid_vd_L,1,CC034/Unc,m,0.041,CC034/Unc_m470,654,,1534
110098,Shorter4,epidid_vd_L,1,CC034/Unc,m,0.044,CC034/Unc_m476,654,,1534
110098,Shorter4,epidid_vd_L,1,CC034/Unc,m,0.044,CC034/Unc_m496,654,,1534
110098,Shorter4,epidid_vd_L,1,CC053/Unc,m,0.047,CC053/Unc_m395,654,,1653
110098,Shorter4,epidid_vd_L,1,CC053/Unc,m,0.053,CC053/Unc_m397,654,,1653
110098,Shorter4,epidid_vd_L,1,CC065/Unc,m,0.043,CC065/Unc_m667,654,,1665
110098,Shorter4,epidid_vd_L,1,CC065/Unc,m,0.041,CC065/Unc_m668,654,,1665
110099,Shorter4,epidid_vd_R,2,CC001/Unc,m,0.053,CC001/Unc_m3429,654,,1601
110099,Shorter4,epidid_vd_R,2,CC001/Unc,m,0.05,CC001/Unc_m3430,654,,1601
110099,Shorter4,epidid_vd_R,2,CC001/Unc,m,0.051,CC001/Unc_m3431,654,,1601
110099,Shorter4,epidid_vd_R,2,CC001/Unc,m,0.048,CC001/Unc_m3579,654,,1601
110099,Shorter4,epidid_vd_R,2,CC002/Unc,m,0.059,CC002/Unc_m3487,654,,1602
110099,Shorter4,epidid_vd_R,2,CC002/Unc,m,0.036,CC002/Unc_m3546,654,,1602
110099,Shorter4,epidid_vd_R,2,CC002/Unc,m,0.059,CC002/Unc_m3547,654,,1602
110099,Shorter4,epidid_vd_R,2,CC002/Unc,m,0.051,CC002/Unc_m3699,654,,1602
110099,Shorter4,epidid_vd_R,2,CC003/Unc,m,0.06,CC003/Unc_m3228,654,,1603
110099,Shorter4,epidid_vd_R,2,CC003/Unc,m,0.042,CC003/Unc_m3229,654,,1603
110099,Shorter4,epidid_vd_R,2,CC003/Unc,m,0.056,CC003/Unc_m3230,654,,1603
110099,Shorter4,epidid_vd_R,2,CC008/GeniUnc,m,0.038,CC008/GeniUnc__m262,654,,1608
110099,Shorter4,epidid_vd_R,2,CC008/GeniUnc,m,0.039,CC008/GeniUnc__m263,654,,1608
110099,Shorter4,epidid_vd_R,2,CC010/GeniUnc,m,0.048,CC010/GeniUnc_m393,654,,1610
110099,Shorter4,epidid_vd_R,2,CC010/GeniUnc,m,0.041,CC010/GeniUnc_m394,654,,1610
110099,Shorter4,epidid_vd_R,2,CC010/GeniUnc,m,0.047,CC010/GeniUnc_m395,654,,1610
110099,Shorter4,epidid_vd_R,2,CC010/GeniUnc,m,0.051,CC010/GeniUnc_m474,654,,1610
110099,Shorter4,epidid_vd_R,2,CC011/Unc,m,0.059,CC011/Unc_m1626,654,,1611
110099,Shorter4,epidid_vd_R,2,CC011/Unc,m,0.055,CC011/Unc_m1627,654,,1611
110099,Shorter4,epidid_vd_R,2,CC011/Unc,m,0.054,CC011/Unc_m1641,654,,1611
110099,Shorter4,epidid_vd_R,2,CC013/GeniUnc,m,0.062,CC013/GeniUnc_m282,654,,1613
110099,Shorter4,epidid_vd_R,2,CC013/GeniUnc,m,0.06,CC013/GeniUnc_m283,654,,1613
110099,Shorter4,epidid_vd_R,2,CC013/GeniUnc,m,0.044,CC013/GeniUnc_m284,654,,1613
110099,Shorter4,epidid_vd_R,2,CC018/Unc,m,0.049,CC018/Unc_m457,654,,1618
110099,Shorter4,epidid_vd_R,2,CC018/Unc,m,0.044,CC018/Unc_m458,654,,1618
110099,Shorter4,epidid_vd_R,2,CC018/Unc,m,0.048,CC018/Unc_m459,654,,1618
110099,Shorter4,epidid_vd_R,2,CC021/Unc,m,0.036,CC021/Unc_m1009,654,,1621
110099,Shorter4,epidid_vd_R,2,CC021/Unc,m,0.037,CC021/Unc_m1010,654,,1621
110099,Shorter4,epidid_vd_R,2,CC021/Unc,m,0.031,CC021/Unc_m1011,654,,1621
110099,Shorter4,epidid_vd_R,2,CC021/Unc,m,0.039,CC021/Unc_m1012,654,,1621
110099,Shorter4,epidid_vd_R,2,CC021/Unc,m,0.04,CC021/Unc_m1013,654,,1621
110099,Shorter4,epidid_vd_R,2,CC021/Unc,m,0.047,CC021/Unc_m1047,654,,1621
110099,Shorter4,epidid_vd_R,2,CC021/Unc,m,0.046,CC021/Unc_m1052,654,,1621
110099,Shorter4,epidid_vd_R,2,CC034/Unc,m,0.041,CC034/Unc_m463,654,,1534
110099,Shorter4,epidid_vd_R,2,CC034/Unc,m,0.037,CC034/Unc_m470,654,,1534
110099,Shorter4,epidid_vd_R,2,CC034/Unc,m,0.041,CC034/Unc_m476,654,,1534
110099,Shorter4,epidid_vd_R,2,CC034/Unc,m,0.035,CC034/Unc_m496,654,,1534
110099,Shorter4,epidid_vd_R,2,CC053/Unc,m,0.05,CC053/Unc_m395,654,,1653
110099,Shorter4,epidid_vd_R,2,CC053/Unc,m,0.059,CC053/Unc_m397,654,,1653
110099,Shorter4,epidid_vd_R,2,CC065/Unc,m,0.044,CC065/Unc_m667,654,,1665
110099,Shorter4,epidid_vd_R,2,CC065/Unc,m,0.04,CC065/Unc_m668,654,,1665
