measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,78.22,Kacz0514,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,54.89,Kacz0524,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,67.93,Kacz0526,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,48.67,Kacz0527,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,22.94,Kacz0529,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,56.44,Kacz0535,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,46.1,Kacz0538,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,62.58,Kacz0543,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,46,Kacz0544,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,23.83,Kacz0545,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,43.78,Kacz0546,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,35.63,Kacz0547,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,52.34,Kacz0550,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,73.5,Kacz0551,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,37.78,Kacz0552,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,20,Kacz0553,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,59.56,Kacz0567,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,26.73,Kacz0568,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,48.55,Kacz0571,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,52.34,Kacz0573,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,50.22,Kacz0576,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,67.48,Kacz0577,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,29.56,Kacz0580,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,30.73,Kacz0583,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,15.14,Kacz0585,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,48.33,Kacz0588,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-ADtg,m,17.33,Kacz0589,659,,1441
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,f,50.22,Kacz0516,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,f,67.56,Kacz0525,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,f,44,Kacz0530,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,f,67.48,Kacz0539,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,f,67.93,Kacz0578,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,f,48.67,Kacz0579,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,f,27.62,Kacz0581,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,f,40.89,Kacz0586,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,f,41.65,Kacz0587,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,m,52.44,Kacz0517,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,m,44.22,Kacz0520,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,m,33.11,Kacz0523,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,m,51.89,Kacz0528,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,m,47.33,Kacz0531,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,m,59.91,Kacz0541,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,m,45.11,Kacz0548,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,m,58.22,Kacz0554,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,m,67.71,Kacz0570,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,m,45.78,Kacz0572,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x B6)F1-Ntg,m,24.94,Kacz0582,659,,1442
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-ADtg,f,7.57,Kacz0497,659,,1443
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-ADtg,f,2.89,Kacz0509,659,,1443
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-ADtg,m,17.11,Kacz0484,659,,1443
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0485,659,,1443
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-ADtg,m,8.02,Kacz0495,659,,1443
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-ADtg,m,6.9,Kacz0498,659,,1443
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-ADtg,m,0.89,Kacz0503,659,,1443
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-ADtg,m,36.97,Kacz0504,659,,1443
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-ADtg,m,41.87,Kacz0507,659,,1443
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-Ntg,f,11.8,Kacz0487,659,,1444
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-Ntg,f,33.18,Kacz0494,659,,1444
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-Ntg,f,52.44,Kacz0506,659,,1444
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-Ntg,f,0.89,Kacz0510,659,,1444
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-Ntg,m,56.35,Kacz0486,659,,1444
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-Ntg,m,20.71,Kacz0488,659,,1444
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-Ntg,m,33.85,Kacz0493,659,,1444
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-Ntg,m,12.69,Kacz0502,659,,1444
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-Ntg,m,47.66,Kacz0505,659,,1444
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD100)F1-Ntg,m,7.35,Kacz0508,659,,1444
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0016,659,,1445
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD14)F1-ADtg,f,6.01,Kacz0024,659,,1445
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD14)F1-Ntg,f,14.03,Kacz0019,659,,1446
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD14)F1-Ntg,f,29.84,Kacz0023,659,,1446
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD16)F1-ADtg,f,38,Kacz0029,659,,1447
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD16)F1-ADtg,f,19.11,Kacz0032,659,,1447
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD16)F1-ADtg,f,21.38,Kacz0033,659,,1447
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD16)F1-ADtg,f,42.98,Kacz0034,659,,1447
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0040,659,,1450
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD22)F1-ADtg,f,69.04,Kacz0044,659,,1450
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD22)F1-Ntg,f,39.33,Kacz0039,659,,1451
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD22)F1-Ntg,f,16.44,Kacz0043,659,,1451
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0050,659,,1452
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD32)F1-ADtg,f,2.67,Kacz0063,659,,1452
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD32)F1-ADtg,m,43.21,Kacz0047,659,,1452
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD32)F1-ADtg,m,60.13,Kacz0055,659,,1452
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD32)F1-ADtg,m,34.52,Kacz0065,659,,1452
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD32)F1-Ntg,f,6.01,Kacz0051,659,,1453
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD32)F1-Ntg,f,2.23,Kacz0054,659,,1453
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD32)F1-Ntg,f,2.67,Kacz0064,659,,1453
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD32)F1-Ntg,m,40.31,Kacz0052,659,,1453
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD32)F1-Ntg,m,63.47,Kacz0056,659,,1453
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD42)F1-ADtg,f,23.83,Kacz0094,659,,1456
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD42)F1-ADtg,f,2.23,Kacz0100,659,,1456
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD42)F1-Ntg,f,13.81,Kacz0095,659,,1457
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,3.34,Kacz0107,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,53.9,Kacz0110,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0113,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,39.42,Kacz0119,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,13.59,Kacz0120,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0121,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,26.95,Kacz0122,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,42.89,Kacz0124,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,0,Kacz0127,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,17.15,Kacz0128,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,19.78,Kacz0129,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,44,Kacz0134,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,f,29.62,Kacz0135,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,m,20.27,Kacz0109,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,m,0.89,Kacz0114,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,m,38.53,Kacz0116,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,m,34.44,Kacz0117,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,m,16,Kacz0118,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,m,1.33,Kacz0131,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,m,57.56,Kacz0133,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-ADtg,m,62.36,Kacz0136,659,,1458
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-Ntg,f,36.08,Kacz0115,659,,1459
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-Ntg,m,47.11,Kacz0111,659,,1459
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-Ntg,m,9.78,Kacz0130,659,,1459
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD44)F1-Ntg,m,4.9,Kacz0132,659,,1459
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD51)F1-ADtg,f,32.52,Kacz0142,659,,1460
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD51)F1-ADtg,f,21.78,Kacz0144,659,,1460
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD51)F1-ADtg,f,38,Kacz0145,659,,1460
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD51)F1-ADtg,f,37.42,Kacz0146,659,,1460
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD51)F1-ADtg,f,38.53,Kacz0147,659,,1460
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD51)F1-ADtg,f,1.11,Kacz0148,659,,1460
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD51)F1-Ntg,f,52.78,Kacz0138,659,,1461
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD51)F1-Ntg,f,71.27,Kacz0140,659,,1461
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD51)F1-Ntg,f,7.13,Kacz0149,659,,1461
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD51)F1-Ntg,f,65.78,Kacz0150,659,,1461
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD55)F1-ADtg,f,16,Kacz0155,659,,1462
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0158,659,,1462
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0162,659,,1462
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0163,659,,1462
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD55)F1-Ntg,f,20.67,Kacz0156,659,,1463
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD55)F1-Ntg,f,14.89,Kacz0157,659,,1463
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD56)F1-ADtg,m,34.52,Kacz0171,659,,1464
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD56)F1-Ntg,f,36.67,Kacz0173,659,,1465
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD56)F1-Ntg,f,0,Kacz0175,659,,1465
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD56)F1-Ntg,m,0,Kacz0170,659,,1465
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD60)F1-ADtg,f,16.48,Kacz0181,659,,1466
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD60)F1-ADtg,f,5.57,Kacz0185,659,,1466
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD60)F1-ADtg,f,0.89,Kacz0194,659,,1466
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD60)F1-ADtg,f,8,Kacz0196,659,,1466
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD60)F1-ADtg,m,34.52,Kacz0182,659,,1466
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD60)F1-ADtg,m,26.67,Kacz0183,659,,1466
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD60)F1-ADtg,m,7.8,Kacz0189,659,,1466
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD60)F1-ADtg,m,28.51,Kacz0192,659,,1466
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD60)F1-ADtg,m,16.26,Kacz0195,659,,1466
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD60)F1-Ntg,f,34.52,Kacz0188,659,,1467
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD60)F1-Ntg,f,53.01,Kacz0193,659,,1467
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD60)F1-Ntg,f,16,Kacz0197,659,,1467
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-ADtg,f,36.44,Kacz0200,659,,1468
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0205,659,,1468
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-ADtg,f,12.22,Kacz0209,659,,1468
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-ADtg,f,14.7,Kacz0212,659,,1468
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-ADtg,f,30.22,Kacz0218,659,,1468
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0223,659,,1468
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-ADtg,f,16.89,Kacz0225,659,,1468
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-ADtg,m,13.81,Kacz0201,659,,1468
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-ADtg,m,23.83,Kacz0206,659,,1468
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-ADtg,m,35.78,Kacz0220,659,,1468
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-Ntg,f,42.09,Kacz0203,659,,1469
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-Ntg,f,57.46,Kacz0204,659,,1469
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-Ntg,f,0.89,Kacz0216,659,,1469
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-Ntg,f,66.44,Kacz0219,659,,1469
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-Ntg,f,35.78,Kacz0221,659,,1469
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-Ntg,m,52,Kacz0199,659,,1469
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-Ntg,m,12.47,Kacz0202,659,,1469
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-Ntg,m,49.67,Kacz0208,659,,1469
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-Ntg,m,68.89,Kacz0217,659,,1469
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-Ntg,m,20,Kacz0222,659,,1469
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD61)F1-Ntg,m,15.33,Kacz0224,659,,1469
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD62)F1-ADtg,f,26.28,Kacz0234,659,,1470
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD62)F1-ADtg,f,12.69,Kacz0240,659,,1470
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD62)F1-ADtg,f,36.3,Kacz0241,659,,1470
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD62)F1-ADtg,m,3.34,Kacz0230,659,,1470
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD62)F1-ADtg,m,16.04,Kacz0239,659,,1470
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD62)F1-Ntg,f,64.59,Kacz0229,659,,1471
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD62)F1-Ntg,f,85.97,Kacz0242,659,,1471
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD62)F1-Ntg,f,63.25,Kacz0243,659,,1471
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD62)F1-Ntg,m,51.78,Kacz0228,659,,1471
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD62)F1-Ntg,m,43.88,Kacz0237,659,,1471
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD62)F1-Ntg,m,61.33,Kacz0238,659,,1471
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-ADtg,f,48.33,Kacz0251,659,,1472
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-ADtg,f,28.22,Kacz0252,659,,1472
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-ADtg,f,4.67,Kacz0254,659,,1472
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-ADtg,f,10.67,Kacz0260,659,,1472
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-ADtg,f,6.9,Kacz0262,659,,1472
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-ADtg,f,44.1,Kacz0264,659,,1472
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-ADtg,m,43.88,Kacz0246,659,,1472
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-ADtg,m,72.83,Kacz0257,659,,1472
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-Ntg,f,77.56,Kacz0249,659,,1473
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-Ntg,f,20.49,Kacz0253,659,,1473
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-Ntg,f,77.95,Kacz0256,659,,1473
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-Ntg,f,41.2,Kacz0259,659,,1473
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-Ntg,f,10.47,Kacz0261,659,,1473
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-Ntg,f,60.44,Kacz0263,659,,1473
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-Ntg,f,31.4,Kacz0268,659,,1473
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-Ntg,f,55.9,Kacz0269,659,,1473
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-Ntg,m,81.74,Kacz0247,659,,1473
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD65)F1-Ntg,m,62.14,Kacz0258,659,,1473
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD66)F1-ADtg,f,35.78,Kacz0280,659,,1474
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD66)F1-ADtg,f,60.22,Kacz0286,659,,1474
65980,Neuner1,cfm_14mo_bin1,1st 2 min,(B6.5XFAD x BXD66)F1-ADtg,f,9.56,Kacz0288,659,,1474
