measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114603,Auwerx2,ogtt_ins_t15_CD,CD,129S1/SvImJ,f,0.464,BXD-011073_CD,1110,002448,3
114603,Auwerx2,ogtt_ins_t15_CD,CD,129S1/SvImJ,f,0.552,BXD-011076_CD,1110,002448,3
114603,Auwerx2,ogtt_ins_t15_CD,CD,129S1/SvImJ,f,0.598,BXD-011078_CD,1110,002448,3
114603,Auwerx2,ogtt_ins_t15_CD,CD,129S1/SvImJ,f,0.254,BXD-011082_CD,1110,002448,3
114603,Auwerx2,ogtt_ins_t15_CD,CD,129S1/SvImJ,f,0.736,BXD-011083_CD,1110,002448,3
114603,Auwerx2,ogtt_ins_t15_CD,CD,129S1/SvImJ,m,0.519,BXD-010568_CD,1110,002448,3
114603,Auwerx2,ogtt_ins_t15_CD,CD,129S1/SvImJ,m,0.566,BXD-010569_CD,1110,002448,3
114603,Auwerx2,ogtt_ins_t15_CD,CD,129S1/SvImJ,m,0.67,BXD-010571_CD,1110,002448,3
114603,Auwerx2,ogtt_ins_t15_CD,CD,129S1/SvImJ,m,1.014,BXD-010572_CD,1110,002448,3
114603,Auwerx2,ogtt_ins_t15_CD,CD,129S1/SvImJ,m,0.589,BXD-010573_CD,1110,002448,3
114603,Auwerx2,ogtt_ins_t15_CD,CD,A/J,f,0.365,BXD-010399_CD,1110,000646,4
114603,Auwerx2,ogtt_ins_t15_CD,CD,A/J,f,0.5935,BXD-010400_CD,1110,000646,4
114603,Auwerx2,ogtt_ins_t15_CD,CD,A/J,f,0.3485,BXD-010401_CD,1110,000646,4
114603,Auwerx2,ogtt_ins_t15_CD,CD,A/J,f,0.336,BXD-010405_CD,1110,000646,4
114603,Auwerx2,ogtt_ins_t15_CD,CD,A/J,f,0.4165,BXD-010406_CD,1110,000646,4
114603,Auwerx2,ogtt_ins_t15_CD,CD,A/J,m,0.256,BXD-009771_CD,1110,000646,4
114603,Auwerx2,ogtt_ins_t15_CD,CD,A/J,m,0.431,BXD-009772_CD,1110,000646,4
114603,Auwerx2,ogtt_ins_t15_CD,CD,A/J,m,0.2045,BXD-009773_CD,1110,000646,4
114603,Auwerx2,ogtt_ins_t15_CD,CD,A/J,m,0.35,BXD-009775_CD,1110,000646,4
114603,Auwerx2,ogtt_ins_t15_CD,CD,A/J,m,0.384,BXD-009776_CD,1110,000646,4
114603,Auwerx2,ogtt_ins_t15_CD,CD,C57BL/6J,f,0.31,LIM-J17735_CD,1110,000664,7
114603,Auwerx2,ogtt_ins_t15_CD,CD,C57BL/6J,f,0.3875,LIM-J17736_CD,1110,000664,7
114603,Auwerx2,ogtt_ins_t15_CD,CD,C57BL/6J,f,0.287,LIM-J17743_CD,1110,000664,7
114603,Auwerx2,ogtt_ins_t15_CD,CD,C57BL/6J,f,0.3815,LIM-J17744_CD,1110,000664,7
114603,Auwerx2,ogtt_ins_t15_CD,CD,C57BL/6J,f,0.295,LIM-J17745_CD,1110,000664,7
114603,Auwerx2,ogtt_ins_t15_CD,CD,C57BL/6J,m,0.704,LIM-J16800_CD,1110,000664,7
114603,Auwerx2,ogtt_ins_t15_CD,CD,C57BL/6J,m,0.125,LIM-J16801_CD,1110,000664,7
114603,Auwerx2,ogtt_ins_t15_CD,CD,C57BL/6J,m,1.2605,LIM-J16802_CD,1110,000664,7
114603,Auwerx2,ogtt_ins_t15_CD,CD,C57BL/6J,m,0.6515,LIM-J16803_CD,1110,000664,7
114603,Auwerx2,ogtt_ins_t15_CD,CD,C57BL/6J,m,0.278,LIM-J16804_CD,1110,000664,7
114603,Auwerx2,ogtt_ins_t15_CD,CD,CAST/EiJ,f,1.87,BXD-009844__CD,1110,000928,2
114603,Auwerx2,ogtt_ins_t15_CD,CD,CAST/EiJ,m,1.166,BXD-011923_CD,1110,000928,2
114603,Auwerx2,ogtt_ins_t15_CD,CD,CAST/EiJ,m,0.8175,BXD-011924_CD,1110,000928,2
114603,Auwerx2,ogtt_ins_t15_CD,CD,DBA/2J,f,0.439,BXD-011970_CD,1110,000671,8
114603,Auwerx2,ogtt_ins_t15_CD,CD,DBA/2J,f,0.7445,BXD-011971_CD,1110,000671,8
114603,Auwerx2,ogtt_ins_t15_CD,CD,DBA/2J,f,0.537,BXD-011980_CD,1110,000671,8
114603,Auwerx2,ogtt_ins_t15_CD,CD,DBA/2J,f,1.073,BXD-011981_CD,1110,000671,8
114603,Auwerx2,ogtt_ins_t15_CD,CD,DBA/2J,m,2.1125,BXD-011864_CD,1110,000671,8
114603,Auwerx2,ogtt_ins_t15_CD,CD,DBA/2J,m,1.0475,BXD-011865_CD,1110,000671,8
114603,Auwerx2,ogtt_ins_t15_CD,CD,DBA/2J,m,0.964,BXD-011867_CD,1110,000671,8
114603,Auwerx2,ogtt_ins_t15_CD,CD,DBA/2J,m,1.2685,BXD-011868_CD,1110,000671,8
114603,Auwerx2,ogtt_ins_t15_CD,CD,DBA/2J,m,1.464,BXD-011869_CD,1110,000671,8
114603,Auwerx2,ogtt_ins_t15_CD,CD,NOD/ShiLtJ,f,1.0295,BXD-010391_CD,1110,001976,13
114603,Auwerx2,ogtt_ins_t15_CD,CD,NOD/ShiLtJ,f,0.6135,BXD-010393_CD,1110,001976,13
114603,Auwerx2,ogtt_ins_t15_CD,CD,NOD/ShiLtJ,f,0.416,BXD-010394_CD,1110,001976,13
114603,Auwerx2,ogtt_ins_t15_CD,CD,NOD/ShiLtJ,f,0.407,BXD-011430_CD,1110,001976,13
114603,Auwerx2,ogtt_ins_t15_CD,CD,NOD/ShiLtJ,f,0.713,BXD-011431_CD,1110,001976,13
114603,Auwerx2,ogtt_ins_t15_CD,CD,NOD/ShiLtJ,f,2.628,BXD-011432_CD,1110,001976,13
114603,Auwerx2,ogtt_ins_t15_CD,CD,NOD/ShiLtJ,f,0.099,BXD-011441_CD,1110,001976,13
114603,Auwerx2,ogtt_ins_t15_CD,CD,NOD/ShiLtJ,m,0.5425,BXD-011716_CD,1110,001976,13
114603,Auwerx2,ogtt_ins_t15_CD,CD,NOD/ShiLtJ,m,2.688,BXD-011717_CD,1110,001976,13
114603,Auwerx2,ogtt_ins_t15_CD,CD,NOD/ShiLtJ,m,1.1925,BXD-011718_CD,1110,001976,13
114603,Auwerx2,ogtt_ins_t15_CD,CD,NOD/ShiLtJ,m,0.4125,BXD-011719_CD,1110,001976,13
114603,Auwerx2,ogtt_ins_t15_CD,CD,NOD/ShiLtJ,m,0.8005,BXD-011720_CD,1110,001976,13
114603,Auwerx2,ogtt_ins_t15_CD,CD,PWK/PhJ,f,0.3395,BXD-010283_CD,1110,003715,217
114603,Auwerx2,ogtt_ins_t15_CD,CD,PWK/PhJ,f,0.711,BXD-010284_CD,1110,003715,217
114603,Auwerx2,ogtt_ins_t15_CD,CD,PWK/PhJ,f,1.185,BXD-010432_CD,1110,003715,217
114603,Auwerx2,ogtt_ins_t15_CD,CD,PWK/PhJ,f,0.429,BXD-010433_CD,1110,003715,217
114603,Auwerx2,ogtt_ins_t15_CD,CD,PWK/PhJ,f,0.445,BXD-010434_CD,1110,003715,217
114603,Auwerx2,ogtt_ins_t15_CD,CD,PWK/PhJ,m,1.1275,BXD-011025_CD,1110,003715,217
114603,Auwerx2,ogtt_ins_t15_CD,CD,PWK/PhJ,m,0.983,BXD-011028_CD,1110,003715,217
114603,Auwerx2,ogtt_ins_t15_CD,CD,PWK/PhJ,m,3.292,BXD-011029_CD,1110,003715,217
114603,Auwerx2,ogtt_ins_t15_CD,CD,PWK/PhJ,m,1.445,BXD-011052_CD,1110,003715,217
114603,Auwerx2,ogtt_ins_t15_CD,CD,PWK/PhJ,m,1.236,BXD-011057_CD,1110,003715,217
114603,Auwerx2,ogtt_ins_t15_CD,CD,WSB/EiJ,f,0.327,BXD-011371_CD,1110,001145,42
114603,Auwerx2,ogtt_ins_t15_CD,CD,WSB/EiJ,f,0.577,BXD-011373_CD,1110,001145,42
114603,Auwerx2,ogtt_ins_t15_CD,CD,WSB/EiJ,f,0.29,BXD-011375_CD,1110,001145,42
114603,Auwerx2,ogtt_ins_t15_CD,CD,WSB/EiJ,m,0.7565,BXD-010947_CD,1110,001145,42
114603,Auwerx2,ogtt_ins_t15_CD,CD,WSB/EiJ,m,0.593,BXD-010948_CD,1110,001145,42
114603,Auwerx2,ogtt_ins_t15_CD,CD,WSB/EiJ,m,0.318,BXD-010949_CD,1110,001145,42
114603,Auwerx2,ogtt_ins_t15_CD,CD,WSB/EiJ,m,0.3815,BXD-010950_CD,1110,001145,42
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,129S1/SvImJ,f,0.9025,BXD-011746_HFD,1110,002448,3
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,129S1/SvImJ,f,0.4955,BXD-011747_HFD,1110,002448,3
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,129S1/SvImJ,f,0.781,BXD-011748_HFD,1110,002448,3
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,129S1/SvImJ,f,0.526,BXD-011749_HFD,1110,002448,3
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,129S1/SvImJ,f,0.282,BXD-011750_HFD,1110,002448,3
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,129S1/SvImJ,m,0.766,BXD-009938_HFD,1110,002448,3
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,129S1/SvImJ,m,1.161,BXD-009943_HFD,1110,002448,3
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,A/J,f,0.437,BXD-010591_HFD,1110,000646,4
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,A/J,f,0.379,BXD-010592_HFD,1110,000646,4
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,A/J,f,0.4135,BXD-010596_HFD,1110,000646,4
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,A/J,f,0.9625,BXD-010597_HFD,1110,000646,4
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,A/J,m,0.876,BXD-010577_HFD,1110,000646,4
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,A/J,m,1.2475,BXD-010578_HFD,1110,000646,4
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,A/J,m,0.5835,BXD-010579_HFD,1110,000646,4
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,A/J,m,0.3635,BXD-010585_HFD,1110,000646,4
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,A/J,m,0.432,BXD-010586_HFD,1110,000646,4
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,C57BL/6J,f,0.7425,LIM-J16807_HFD,1110,000664,7
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,C57BL/6J,f,0.497,LIM-J16809_HFD,1110,000664,7
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,C57BL/6J,f,0.6085,LIM-J16811_HFD,1110,000664,7
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,C57BL/6J,m,2.294,LIM-J17543_HFD,1110,000664,7
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,C57BL/6J,m,0.753,LIM-J17544_HFD,1110,000664,7
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,C57BL/6J,m,3.4795,LIM-J17554_HFD,1110,000664,7
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,C57BL/6J,m,4.2485,LIM-J17555_HFD,1110,000664,7
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,CAST/EiJ,f,0.835,BXD-011193_HFD,1110,000928,2
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,CAST/EiJ,f,1.4475,BXD-011194_HFD,1110,000928,2
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,CAST/EiJ,f,0.5255,BXD-011195_HFD,1110,000928,2
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,CAST/EiJ,f,1.246,BXD-011196_HFD,1110,000928,2
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,CAST/EiJ,f,0.964,BXD-011197_HFD,1110,000928,2
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,CAST/EiJ,m,1.4,BXD-012090_HFD,1110,000928,2
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,CAST/EiJ,m,4.681,BXD-012091_HFD,1110,000928,2
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,DBA/2J,f,0.8215,BXD-011751_HFD,1110,000671,8
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,DBA/2J,f,5.1565,BXD-011752_HFD,1110,000671,8
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,DBA/2J,f,2.477,BXD-011753_HFD,1110,000671,8
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,DBA/2J,f,2.7575,BXD-011754_HFD,1110,000671,8
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,DBA/2J,f,3.432,BXD-011755_HFD,1110,000671,8
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,DBA/2J,m,4.7455,BXD-011219_HFD,1110,000671,8
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,DBA/2J,m,4.6015,BXD-011220_HFD,1110,000671,8
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,DBA/2J,m,6.2735,BXD-011224_HFD,1110,000671,8
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,DBA/2J,m,1.9485,BXD-011225_HFD,1110,000671,8
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,DBA/2J,m,9.233,BXD-011235_HFD,1110,000671,8
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,NOD/ShiLtJ,f,1.059,BXD-012801_HFD,1110,001976,13
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,NOD/ShiLtJ,f,0.785,BXD-012802_HFD,1110,001976,13
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,NOD/ShiLtJ,f,1.3835,BXD-012803_HFD,1110,001976,13
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,NOD/ShiLtJ,f,1.7265,BXD-012804_HFD,1110,001976,13
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,NOD/ShiLtJ,f,1.5025,BXD-012922_HFD,1110,001976,13
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,NOD/ShiLtJ,f,2.59,BXD-012923_HFD,1110,001976,13
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,NOD/ShiLtJ,m,1.0635,BXD-011424_HFD,1110,001976,13
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,NOD/ShiLtJ,m,1.209,BXD-011425_HFD,1110,001976,13
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,NOD/ShiLtJ,m,0.904,BXD-011426_HFD,1110,001976,13
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,NOD/ShiLtJ,m,2.465,BXD-011433_HFD,1110,001976,13
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,NOD/ShiLtJ,m,2.524,BXD-011434_HFD,1110,001976,13
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,PWK/PhJ,f,4.0245,BXD-010120_HFD,1110,003715,217
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,PWK/PhJ,f,2.212,BXD-010122_HFD,1110,003715,217
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,PWK/PhJ,f,3.1535,BXD-010125_HFD,1110,003715,217
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,PWK/PhJ,f,3.9395,BXD-010126_HFD,1110,003715,217
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,PWK/PhJ,m,2.8965,BXD-010968_HFD,1110,003715,217
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,PWK/PhJ,m,3.7795,BXD-010969_HFD,1110,003715,217
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,PWK/PhJ,m,4.967,BXD-010975_HFD,1110,003715,217
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,PWK/PhJ,m,7.2685,BXD-010976_HFD,1110,003715,217
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,PWK/PhJ,m,2.509,BXD-010977_HFD,1110,003715,217
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,WSB/EiJ,f,0.718,BXD-010940_HFD,1110,001145,42
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,WSB/EiJ,f,0.535,BXD-010941_HFD,1110,001145,42
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,WSB/EiJ,f,1.2275,BXD-010944_HFD,1110,001145,42
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,WSB/EiJ,m,0.965,BXD-012009_HFD,1110,001145,42
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,WSB/EiJ,m,1.1355,BXD-012010_HFD,1110,001145,42
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,WSB/EiJ,m,0.5875,BXD-012011_HFD,1110,001145,42
114604,Auwerx2,ogtt_ins_t15_HFD,HFD,WSB/EiJ,m,0.918,BXD-012013_HFD,1110,001145,42
