measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,811,9-8,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,1089,1-11,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,1251,10-19,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,1189,12-20,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,719,2-12,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,1129,3-13,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,886,4-14,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,1059,5-15,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,623,7-16,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,864,10-9,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,942,11-10,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,929,8-17,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,834,2-1,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,808,3-2,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,957,5-4,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,m,1046,9-18,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,1131,6-5,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,1069,7-6,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,963,8-7,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6.129P2-Apoe<tm1Unc>/J,f,733,4-3,229,002052,770
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,f,1093,10-46,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,f,1036,1-21,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,f,1076,3-29,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,m,1163,4-56,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,m,1261,3-54,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,m,957,3-53,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,m,1161,2-52,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,m,1042,2-51,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,m,1192,10-67,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,m,1155,1-48,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,m,1215,1-47,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,f,1333,9-44,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,f,917,8-43,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,f,1074,7-41,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,f,843,6-38,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,m,1320,9-65,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,m,994,8-63,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,m,1195,7-61,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,f,1276,5-36,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,f,1120,4-33,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,m,1494,5-58,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,B6D2F1/J,f,1138,2-25,229,100006,176
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,660,10-103,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1124,9-142,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,665,9-141,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,992,8-139,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1174,8-138,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1073,7-136,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,969,7-135,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1246,6-133,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1031,6-132,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1031,5-131,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,990,5-130,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1189,4-129,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,766,4-128,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1262,3-127,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1003,3-126,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1064,2-125,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1154,2-124,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1135,10-145,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,752,10-144,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1184,1-123,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,m,1007,1-122,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,1057,9-101,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,1176,9-100,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,837,8-99,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,1281,8-98,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,1075,7-97,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,1086,7-96,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,1015,6-95,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,1014,6-94,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,1066,5-92,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,807,5-91,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,989,4-89,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,681,4-88,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,888,3-86,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,709,3-85,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,1042,2-83,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,1094,2-82,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,1147,11-105,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,975,10-104,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,922,1-81,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cByJ,f,556,1-80,229,001026,50
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,851,9-169,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,1126,1-175,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,1215,1-176,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,1214,10-193,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,1322,10-194,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,548,11-195,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,1134,2-177,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,895,2-178,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,1132,3-179,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,971,3-180,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,957,4-181,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,1024,4-182,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,1057,5-183,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,632,5-184,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,1012,6-185,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,732,6-186,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,1049,9-170,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,1203,8-168,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,1130,8-167,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,1058,7-166,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,978,7-165,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,864,6-164,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,1054,6-163,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,1260,1-153,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,952,1-154,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,791,10-171,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,1152,10-172,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,1177,11-173,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,1063,12-174,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,670,2-155,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,734,7-187,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,1087,7-188,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,1183,8-189,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,858,8-190,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,966,9-191,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,m,1068,9-192,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,1136,2-156,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,1058,3-157,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,1103,3-158,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,680,4-159,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,976,4-160,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,943,5-161,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,BALB/cJ,f,884,5-162,229,000651,5
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,675,3-200,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,987,4-202,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,999,5-204,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,1122,6-205,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,732,7-206,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,1363,8-208,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,814,9-210,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,m,1184,1-219,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,m,1076,10-237,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,m,1327,11-239,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,m,1143,2-221,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,m,1107,3-223,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,m,1191,6-229,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,m,1202,5-227,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,m,1079,9-235,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,m,1118,8-233,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,m,1192,7-231,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,m,959,4-225,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,1030,1-196,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,980,10-212,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,1048,11-214,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,1232,12-215,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,1223,13-216,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C3H/HeJ,f,1332,2-198,229,000659,6
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1062,1-318,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1173,9-371,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1124,9-370,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1020,9-369,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1281,8-365,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1149,8-364,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1188,7-360,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1222,7-359,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1093,7-358,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1191,6-354,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1165,6-353,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1084,6-352,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1219,5-348,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1020,5-347,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1278,5-346,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1109,4-342,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1280,4-341,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1495,4-340,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,982,4-339,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1084,3-335,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1072,3-334,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1128,3-333,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1256,3-332,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1001,2-328,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1267,2-327,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,913,2-326,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,933,2-325,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1264,11-381,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1303,10-377,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1148,10-376,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1341,10-375,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1212,1-321,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1114,1-320,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,m,1183,1-319,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1023,9-297,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,984,9-296,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,713,9-295,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,586,8-291,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1133,8-290,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1065,8-289,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,935,7-285,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,956,7-284,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1733,7-283,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1195,6-278,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1160,6-277,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1037,6-276,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,849,5-271,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1119,5-270,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1100,5-269,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1233,4-264,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,890,4-263,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1024,4-262,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,944,3-257,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1061,3-256,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,894,3-255,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1168,20-317,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,884,2-250,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,914,2-249,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1011,2-248,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,713,19-316,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1065,18-315,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1733,17-314,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1037,16-313,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,849,15-312,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1024,14-311,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,894,13-310,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,489,12-309,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1011,12-308,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,912,11-307,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1336,11-306,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,990,10-302,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,813,10-301,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1168,10-300,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,948,1-243,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,873,1-242,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,C57BL/6J,f,1336,1-241,229,000664,7
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,368,8-417,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,1297,8-416,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,963,7-413,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,1118,7-412,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,1203,6-409,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,1086,5-405,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,1000,5-404,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,1120,4-400,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,1073,4-399,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,1089,3-395,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,829,3-394,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,973,2-390,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,823,2-389,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,790,2-388,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,1086,10-423,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,645,10-422,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,967,1-384,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,1097,1-383,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,1097,1-382,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,934,9-463,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,1058,9-462,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,818,8-458,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,828,8-457,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,1314,7-453,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,939,7-452,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,1025,6-448,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,1031,6-447,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,880,5-444,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,765,5-443,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,894,4-440,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,845,4-439,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,729,3-436,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,670,3-435,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,835,3-434,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,1048,2-431,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,1246,2-430,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,834,11-470,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,849,10-467,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,1156,10-466,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,1219,1-427,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,962,1-426,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,m,1105,1-425,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,837,9-420,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,CBA/J,f,1102,9-419,229,000656,16
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,997,9-495,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,578,1-471,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,884,10-498,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,850,10-499,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,1247,11-501,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,1299,12-503,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,1183,13-504,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,655,2-473,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,1017,2-474,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,571,3-476,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,915,3-477,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,684,4-479,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,841,4-480,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,814,5-482,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,971,5-483,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,1138,6-485,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,1096,6-486,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,1036,6-487,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,f,1049,7-489,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,922,9-529,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,703,9-528,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,553,8-526,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,695,8-525,229,000671,8
22950,Jaxpheno4,PLT8,age 8wks,DBA/2J,m,676,7-523,229,000671,8
