measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
47331,Gould3,EPM_pct_center_0,control,129S6/SvEvTac,m,24.27,09-565b,473,809,53
47331,Gould3,EPM_pct_center_0,control,129S6/SvEvTac,m,41.09,09-565a,473,809,53
47331,Gould3,EPM_pct_center_0,control,129S6/SvEvTac,m,58.46,09-564d,473,809,53
47331,Gould3,EPM_pct_center_0,control,129S6/SvEvTac,m,37.46,09-564c,473,809,53
47331,Gould3,EPM_pct_center_0,control,129S6/SvEvTac,m,33.73,09-564b,473,809,53
47331,Gould3,EPM_pct_center_0,control,129S6/SvEvTac,m,28.36,09-564a,473,809,53
47331,Gould3,EPM_pct_center_0,control,129S6/SvEvTac,m,62.56,09-561d,473,809,53
47331,Gould3,EPM_pct_center_0,control,129S6/SvEvTac,m,36.34,09-561c,473,809,53
47331,Gould3,EPM_pct_center_0,control,129S6/SvEvTac,m,42.09,09-561b,473,809,53
47331,Gould3,EPM_pct_center_0,control,129S6/SvEvTac,m,24.36,09-561a,473,809,53
47331,Gould3,EPM_pct_center_0,control,129S6/SvEvTac,m,59.75,09-1237d,473,809,53
47331,Gould3,EPM_pct_center_0,control,129S6/SvEvTac,m,47.41,09-1199d,473,809,53
47331,Gould3,EPM_pct_center_0,control,A/J,m,0.16,09-550b,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,21.73,09-549a,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,2.40,09-549b,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,27.49,09-549c,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,17.35,09-549d,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,27.20,09-550a,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,54.66,09-550c,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,30.50,09-550d,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,47.67,09-552c,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,22.67,09-1004c,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,9.71,09-552d,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,18.73,09-1004d,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,14.22,09-885a,473,000646,4
47331,Gould3,EPM_pct_center_0,control,A/J,m,9.72,09-885b,473,000646,4
47331,Gould3,EPM_pct_center_0,control,BALB/cByJ,m,15.31,09-1182a,473,001026,50
47331,Gould3,EPM_pct_center_0,control,BALB/cByJ,m,19.09,09-1182b,473,001026,50
47331,Gould3,EPM_pct_center_0,control,BALB/cByJ,m,39.18,09-455a,473,001026,50
47331,Gould3,EPM_pct_center_0,control,BALB/cByJ,m,13.00,09-455b,473,001026,50
47331,Gould3,EPM_pct_center_0,control,BALB/cByJ,m,10.63,09-455c,473,001026,50
47331,Gould3,EPM_pct_center_0,control,BALB/cByJ,m,23.77,09-459d,473,001026,50
47331,Gould3,EPM_pct_center_0,control,BALB/cByJ,m,15.97,09-455d,473,001026,50
47331,Gould3,EPM_pct_center_0,control,BALB/cByJ,m,18.10,09-458a,473,001026,50
47331,Gould3,EPM_pct_center_0,control,BALB/cByJ,m,23.34,09-458b,473,001026,50
47331,Gould3,EPM_pct_center_0,control,BALB/cByJ,m,20.29,09-458c,473,001026,50
47331,Gould3,EPM_pct_center_0,control,BALB/cByJ,m,21.61,09-458d,473,001026,50
47331,Gould3,EPM_pct_center_0,control,BALB/cByJ,m,20.05,09-459c,473,001026,50
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,17.36,09-493a,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,16.07,09-493b,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,10.62,09-1041a,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,6.79,09-958b,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,14.48,09-958a,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,10.74,09-497b,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,11.72,09-497a,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,15.80,09-496d,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,11.41,09-496c,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,12.06,09-496b,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,10.39,09-496a,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,13.65,09-493d,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C3H/HeJ,m,17.49,09-493c,473,000659,6
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,15.69,09-1197d,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,11.59,09-624b,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,11.32,09-624a,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,14.13,09-596b,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,17.57,09-596a,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,17.79,09-595d,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,15.73,09-595c,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,26.10,09-595b,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,17.27,09-595a,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,16.41,09-592d,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,16.65,09-592c,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,14.43,09-592b,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,17.95,09-592a,473,000664,7
47331,Gould3,EPM_pct_center_0,control,C57BL/6J,m,16.19,09-1054d,473,000664,7
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,13.96,09-1007b,473,000656,16
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,11.66,09-521a,473,000656,16
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,12.50,09-521b,473,000656,16
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,10.19,09-521c,473,000656,16
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,16.00,09-521d,473,000656,16
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,12.73,09-524a,473,000656,16
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,13.11,09-524b,473,000656,16
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,21.52,09-524c,473,000656,16
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,19.18,09-524d,473,000656,16
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,12.06,09-525d,473,000656,16
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,10.09,09-868a,473,000656,16
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,6.48,09-868b,473,000656,16
47331,Gould3,EPM_pct_center_0,control,CBA/J,m,13.51,09-1007a,473,000656,16
47331,Gould3,EPM_pct_center_0,control,DBA/1J,m,43.68,09-1038c,473,000670,65
47331,Gould3,EPM_pct_center_0,control,DBA/1J,m,14.50,09-1038d,473,000670,65
47331,Gould3,EPM_pct_center_0,control,DBA/1J,m,18.61,09-513a,473,000670,65
47331,Gould3,EPM_pct_center_0,control,DBA/1J,m,14.80,09-513b,473,000670,65
47331,Gould3,EPM_pct_center_0,control,DBA/1J,m,32.43,09-513c,473,000670,65
47331,Gould3,EPM_pct_center_0,control,DBA/1J,m,17.97,09-513d,473,000670,65
47331,Gould3,EPM_pct_center_0,control,DBA/1J,m,47.82,09-514a,473,000670,65
47331,Gould3,EPM_pct_center_0,control,DBA/1J,m,21.77,09-514b,473,000670,65
47331,Gould3,EPM_pct_center_0,control,DBA/1J,m,13.49,09-514c,473,000670,65
47331,Gould3,EPM_pct_center_0,control,DBA/1J,m,16.00,09-514d,473,000670,65
47331,Gould3,EPM_pct_center_0,control,DBA/1J,m,58.66,09-832a,473,000670,65
47331,Gould3,EPM_pct_center_0,control,DBA/1J,m,21.04,09-832b,473,000670,65
47331,Gould3,EPM_pct_center_0,control,DBA/2J,m,20.56,09-988a,473,000671,8
47331,Gould3,EPM_pct_center_0,control,DBA/2J,m,7.59,09-487d,473,000671,8
47331,Gould3,EPM_pct_center_0,control,DBA/2J,m,31.20,09-487c,473,000671,8
47331,Gould3,EPM_pct_center_0,control,DBA/2J,m,16.59,09-485d,473,000671,8
47331,Gould3,EPM_pct_center_0,control,DBA/2J,m,16.56,09-485c,473,000671,8
47331,Gould3,EPM_pct_center_0,control,DBA/2J,m,18.32,09-485b,473,000671,8
47331,Gould3,EPM_pct_center_0,control,DBA/2J,m,17.85,09-485a,473,000671,8
47331,Gould3,EPM_pct_center_0,control,DBA/2J,m,18.94,09-484d,473,000671,8
47331,Gould3,EPM_pct_center_0,control,DBA/2J,m,27.05,09-484c,473,000671,8
47331,Gould3,EPM_pct_center_0,control,DBA/2J,m,39.54,09-484b,473,000671,8
47331,Gould3,EPM_pct_center_0,control,DBA/2J,m,25.24,09-484a,473,000671,8
47331,Gould3,EPM_pct_center_0,control,DBA/2J,m,20.23,09-988b,473,000671,8
47332,Gould3,EPM_pct_center_3,3,129S6/SvEvTac,m,49.86,09-1237c,473,809,53
47332,Gould3,EPM_pct_center_3,3,129S6/SvEvTac,m,9.68,09-1237b,473,809,53
47332,Gould3,EPM_pct_center_3,3,129S6/SvEvTac,m,36.71,09-1237a,473,809,53
47332,Gould3,EPM_pct_center_3,3,129S6/SvEvTac,m,7.40,09-1199c,473,809,53
47332,Gould3,EPM_pct_center_3,3,129S6/SvEvTac,m,15.25,09-1199b,473,809,53
47332,Gould3,EPM_pct_center_3,3,129S6/SvEvTac,m,35.49,09-1199a,473,809,53
47332,Gould3,EPM_pct_center_3,3,129S6/SvEvTac,m,40.60,09-1198d,473,809,53
47332,Gould3,EPM_pct_center_3,3,129S6/SvEvTac,m,24.71,09-1198c,473,809,53
47332,Gould3,EPM_pct_center_3,3,129S6/SvEvTac,m,35.04,09-1198b,473,809,53
47332,Gould3,EPM_pct_center_3,3,129S6/SvEvTac,m,37.84,09-1198a,473,809,53
47332,Gould3,EPM_pct_center_3,3,A/J,m,19.83,09-880a,473,000646,4
47332,Gould3,EPM_pct_center_3,3,A/J,m,28.90,09-880b,473,000646,4
47332,Gould3,EPM_pct_center_3,3,A/J,m,10.03,09-880c,473,000646,4
47332,Gould3,EPM_pct_center_3,3,A/J,m,16.60,09-880d,473,000646,4
47332,Gould3,EPM_pct_center_3,3,A/J,m,9.84,09-883a,473,000646,4
47332,Gould3,EPM_pct_center_3,3,A/J,m,4.01,09-883b,473,000646,4
47332,Gould3,EPM_pct_center_3,3,A/J,m,21.83,09-883c,473,000646,4
47332,Gould3,EPM_pct_center_3,3,A/J,m,11.44,09-883d,473,000646,4
47332,Gould3,EPM_pct_center_3,3,A/J,m,9.50,09-884a,473,000646,4
47332,Gould3,EPM_pct_center_3,3,A/J,m,15.09,09-884b,473,000646,4
47332,Gould3,EPM_pct_center_3,3,BALB/cByJ,m,8.38,09-1181b,473,001026,50
47332,Gould3,EPM_pct_center_3,3,BALB/cByJ,m,7.36,09-1181a,473,001026,50
47332,Gould3,EPM_pct_center_3,3,BALB/cByJ,m,3.89,09-1180d,473,001026,50
47332,Gould3,EPM_pct_center_3,3,BALB/cByJ,m,8.50,09-1180c,473,001026,50
47332,Gould3,EPM_pct_center_3,3,BALB/cByJ,m,19.69,09-1180b,473,001026,50
47332,Gould3,EPM_pct_center_3,3,BALB/cByJ,m,17.01,09-1180a,473,001026,50
47332,Gould3,EPM_pct_center_3,3,BALB/cByJ,m,18.68,09-1177d,473,001026,50
47332,Gould3,EPM_pct_center_3,3,BALB/cByJ,m,21.56,09-1177c,473,001026,50
47332,Gould3,EPM_pct_center_3,3,BALB/cByJ,m,21.70,09-1177b,473,001026,50
47332,Gould3,EPM_pct_center_3,3,BALB/cByJ,m,16.44,09-1177a,473,001026,50
47332,Gould3,EPM_pct_center_3,3,C3H/HeJ,m,39.85,09-953a,473,000659,6
47332,Gould3,EPM_pct_center_3,3,C3H/HeJ,m,11.37,09-957b,473,000659,6
47332,Gould3,EPM_pct_center_3,3,C3H/HeJ,m,12.83,09-957a,473,000659,6
47332,Gould3,EPM_pct_center_3,3,C3H/HeJ,m,4.29,09-956d,473,000659,6
47332,Gould3,EPM_pct_center_3,3,C3H/HeJ,m,12.09,09-956c,473,000659,6
47332,Gould3,EPM_pct_center_3,3,C3H/HeJ,m,10.25,09-956b,473,000659,6
47332,Gould3,EPM_pct_center_3,3,C3H/HeJ,m,8.72,09-956a,473,000659,6
47332,Gould3,EPM_pct_center_3,3,C3H/HeJ,m,19.57,09-953c,473,000659,6
47332,Gould3,EPM_pct_center_3,3,C3H/HeJ,m,12.30,09-953b,473,000659,6
47332,Gould3,EPM_pct_center_3,3,C57BL/6J,m,19.86,09-1054a,473,000664,7
47332,Gould3,EPM_pct_center_3,3,C57BL/6J,m,18.56,09-1197c,473,000664,7
47332,Gould3,EPM_pct_center_3,3,C57BL/6J,m,14.98,09-1197b,473,000664,7
47332,Gould3,EPM_pct_center_3,3,C57BL/6J,m,21.33,09-1197a,473,000664,7
47332,Gould3,EPM_pct_center_3,3,C57BL/6J,m,15.96,09-1196d,473,000664,7
47332,Gould3,EPM_pct_center_3,3,C57BL/6J,m,17.14,09-1196c,473,000664,7
47332,Gould3,EPM_pct_center_3,3,C57BL/6J,m,15.47,09-1196b,473,000664,7
47332,Gould3,EPM_pct_center_3,3,C57BL/6J,m,11.71,09-1196a,473,000664,7
47332,Gould3,EPM_pct_center_3,3,C57BL/6J,m,20.25,09-1054c,473,000664,7
47332,Gould3,EPM_pct_center_3,3,C57BL/6J,m,18.75,09-1054b,473,000664,7
47332,Gould3,EPM_pct_center_3,3,CBA/J,m,14.59,09-863a,473,000656,16
47332,Gould3,EPM_pct_center_3,3,CBA/J,m,15.33,09-867a,473,000656,16
47332,Gould3,EPM_pct_center_3,3,CBA/J,m,11.32,09-866c,473,000656,16
47332,Gould3,EPM_pct_center_3,3,CBA/J,m,4.64,09-866b,473,000656,16
47332,Gould3,EPM_pct_center_3,3,CBA/J,m,11.92,09-866a,473,000656,16
47332,Gould3,EPM_pct_center_3,3,CBA/J,m,14.20,09-863d,473,000656,16
47332,Gould3,EPM_pct_center_3,3,CBA/J,m,18.24,09-863c,473,000656,16
47332,Gould3,EPM_pct_center_3,3,CBA/J,m,8.33,09-863b,473,000656,16
47332,Gould3,EPM_pct_center_3,3,DBA/1J,m,10.92,09-827c,473,000670,65
47332,Gould3,EPM_pct_center_3,3,DBA/1J,m,15.46,09-827b,473,000670,65
47332,Gould3,EPM_pct_center_3,3,DBA/1J,m,36.28,09-827a,473,000670,65
47332,Gould3,EPM_pct_center_3,3,DBA/1J,m,14.87,09-831b,473,000670,65
47332,Gould3,EPM_pct_center_3,3,DBA/1J,m,18.25,09-831a,473,000670,65
47332,Gould3,EPM_pct_center_3,3,DBA/1J,m,17.49,09-830d,473,000670,65
47332,Gould3,EPM_pct_center_3,3,DBA/1J,m,20.70,09-830c,473,000670,65
47332,Gould3,EPM_pct_center_3,3,DBA/1J,m,28.82,09-830b,473,000670,65
47332,Gould3,EPM_pct_center_3,3,DBA/1J,m,23.11,09-830a,473,000670,65
47332,Gould3,EPM_pct_center_3,3,DBA/1J,m,18.12,09-827d,473,000670,65
47332,Gould3,EPM_pct_center_3,3,DBA/2J,m,15.89,09-986d,473,000671,8
47332,Gould3,EPM_pct_center_3,3,DBA/2J,m,16.77,09-987a,473,000671,8
47332,Gould3,EPM_pct_center_3,3,DBA/2J,m,25.39,09-987b,473,000671,8
47332,Gould3,EPM_pct_center_3,3,DBA/2J,m,9.93,09-983a,473,000671,8
47332,Gould3,EPM_pct_center_3,3,DBA/2J,m,17.36,09-983b,473,000671,8
47332,Gould3,EPM_pct_center_3,3,DBA/2J,m,14.38,09-983c,473,000671,8
47332,Gould3,EPM_pct_center_3,3,DBA/2J,m,16.37,09-983d,473,000671,8
47332,Gould3,EPM_pct_center_3,3,DBA/2J,m,12.73,09-986a,473,000671,8
47332,Gould3,EPM_pct_center_3,3,DBA/2J,m,11.36,09-986b,473,000671,8
47332,Gould3,EPM_pct_center_3,3,DBA/2J,m,28.44,09-986c,473,000671,8
47333,Gould3,EPM_pct_center_6,6.3,129S6/SvEvTac,m,31.53,09-1236b,473,809,53
47333,Gould3,EPM_pct_center_6,6.3,129S6/SvEvTac,m,32.14,09-1232a,473,809,53
47333,Gould3,EPM_pct_center_6,6.3,129S6/SvEvTac,m,54.89,09-1232b,473,809,53
47333,Gould3,EPM_pct_center_6,6.3,129S6/SvEvTac,m,38.39,09-1232d,473,809,53
47333,Gould3,EPM_pct_center_6,6.3,129S6/SvEvTac,m,50.44,09-1235a,473,809,53
47333,Gould3,EPM_pct_center_6,6.3,129S6/SvEvTac,m,34.84,09-1235b,473,809,53
47333,Gould3,EPM_pct_center_6,6.3,129S6/SvEvTac,m,24.14,09-1235c,473,809,53
47333,Gould3,EPM_pct_center_6,6.3,129S6/SvEvTac,m,9.65,09-1235d,473,809,53
47333,Gould3,EPM_pct_center_6,6.3,129S6/SvEvTac,m,24.32,09-1236a,473,809,53
47333,Gould3,EPM_pct_center_6,6.3,A/J,m,23.00,09-1004a,473,000646,4
47333,Gould3,EPM_pct_center_6,6.3,A/J,m,28.70,09-1004b,473,000646,4
47333,Gould3,EPM_pct_center_6,6.3,A/J,m,16.84,09-1002a,473,000646,4
47333,Gould3,EPM_pct_center_6,6.3,A/J,m,25.57,09-1002b,473,000646,4
47333,Gould3,EPM_pct_center_6,6.3,A/J,m,13.25,09-1002c,473,000646,4
47333,Gould3,EPM_pct_center_6,6.3,A/J,m,25.79,09-1002d,473,000646,4
47333,Gould3,EPM_pct_center_6,6.3,A/J,m,23.12,09-1003a,473,000646,4
47333,Gould3,EPM_pct_center_6,6.3,A/J,m,26.92,09-1003b,473,000646,4
47333,Gould3,EPM_pct_center_6,6.3,A/J,m,31.62,09-1003c,473,000646,4
47333,Gould3,EPM_pct_center_6,6.3,A/J,m,12.75,09-1003d,473,000646,4
47333,Gould3,EPM_pct_center_6,6.3,BALB/cByJ,m,22.11,09-459a,473,001026,50
47333,Gould3,EPM_pct_center_6,6.3,BALB/cByJ,m,17.40,09-459b,473,001026,50
47333,Gould3,EPM_pct_center_6,6.3,BALB/cByJ,m,26.10,09-456a,473,001026,50
47333,Gould3,EPM_pct_center_6,6.3,BALB/cByJ,m,18.66,09-456b,473,001026,50
47333,Gould3,EPM_pct_center_6,6.3,BALB/cByJ,m,19.85,09-456c,473,001026,50
47333,Gould3,EPM_pct_center_6,6.3,BALB/cByJ,m,31.20,09-456d,473,001026,50
47333,Gould3,EPM_pct_center_6,6.3,BALB/cByJ,m,15.68,09-457a,473,001026,50
47333,Gould3,EPM_pct_center_6,6.3,BALB/cByJ,m,11.73,09-457b,473,001026,50
47333,Gould3,EPM_pct_center_6,6.3,BALB/cByJ,m,29.10,09-457c,473,001026,50
47333,Gould3,EPM_pct_center_6,6.3,BALB/cByJ,m,27.80,09-457d,473,001026,50
47333,Gould3,EPM_pct_center_6,6.3,C3H/HeJ,m,14.36,09-1039a,473,000659,6
47333,Gould3,EPM_pct_center_6,6.3,C3H/HeJ,m,12.50,09-1041d,473,000659,6
47333,Gould3,EPM_pct_center_6,6.3,C3H/HeJ,m,16.43,09-1041c,473,000659,6
47333,Gould3,EPM_pct_center_6,6.3,C3H/HeJ,m,9.16,09-1040d,473,000659,6
47333,Gould3,EPM_pct_center_6,6.3,C3H/HeJ,m,5.89,09-1040c,473,000659,6
47333,Gould3,EPM_pct_center_6,6.3,C3H/HeJ,m,11.31,09-1040a,473,000659,6
47333,Gould3,EPM_pct_center_6,6.3,C3H/HeJ,m,13.53,09-1039d,473,000659,6
47333,Gould3,EPM_pct_center_6,6.3,C3H/HeJ,m,12.50,09-1039c,473,000659,6
47333,Gould3,EPM_pct_center_6,6.3,C3H/HeJ,m,14.74,09-1039b,473,000659,6
47333,Gould3,EPM_pct_center_6,6.3,C57BL/6J,m,12.42,09-1049a,473,000664,7
47333,Gould3,EPM_pct_center_6,6.3,C57BL/6J,m,10.44,09-1053b,473,000664,7
47333,Gould3,EPM_pct_center_6,6.3,C57BL/6J,m,13.35,09-1053a,473,000664,7
47333,Gould3,EPM_pct_center_6,6.3,C57BL/6J,m,14.19,09-1052d,473,000664,7
47333,Gould3,EPM_pct_center_6,6.3,C57BL/6J,m,15.92,09-1052c,473,000664,7
47333,Gould3,EPM_pct_center_6,6.3,C57BL/6J,m,16.73,09-1052b,473,000664,7
47333,Gould3,EPM_pct_center_6,6.3,C57BL/6J,m,19.15,09-1052a,473,000664,7
47333,Gould3,EPM_pct_center_6,6.3,C57BL/6J,m,10.65,09-1049d,473,000664,7
47333,Gould3,EPM_pct_center_6,6.3,C57BL/6J,m,15.19,09-1049c,473,000664,7
47333,Gould3,EPM_pct_center_6,6.3,C57BL/6J,m,26.44,09-1049b,473,000664,7
47333,Gould3,EPM_pct_center_6,6.3,CBA/J,m,16.40,09-1005a,473,000656,16
47333,Gould3,EPM_pct_center_6,6.3,CBA/J,m,5.99,09-1007d,473,000656,16
47333,Gould3,EPM_pct_center_6,6.3,CBA/J,m,11.75,09-1007c,473,000656,16
47333,Gould3,EPM_pct_center_6,6.3,CBA/J,m,11.76,09-1006d,473,000656,16
47333,Gould3,EPM_pct_center_6,6.3,CBA/J,m,10.06,09-1006c,473,000656,16
47333,Gould3,EPM_pct_center_6,6.3,CBA/J,m,11.63,09-1006b,473,000656,16
47333,Gould3,EPM_pct_center_6,6.3,CBA/J,m,14.70,09-1006a,473,000656,16
47333,Gould3,EPM_pct_center_6,6.3,CBA/J,m,8.70,09-1005c,473,000656,16
47333,Gould3,EPM_pct_center_6,6.3,CBA/J,m,17.19,09-1005b,473,000656,16
47333,Gould3,EPM_pct_center_6,6.3,DBA/1J,m,18.99,09-1036b,473,000670,65
47333,Gould3,EPM_pct_center_6,6.3,DBA/1J,m,58.41,09-1036a,473,000670,65
47333,Gould3,EPM_pct_center_6,6.3,DBA/1J,m,52.25,09-1038b,473,000670,65
47333,Gould3,EPM_pct_center_6,6.3,DBA/1J,m,38.09,09-1038a,473,000670,65
47333,Gould3,EPM_pct_center_6,6.3,DBA/1J,m,16.35,09-1037d,473,000670,65
47333,Gould3,EPM_pct_center_6,6.3,DBA/1J,m,20.11,09-1037c,473,000670,65
47333,Gould3,EPM_pct_center_6,6.3,DBA/1J,m,16.53,09-1037b,473,000670,65
47333,Gould3,EPM_pct_center_6,6.3,DBA/1J,m,20.74,09-1037a,473,000670,65
47333,Gould3,EPM_pct_center_6,6.3,DBA/1J,m,32.62,09-1036d,473,000670,65
47333,Gould3,EPM_pct_center_6,6.3,DBA/1J,m,23.58,09-1036c,473,000670,65
47333,Gould3,EPM_pct_center_6,6.3,DBA/2J,m,73.16,09-487a,473,000671,8
47333,Gould3,EPM_pct_center_6,6.3,DBA/2J,m,48.40,09-487b,473,000671,8
47333,Gould3,EPM_pct_center_6,6.3,DBA/2J,m,23.57,09-483a,473,000671,8
47333,Gould3,EPM_pct_center_6,6.3,DBA/2J,m,22.54,09-483b,473,000671,8
47333,Gould3,EPM_pct_center_6,6.3,DBA/2J,m,25.33,09-483c,473,000671,8
47333,Gould3,EPM_pct_center_6,6.3,DBA/2J,m,28.69,09-483d,473,000671,8
47333,Gould3,EPM_pct_center_6,6.3,DBA/2J,m,8.80,09-486a,473,000671,8
47333,Gould3,EPM_pct_center_6,6.3,DBA/2J,m,16.18,09-486b,473,000671,8
47333,Gould3,EPM_pct_center_6,6.3,DBA/2J,m,19.20,09-486c,473,000671,8
47333,Gould3,EPM_pct_center_6,6.3,DBA/2J,m,33.93,09-486d,473,000671,8
47334,Gould3,EPM_pct_center_12,12,129S6/SvEvTac,m,28.91,09-1236d,473,809,53
47334,Gould3,EPM_pct_center_12,12,129S6/SvEvTac,m,16.65,09-1233a,473,809,53
47334,Gould3,EPM_pct_center_12,12,129S6/SvEvTac,m,40.20,09-1233b,473,809,53
47334,Gould3,EPM_pct_center_12,12,129S6/SvEvTac,m,70.98,09-1233c,473,809,53
47334,Gould3,EPM_pct_center_12,12,129S6/SvEvTac,m,51.20,09-1233d,473,809,53
47334,Gould3,EPM_pct_center_12,12,129S6/SvEvTac,m,49.93,09-1234a,473,809,53
47334,Gould3,EPM_pct_center_12,12,129S6/SvEvTac,m,49.13,09-1234b,473,809,53
47334,Gould3,EPM_pct_center_12,12,129S6/SvEvTac,m,23.28,09-1234c,473,809,53
47334,Gould3,EPM_pct_center_12,12,129S6/SvEvTac,m,23.59,09-1234d,473,809,53
47334,Gould3,EPM_pct_center_12,12,129S6/SvEvTac,m,32.65,09-1236c,473,809,53
47334,Gould3,EPM_pct_center_12,12,A/J,m,7.90,09-884d,473,000646,4
47334,Gould3,EPM_pct_center_12,12,A/J,m,0.69,09-884c,473,000646,4
47334,Gould3,EPM_pct_center_12,12,A/J,m,25.21,09-882d,473,000646,4
47334,Gould3,EPM_pct_center_12,12,A/J,m,18.87,09-882c,473,000646,4
47334,Gould3,EPM_pct_center_12,12,A/J,m,14.73,09-882b,473,000646,4
47334,Gould3,EPM_pct_center_12,12,A/J,m,18.35,09-882a,473,000646,4
47334,Gould3,EPM_pct_center_12,12,A/J,m,29.50,09-881d,473,000646,4
47334,Gould3,EPM_pct_center_12,12,A/J,m,0.17,09-881c,473,000646,4
47334,Gould3,EPM_pct_center_12,12,A/J,m,20.32,09-881b,473,000646,4
47334,Gould3,EPM_pct_center_12,12,A/J,m,16.60,09-881a,473,000646,4
47334,Gould3,EPM_pct_center_12,12,BALB/cByJ,m,26.36,09-1178a,473,001026,50
47334,Gould3,EPM_pct_center_12,12,BALB/cByJ,m,10.89,09-1181d,473,001026,50
47334,Gould3,EPM_pct_center_12,12,BALB/cByJ,m,12.27,09-1178b,473,001026,50
47334,Gould3,EPM_pct_center_12,12,BALB/cByJ,m,14.97,09-1178c,473,001026,50
47334,Gould3,EPM_pct_center_12,12,BALB/cByJ,m,18.02,09-1178d,473,001026,50
47334,Gould3,EPM_pct_center_12,12,BALB/cByJ,m,7.44,09-1179a,473,001026,50
47334,Gould3,EPM_pct_center_12,12,BALB/cByJ,m,27.55,09-1179b,473,001026,50
47334,Gould3,EPM_pct_center_12,12,BALB/cByJ,m,13.48,09-1179c,473,001026,50
47334,Gould3,EPM_pct_center_12,12,BALB/cByJ,m,26.56,09-1179d,473,001026,50
47334,Gould3,EPM_pct_center_12,12,BALB/cByJ,m,10.64,09-1181c,473,001026,50
47334,Gould3,EPM_pct_center_12,12,C3H/HeJ,m,10.96,09-957c,473,000659,6
47334,Gould3,EPM_pct_center_12,12,C3H/HeJ,m,8.27,09-955d,473,000659,6
47334,Gould3,EPM_pct_center_12,12,C3H/HeJ,m,11.42,09-955c,473,000659,6
47334,Gould3,EPM_pct_center_12,12,C3H/HeJ,m,13.69,09-955b,473,000659,6
47334,Gould3,EPM_pct_center_12,12,C3H/HeJ,m,15.55,09-955a,473,000659,6
47334,Gould3,EPM_pct_center_12,12,C3H/HeJ,m,12.77,09-954d,473,000659,6
47334,Gould3,EPM_pct_center_12,12,C3H/HeJ,m,19.47,09-954c,473,000659,6
47334,Gould3,EPM_pct_center_12,12,C3H/HeJ,m,7.90,09-954b,473,000659,6
