measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
56011,GMC11,GLU_0,0,129S1/SvImJ,f,3.61,30250371,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,3.83,30250373,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,2.44,30250374,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,3.5,30250377,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,3.66,30260209,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,3.16,30260210,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,2.72,30260211,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,2.89,30260212,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,3.11,30270554,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,3.39,30270555,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,2.89,30270556,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,3.61,30270557,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,3.16,30280250,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,3.39,30280251,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,3.22,30280252,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,f,2.94,30280253,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,3.22,30250370,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,3.83,30250372,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,3.94,30250375,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,3.55,30250376,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,3,30260206,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,3.66,30260207,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,2.89,30260208,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,2.78,30270558,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,2.94,30270559,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,3.27,30270560,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,3.27,30270561,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,3.83,30270562,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,3.77,30280246,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,4.44,30280247,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,3.11,30280248,550,002448,3
56011,GMC11,GLU_0,0,129S1/SvImJ,m,3.33,30280249,550,002448,3
56011,GMC11,GLU_0,0,A/J,f,4.11,30250366,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,4.55,30250367,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,3.94,30250368,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,4.44,30250369,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,4.05,30260202,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,3.94,30260203,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,3.77,30260204,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,4,30260205,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,3.33,30270576,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,3.72,30270577,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,3.72,30270578,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,3.94,30280285,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,4,30280286,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,4.94,30280287,550,000646,4
56011,GMC11,GLU_0,0,A/J,f,4.44,30280288,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4.83,30250362,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4.83,30250363,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4.66,30250364,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4.72,30250365,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4.11,30260198,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4.83,30260199,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4.11,30260200,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4.33,30260201,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4.05,30270579,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,3.94,30270580,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,3.94,30270581,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4,30270582,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4.5,30280281,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4.38,30280282,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,5,30280283,550,000646,4
56011,GMC11,GLU_0,0,A/J,m,4.61,30280284,550,000646,4
56011,GMC11,GLU_0,0,C57BL/6J,f,5.38,30250378,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,5.72,30250379,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,4.83,30250380,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,5.22,30250381,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,5.66,30260217,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,4.77,30260218,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,5.11,30260219,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,5.33,30260220,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,4.72,30270612,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,5.44,30270613,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,5.5,30270614,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,5,30270615,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,5.99,30280242,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,6.49,30280243,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,6.27,30280244,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,f,4.83,30280245,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,5.5,30250382,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,4.55,30250383,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,5.38,30250384,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,6.55,30250385,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,5.38,30260213,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,5.83,30260214,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,5.99,30260215,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,6.05,30260216,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,5.16,30270608,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,4.94,30270609,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,4.94,30270610,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,6.11,30270611,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,4.66,30280238,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,5.22,30280239,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,6.05,30280240,550,000664,7
56011,GMC11,GLU_0,0,C57BL/6J,m,5.77,30280241,550,000664,7
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,4.61,30250323,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,4.66,30250324,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,3.61,30250327,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,3.77,30250328,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,3.77,30260232,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,9.77,30260233,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,4.72,30260234,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,4.61,30260235,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,3.77,30270587,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,3.5,30270588,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,4,30270589,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,15.43,30270590,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,3.61,30280275,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,5.05,30280276,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,4.72,30280277,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,5.88,30280278,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,5.61,30280279,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,f,4.61,30280280,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,5.33,30250321,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,3.94,30250322,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,4.5,30250325,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,4.16,30250326,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,4.05,30260228,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,3.77,30260229,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,3.61,30260230,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,3.94,30260231,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,4.33,30270583,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,4.11,30270584,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,3.94,30270585,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,4.27,30270586,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,3.89,30280271,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,4.77,30280272,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,4.11,30280273,550,001976,13
56011,GMC11,GLU_0,0,NOD/ShiLtJ,m,5.27,30280274,550,001976,13
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,5.44,30250329,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,3.83,30250330,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,5.5,30250331,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,4.66,30250332,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,4.88,30260182,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,3.83,30260183,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,4.11,30260184,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,4.38,30260185,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,3.44,30270595,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,3.33,30270596,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,4.66,30270597,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,4.11,30270598,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,3.94,30280258,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,4.33,30280259,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,4.83,30280260,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,4.77,30280261,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,f,4.33,30289716,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,4.77,30250333,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,4.94,30250334,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,5.44,30250335,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,5.33,30250336,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,6.11,30260179,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,5.44,30260180,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,5.5,30260181,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,5.83,30260188,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,19.7,30270591,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,4.27,30270592,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,4.16,30270593,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,6.38,30270594,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,5.5,30280254,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,9.82,30280255,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,7.05,30280256,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,10.32,30280257,550,002105,122
56011,GMC11,GLU_0,0,NZO/HlLtJ,m,6.11,30289720,550,002105,122
56011,GMC11,GLU_0,0,PWK/PhJ,f,4.27,30280336,550,003715,217
56011,GMC11,GLU_0,0,PWK/PhJ,m,8.66,30250337,550,003715,217
56011,GMC11,GLU_0,0,PWK/PhJ,m,5.99,30250341,550,003715,217
56011,GMC11,GLU_0,0,PWK/PhJ,m,5.38,30280324,550,003715,217
56011,GMC11,GLU_0,0,PWK/PhJ,m,5.16,30280325,550,003715,217
56011,GMC11,GLU_0,0,PWK/PhJ,m,4.33,30280326,550,003715,217
56011,GMC11,GLU_0,0,PWK/PhJ,m,5.66,30280327,550,003715,217
56011,GMC11,GLU_0,0,PWK/PhJ,m,9.16,30280328,550,003715,217
56011,GMC11,GLU_0,0,PWK/PhJ,m,7.44,30289695,550,003715,217
56011,GMC11,GLU_0,0,PWK/PhJ,m,6.44,30289696,550,003715,217
56011,GMC11,GLU_0,0,PWK/PhJ,m,9.38,30289697,550,003715,217
56011,GMC11,GLU_0,0,PWK/PhJ,m,6.61,30289698,550,003715,217
56011,GMC11,GLU_0,0,PWK/PhJ,m,6.88,30289703,550,003715,217
56012,GMC11,GLU_15,15,129S1/SvImJ,f,8.71,30250371,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,9.77,30250373,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,11.1,30250374,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,11.93,30250377,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,8.44,30260209,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,7.72,30260210,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,10.21,30260211,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,10.27,30260212,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,12.71,30270554,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,10.66,30270555,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,10.21,30270556,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,9.82,30270557,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,9.82,30280250,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,13.15,30280251,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,11.6,30280252,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,f,8.99,30280253,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,15.21,30250370,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,16.87,30250372,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,13.43,30250375,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,14.88,30250376,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,8.33,30260206,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,12.77,30260207,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,14.54,30260208,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,10.27,30270558,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,13.54,30270559,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,8.49,30270560,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,8.66,30270561,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,11.43,30270562,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,17.04,30280246,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,10.16,30280247,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,6.49,30280248,550,002448,3
56012,GMC11,GLU_15,15,129S1/SvImJ,m,9.77,30280249,550,002448,3
56012,GMC11,GLU_15,15,A/J,f,14.04,30250366,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,16.93,30250367,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,11.82,30250368,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,11.82,30250369,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,11.05,30260202,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,11.49,30260203,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,11.43,30260204,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,10.27,30260205,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,11.99,30270576,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,12.82,30270577,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,11.55,30270578,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,10.55,30280285,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,14.65,30280286,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,12.6,30280287,550,000646,4
56012,GMC11,GLU_15,15,A/J,f,11.99,30280288,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,12.27,30250362,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,10.21,30250363,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,15.1,30250364,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,20.2,30250365,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,12.27,30260198,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,15.21,30260199,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,13.77,30260200,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,12.77,30260201,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,22.15,30270579,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,8.33,30270580,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,12.6,30270581,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,11.6,30270582,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,15.54,30280281,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,18.15,30280282,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,12.66,30280283,550,000646,4
56012,GMC11,GLU_15,15,A/J,m,12.49,30280284,550,000646,4
56012,GMC11,GLU_15,15,C57BL/6J,f,23.87,30250378,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,24.87,30250379,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,24.7,30250380,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,19.43,30250381,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,21.59,30260217,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,18.54,30260218,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,20.26,30260219,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,17.98,30260220,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,19.87,30270612,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,21.65,30270613,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,21.65,30270614,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,23.53,30270615,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,19.87,30280242,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,20.65,30280243,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,19.87,30280244,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,f,16.15,30280245,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,24.26,30250382,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,23.04,30250383,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,27.09,30250384,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,19.43,30250385,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,22.37,30260213,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,15.71,30260214,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,26.14,30260215,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,21.54,30260216,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,15.99,30270608,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,18.37,30270609,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,17.54,30270610,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,24.31,30270611,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,22.26,30280238,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,29.09,30280239,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,24.42,30280240,550,000664,7
56012,GMC11,GLU_15,15,C57BL/6J,m,23.87,30280241,550,000664,7
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,19.48,30250323,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,15.15,30250324,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,19.7,30250327,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,17.65,30250328,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,11.99,30260232,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,24.31,30260233,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,5.05,30260234,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,8.99,30260235,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,13.43,30270587,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,9.94,30270588,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,11.88,30270589,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,27.25,30270590,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,12.21,30280275,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,12.49,30280276,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,14.93,30280277,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,15.54,30280278,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,16.26,30280279,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,f,12.49,30280280,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,18.43,30250321,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,18.04,30250322,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,15.76,30250325,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,14.6,30250326,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,17.76,30260228,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,10.99,30260229,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,12.66,30260230,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,11.93,30260231,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,11.99,30270583,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,14.54,30270584,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,16.65,30270585,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,16.87,30270586,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,21.43,30280271,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,11.66,30280272,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,16.26,30280273,550,001976,13
56012,GMC11,GLU_15,15,NOD/ShiLtJ,m,19.43,30280274,550,001976,13
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,20.37,30250329,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,17.32,30250330,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,14.99,30250331,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,19.04,30250332,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,15.21,30260182,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,14.27,30260183,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,9.82,30260184,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,12.16,30260185,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,11.21,30270595,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,6.77,30270596,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,11.93,30270597,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,17.37,30270598,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,10.77,30280258,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,15.04,30280259,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,11.05,30280260,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,13.49,30280261,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,f,11.43,30289716,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,m,11.32,30250333,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,m,11.21,30250334,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,m,20.65,30250335,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,m,18.1,30250336,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,m,14.49,30260179,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,m,11.43,30260180,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,m,11.88,30260181,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,m,23.26,30260188,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,m,32.36,30270591,550,002105,122
56012,GMC11,GLU_15,15,NZO/HlLtJ,m,14.21,30270592,550,002105,122
