measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111360,Auwerx1,iron_CD,CD,BXD1,m,22.1,001-0523,1023,,1101
111360,Auwerx1,iron_CD,CD,BXD1,m,27.2,001-0522,1023,,1101
111360,Auwerx1,iron_CD,CD,BXD1,m,21.4,001-0521,1023,,1101
111360,Auwerx1,iron_CD,CD,BXD1,m,20.0,001-0525,1023,,1101
111360,Auwerx1,iron_CD,CD,BXD100,m,31.4,100-0152,1023,,1100
111360,Auwerx1,iron_CD,CD,BXD100,m,21.5,100-0153,1023,,1100
111360,Auwerx1,iron_CD,CD,BXD100,m,26.6,100-0154,1023,,1100
111360,Auwerx1,iron_CD,CD,BXD101,m,23.7,101-0391,1023,,1091
111360,Auwerx1,iron_CD,CD,BXD101,m,31.0,101-0392,1023,,1091
111360,Auwerx1,iron_CD,CD,BXD101,m,24.7,101-0393,1023,,1091
111360,Auwerx1,iron_CD,CD,BXD101,m,24.8,101-0394,1023,,1091
111360,Auwerx1,iron_CD,CD,BXD12,m,23.7,012-0082,1023,,3374
111360,Auwerx1,iron_CD,CD,BXD12,m,28.6,012-0012,1023,,3374
111360,Auwerx1,iron_CD,CD,BXD12,m,24.0,012-0016,1023,,3374
111360,Auwerx1,iron_CD,CD,BXD12,m,23.2,012-0018,1023,,3374
111360,Auwerx1,iron_CD,CD,BXD12,m,26.5,012-0052,1023,,3374
111360,Auwerx1,iron_CD,CD,BXD16,m,20.3,016-0066,1023,,1116
111360,Auwerx1,iron_CD,CD,BXD16,m,27.2,016-0056,1023,,1116
111360,Auwerx1,iron_CD,CD,BXD16,m,26.5,016-0046,1023,,1116
111360,Auwerx1,iron_CD,CD,BXD16,m,28.5,016-0016,1023,,1116
111360,Auwerx1,iron_CD,CD,BXD27,m,31.5,027-1128,1023,,1127
111360,Auwerx1,iron_CD,CD,BXD27,m,27.2,027-1127,1023,,1127
111360,Auwerx1,iron_CD,CD,BXD27,m,21.0,027-1129,1023,,1127
111360,Auwerx1,iron_CD,CD,BXD27,m,19.9,027-1130,1023,,1127
111360,Auwerx1,iron_CD,CD,BXD27,m,30.4,027-1131,1023,,1127
111360,Auwerx1,iron_CD,CD,BXD32,m,33.6,032-0479,1023,,1132
111360,Auwerx1,iron_CD,CD,BXD32,m,32.7,032-0480,1023,,1132
111360,Auwerx1,iron_CD,CD,BXD32,m,30.6,032-0481,1023,,1132
111360,Auwerx1,iron_CD,CD,BXD32,m,27.0,032-0482,1023,,1132
111360,Auwerx1,iron_CD,CD,BXD32,m,27.1,032-0483,1023,,1132
111360,Auwerx1,iron_CD,CD,BXD34,m,33.0,034-1313,1023,,1134
111360,Auwerx1,iron_CD,CD,BXD34,m,34.4,034-1314,1023,,1134
111360,Auwerx1,iron_CD,CD,BXD34,m,27.4,034-1315,1023,,1134
111360,Auwerx1,iron_CD,CD,BXD34,m,32.6,034-1316,1023,,1134
111360,Auwerx1,iron_CD,CD,BXD39,m,21.2,039-0540,1023,,1139
111360,Auwerx1,iron_CD,CD,BXD39,m,23.3,039-0541,1023,,1139
111360,Auwerx1,iron_CD,CD,BXD39,m,21.5,039-0542,1023,,1139
111360,Auwerx1,iron_CD,CD,BXD39,m,20.8,039-0543,1023,,1139
111360,Auwerx1,iron_CD,CD,BXD39,m,19.0,039-0544,1023,,1139
111360,Auwerx1,iron_CD,CD,BXD40,m,14.7,040-0484,1023,,1140
111360,Auwerx1,iron_CD,CD,BXD40,m,16.9,040-0486,1023,,1140
111360,Auwerx1,iron_CD,CD,BXD40,m,18.4,040-0487,1023,,1140
111360,Auwerx1,iron_CD,CD,BXD43,m,15.1,043-0223,1023,,1143
111360,Auwerx1,iron_CD,CD,BXD43,m,15.8,043-0221,1023,,1143
111360,Auwerx1,iron_CD,CD,BXD43,m,18.6,043-0225,1023,,1143
111360,Auwerx1,iron_CD,CD,BXD44,m,27.6,44-2-0177,1023,,1144
111360,Auwerx1,iron_CD,CD,BXD44,m,34.7,044-0002,1023,,1144
111360,Auwerx1,iron_CD,CD,BXD44,m,29.5,044-0001,1023,,1144
111360,Auwerx1,iron_CD,CD,BXD44,m,24.9,044-0004,1023,,1144
111360,Auwerx1,iron_CD,CD,BXD44,m,27.3,044-0003,1023,,1144
111360,Auwerx1,iron_CD,CD,BXD44,m,17.4,44-2-0178,1023,,1144
111360,Auwerx1,iron_CD,CD,BXD44,m,18.6,44-2-0179,1023,,1144
111360,Auwerx1,iron_CD,CD,BXD45,m,24.7,045-0032,1023,,1145
111360,Auwerx1,iron_CD,CD,BXD45,m,24.4,045-0031,1023,,1145
111360,Auwerx1,iron_CD,CD,BXD45,m,24.1,045-0033,1023,,1145
111360,Auwerx1,iron_CD,CD,BXD45,m,29.9,045-0034,1023,,1145
111360,Auwerx1,iron_CD,CD,BXD45,m,28.9,045-0035,1023,,1145
111360,Auwerx1,iron_CD,CD,BXD48,m,24.6,048-0291,1023,,1148
111360,Auwerx1,iron_CD,CD,BXD48,m,20.1,048-0295,1023,,1148
111360,Auwerx1,iron_CD,CD,BXD48,m,17.0,048-0294,1023,,1148
111360,Auwerx1,iron_CD,CD,BXD48,m,20.5,048-0293,1023,,1148
111360,Auwerx1,iron_CD,CD,BXD48,m,20.9,048-0292,1023,,1148
111360,Auwerx1,iron_CD,CD,BXD48a,m,21.1,096-0144,1023,,3375
111360,Auwerx1,iron_CD,CD,BXD48a,m,22.0,096-0141,1023,,3375
111360,Auwerx1,iron_CD,CD,BXD48a,m,18.3,096-0142,1023,,3375
111360,Auwerx1,iron_CD,CD,BXD48a,m,20.8,096-0143,1023,,3375
111360,Auwerx1,iron_CD,CD,BXD48a,m,19.3,096-0145,1023,,3375
111360,Auwerx1,iron_CD,CD,BXD49,m,22.1,049-0301,1023,,1149
111360,Auwerx1,iron_CD,CD,BXD49,m,24.7,049-0302,1023,,1149
111360,Auwerx1,iron_CD,CD,BXD49,m,36.0,049-0303,1023,,1149
111360,Auwerx1,iron_CD,CD,BXD49,m,27.6,049-0304,1023,,1149
111360,Auwerx1,iron_CD,CD,BXD50,m,21.9,050-0421,1023,,1150
111360,Auwerx1,iron_CD,CD,BXD50,m,18.6,050-0423,1023,,1150
111360,Auwerx1,iron_CD,CD,BXD50,m,21.2,050-0424,1023,,1150
111360,Auwerx1,iron_CD,CD,BXD50,m,18.6,050-0425,1023,,1150
111360,Auwerx1,iron_CD,CD,BXD51,m,29.9,051-0022,1023,,1151
111360,Auwerx1,iron_CD,CD,BXD51,m,21.9,051-0023,1023,,1151
111360,Auwerx1,iron_CD,CD,BXD51,m,28.5,051-0024,1023,,1151
111360,Auwerx1,iron_CD,CD,BXD55,m,23.9,055-0051,1023,,1155
111360,Auwerx1,iron_CD,CD,BXD55,m,38.5,055-0052,1023,,1155
111360,Auwerx1,iron_CD,CD,BXD55,m,26.3,055-0053,1023,,1155
111360,Auwerx1,iron_CD,CD,BXD55,m,28.9,055-0054,1023,,1155
111360,Auwerx1,iron_CD,CD,BXD55,m,26.7,055-0055,1023,,1155
111360,Auwerx1,iron_CD,CD,BXD56,m,33.8,056-0401,1023,,1156
111360,Auwerx1,iron_CD,CD,BXD56,m,31.0,056-0403,1023,,1156
111360,Auwerx1,iron_CD,CD,BXD56,m,24.0,056-0404,1023,,1156
111360,Auwerx1,iron_CD,CD,BXD6,m,26.9,006-0036-CD,1023,,1106
111360,Auwerx1,iron_CD,CD,BXD6,m,27.6,006-0006-CD,1023,,1106
111360,Auwerx1,iron_CD,CD,BXD6,m,24.7,006-0016-CD,1023,,1106
111360,Auwerx1,iron_CD,CD,BXD6,m,25.7,006-0026-CD,1023,,1106
111360,Auwerx1,iron_CD,CD,BXD60,m,28.1,060-0213,1023,,1160
111360,Auwerx1,iron_CD,CD,BXD60,m,31.1,060-0212,1023,,1160
111360,Auwerx1,iron_CD,CD,BXD60,m,31.0,060-0214,1023,,1160
111360,Auwerx1,iron_CD,CD,BXD60,m,35.0,060-0215,1023,,1160
111360,Auwerx1,iron_CD,CD,BXD61,m,35.3,061-0088,1023,,1161
111360,Auwerx1,iron_CD,CD,BXD61,m,34.9,061-0087,1023,,1161
111360,Auwerx1,iron_CD,CD,BXD61,m,25.9,061-0086,1023,,1161
111360,Auwerx1,iron_CD,CD,BXD62,m,22.7,062-0191,1023,,1162
111360,Auwerx1,iron_CD,CD,BXD62,m,19.4,062-0192,1023,,1162
111360,Auwerx1,iron_CD,CD,BXD62,m,18.5,062-0193,1023,,1162
111360,Auwerx1,iron_CD,CD,BXD62,m,22.8,062-0194,1023,,1162
111360,Auwerx1,iron_CD,CD,BXD63,m,35.2,063-0186,1023,,1163
111360,Auwerx1,iron_CD,CD,BXD63,m,32.2,063-0188,1023,,1163
111360,Auwerx1,iron_CD,CD,BXD63,m,26.7,063-0189,1023,,1163
111360,Auwerx1,iron_CD,CD,BXD64,m,22.9,064-0319,1023,,1164
111360,Auwerx1,iron_CD,CD,BXD64,m,23.6,064-0316,1023,,1164
111360,Auwerx1,iron_CD,CD,BXD64,m,33.9,064-0317,1023,,1164
111360,Auwerx1,iron_CD,CD,BXD64,m,27.4,064-0318,1023,,1164
111360,Auwerx1,iron_CD,CD,BXD65,m,27.5,065-0263,1023,,1165
111360,Auwerx1,iron_CD,CD,BXD65,m,30.8,065-0261,1023,,1165
111360,Auwerx1,iron_CD,CD,BXD65,m,23.6,065-0262,1023,,1165
111360,Auwerx1,iron_CD,CD,BXD65,m,26.5,065-0264,1023,,1165
111360,Auwerx1,iron_CD,CD,BXD65a,m,23.3,097-0435,1023,,3376
111360,Auwerx1,iron_CD,CD,BXD65a,m,25.5,097-0434,1023,,3376
111360,Auwerx1,iron_CD,CD,BXD65a,m,22.8,097-0433,1023,,3376
111360,Auwerx1,iron_CD,CD,BXD65a,m,27.3,097-0431,1023,,3376
111360,Auwerx1,iron_CD,CD,BXD65a,m,21.7,097-0432,1023,,3376
111360,Auwerx1,iron_CD,CD,BXD65b,m,23.1,92a-0234,1023,,3377
111360,Auwerx1,iron_CD,CD,BXD65b,m,25.7,92a-0231,1023,,3377
111360,Auwerx1,iron_CD,CD,BXD65b,m,26.7,92a-0232,1023,,3377
111360,Auwerx1,iron_CD,CD,BXD65b,m,8.1,92a-0233,1023,,3377
111360,Auwerx1,iron_CD,CD,BXD66,m,25.6,066-0105,1023,,1166
111360,Auwerx1,iron_CD,CD,BXD66,m,22.9,066-0101,1023,,1166
111360,Auwerx1,iron_CD,CD,BXD66,m,25.5,066-0102,1023,,1166
111360,Auwerx1,iron_CD,CD,BXD66,m,25.4,066-0103,1023,,1166
111360,Auwerx1,iron_CD,CD,BXD66,m,26.7,066-0104,1023,,1166
111360,Auwerx1,iron_CD,CD,BXD67,m,33.1,067-0555,1023,,1167
111360,Auwerx1,iron_CD,CD,BXD67,m,32.9,067-0556,1023,,1167
111360,Auwerx1,iron_CD,CD,BXD67,m,29.8,067-0557,1023,,1167
111360,Auwerx1,iron_CD,CD,BXD67,m,23.0,067-0559,1023,,1167
111360,Auwerx1,iron_CD,CD,BXD68,m,39.5,068-0335,1023,,1168
111360,Auwerx1,iron_CD,CD,BXD68,m,41.7,068-0334,1023,,1168
111360,Auwerx1,iron_CD,CD,BXD68,m,33.4,068-0331,1023,,1168
111360,Auwerx1,iron_CD,CD,BXD69,m,31.3,069-0255,1023,,1169
111360,Auwerx1,iron_CD,CD,BXD69,m,35.4,069-0251,1023,,1169
111360,Auwerx1,iron_CD,CD,BXD69,m,32.2,069-0252,1023,,1169
111360,Auwerx1,iron_CD,CD,BXD69,m,31.8,069-0253,1023,,1169
111360,Auwerx1,iron_CD,CD,BXD69,m,30.8,069-0254,1023,,1169
111360,Auwerx1,iron_CD,CD,BXD70,m,33.7,070-0061,1023,,1170
111360,Auwerx1,iron_CD,CD,BXD70,m,29.8,070-0062,1023,,1170
111360,Auwerx1,iron_CD,CD,BXD70,m,17.2,070-0063,1023,,1170
111360,Auwerx1,iron_CD,CD,BXD70,m,38.8,070-0064,1023,,1170
111360,Auwerx1,iron_CD,CD,BXD71,m,31.8,071-0361,1023,,1171
111360,Auwerx1,iron_CD,CD,BXD71,m,31.5,071-0362,1023,,1171
111360,Auwerx1,iron_CD,CD,BXD71,m,24.1,071-0363,1023,,1171
111360,Auwerx1,iron_CD,CD,BXD71,m,24.0,071-0364,1023,,1171
111360,Auwerx1,iron_CD,CD,BXD73,m,23.5,073-0044,1023,,1173
111360,Auwerx1,iron_CD,CD,BXD73,m,29.7,073-0043,1023,,1173
111360,Auwerx1,iron_CD,CD,BXD73,m,35.0,073-0042,1023,,1173
111360,Auwerx1,iron_CD,CD,BXD73,m,36.2,073-0041,1023,,1173
111360,Auwerx1,iron_CD,CD,BXD73a,m,31.2,080-0111,1023,,3378
111360,Auwerx1,iron_CD,CD,BXD73a,m,23.4,080-0115,1023,,3378
111360,Auwerx1,iron_CD,CD,BXD73a,m,27.3,080-0112,1023,,3378
111360,Auwerx1,iron_CD,CD,BXD73a,m,20.8,080-0113,1023,,3378
111360,Auwerx1,iron_CD,CD,BXD73a,m,25.8,080-0114,1023,,3378
111360,Auwerx1,iron_CD,CD,BXD73b,m,28.3,103-0888,1023,,3379
111360,Auwerx1,iron_CD,CD,BXD73b,m,32.2,103-0882,1023,,3379
111360,Auwerx1,iron_CD,CD,BXD73b,m,25.2,103-0883,1023,,3379
111360,Auwerx1,iron_CD,CD,BXD73b,m,31.1,103-0884,1023,,3379
111360,Auwerx1,iron_CD,CD,BXD73b,m,25.1,103-0887,1023,,3379
111360,Auwerx1,iron_CD,CD,BXD75,m,26.6,075-0071,1023,,1175
111360,Auwerx1,iron_CD,CD,BXD75,m,25.7,075-0072,1023,,1175
111360,Auwerx1,iron_CD,CD,BXD75,m,30.1,075-0073,1023,,1175
111360,Auwerx1,iron_CD,CD,BXD75,m,45.0,075-0074,1023,,1175
111360,Auwerx1,iron_CD,CD,BXD75,m,24.4,075-0075,1023,,1175
111360,Auwerx1,iron_CD,CD,BXD77,m,29.0,077-0512,1023,,1177
111360,Auwerx1,iron_CD,CD,BXD77,m,23.7,077-0513,1023,,1177
111360,Auwerx1,iron_CD,CD,BXD77,m,28.9,077-0514,1023,,1177
111360,Auwerx1,iron_CD,CD,BXD77,m,21.7,077-0515,1023,,1177
111360,Auwerx1,iron_CD,CD,BXD79,m,27.6,079-0440,1023,,1179
111360,Auwerx1,iron_CD,CD,BXD79,m,26.9,079-0442,1023,,1179
111360,Auwerx1,iron_CD,CD,BXD79,m,25.4,079-0443,1023,,1179
111360,Auwerx1,iron_CD,CD,BXD79,m,27.5,079-0444,1023,,1179
111360,Auwerx1,iron_CD,CD,BXD81,m,46.6,081-0321,1023,,1181
111360,Auwerx1,iron_CD,CD,BXD81,m,47.8,081-0322,1023,,1181
111360,Auwerx1,iron_CD,CD,BXD81,m,45.4,081-0323,1023,,1181
111360,Auwerx1,iron_CD,CD,BXD81,m,51.6,081-0324,1023,,1181
111360,Auwerx1,iron_CD,CD,BXD83,m,18.6,083-0161,1023,,1183
111360,Auwerx1,iron_CD,CD,BXD83,m,19.5,083-0162,1023,,1183
111360,Auwerx1,iron_CD,CD,BXD83,m,21.1,083-0163,1023,,1183
111360,Auwerx1,iron_CD,CD,BXD84,m,29.4,084-0733,1023,,1184
111360,Auwerx1,iron_CD,CD,BXD84,m,26.4,084-0734,1023,,1184
111360,Auwerx1,iron_CD,CD,BXD84,m,32.4,084-0735,1023,,1184
111360,Auwerx1,iron_CD,CD,BXD85,m,27.0,085-0371,1023,,1185
111360,Auwerx1,iron_CD,CD,BXD85,m,19.9,085-0372,1023,,1185
111360,Auwerx1,iron_CD,CD,BXD85,m,22.2,085-0373,1023,,1185
111360,Auwerx1,iron_CD,CD,BXD85,m,30.8,085-0374,1023,,1185
111360,Auwerx1,iron_CD,CD,BXD85,m,27.6,085-0375,1023,,1185
111360,Auwerx1,iron_CD,CD,BXD87,m,28.2,087-0091,1023,,1187
111360,Auwerx1,iron_CD,CD,BXD87,m,31.3,087-0092,1023,,1187
111360,Auwerx1,iron_CD,CD,BXD87,m,26.0,087-0093,1023,,1187
111360,Auwerx1,iron_CD,CD,BXD87,m,30.9,087-0094,1023,,1187
111360,Auwerx1,iron_CD,CD,BXD87,m,28.7,087-0095,1023,,1187
111360,Auwerx1,iron_CD,CD,BXD89,m,25.5,089-0211,1023,,1189
111360,Auwerx1,iron_CD,CD,BXD89,m,23.7,089-0212,1023,,1189
111360,Auwerx1,iron_CD,CD,BXD89,m,30.1,089-0213,1023,,1189
111360,Auwerx1,iron_CD,CD,BXD89,m,28.5,089-0214,1023,,1189
111360,Auwerx1,iron_CD,CD,BXD90,m,29.8,090-0201,1023,,1190
111360,Auwerx1,iron_CD,CD,BXD90,m,26.1,090-0202,1023,,1190
111360,Auwerx1,iron_CD,CD,BXD90,m,24.9,090-0203,1023,,1190
111360,Auwerx1,iron_CD,CD,BXD90,m,26.4,090-0204,1023,,1190
111360,Auwerx1,iron_CD,CD,BXD95,m,30.0,095-0241,1023,,1195
111360,Auwerx1,iron_CD,CD,BXD95,m,28.5,095-0242,1023,,1195
111360,Auwerx1,iron_CD,CD,BXD95,m,36.6,095-0243,1023,,1195
111360,Auwerx1,iron_CD,CD,BXD95,m,27.4,095-0244,1023,,1195
111360,Auwerx1,iron_CD,CD,BXD98,m,27.2,098-0412,1023,,1198
111360,Auwerx1,iron_CD,CD,BXD98,m,25.5,098-0413,1023,,1198
111360,Auwerx1,iron_CD,CD,BXD98,m,27.8,098-0426,1023,,1198
111360,Auwerx1,iron_CD,CD,BXD99,m,27.8,099-0341,1023,,1199
111360,Auwerx1,iron_CD,CD,BXD99,m,28.8,099-0342,1023,,1199
111360,Auwerx1,iron_CD,CD,BXD99,m,15.8,099-0343,1023,,1199
111360,Auwerx1,iron_CD,CD,BXD99,m,22.9,099-0344,1023,,1199
111360,Auwerx1,iron_CD,CD,BXD99,m,18.5,099-0345,1023,,1199
111360,Auwerx1,iron_CD,CD,C57BL/6J,m,22.5,BL6-0122,1023,000664,7
111360,Auwerx1,iron_CD,CD,C57BL/6J,m,20.1,BL6-0123,1023,000664,7
111360,Auwerx1,iron_CD,CD,C57BL/6J,m,23.0,BL6-0124,1023,000664,7
111360,Auwerx1,iron_CD,CD,C57BL/6J,m,29.8,BL6-0125,1023,000664,7
111360,Auwerx1,iron_CD,CD,DBA/2J,m,40.8,DBA-0132,1023,000671,8
111360,Auwerx1,iron_CD,CD,DBA/2J,m,37.5,DBA-0135,1023,000671,8
111360,Auwerx1,iron_CD,CD,DBA/2J,m,40.2,DBA-0134,1023,000671,8
111360,Auwerx1,iron_CD,CD,DBA/2J,m,44.9,DBA-0133,1023,000671,8
111361,Auwerx1,iron_HFD,HFD,BXD1,m,29.1,001-0530,1023,,1101
111361,Auwerx1,iron_HFD,HFD,BXD1,m,29.6,001-0526,1023,,1101
111361,Auwerx1,iron_HFD,HFD,BXD1,m,19.0,001-0528,1023,,1101
111361,Auwerx1,iron_HFD,HFD,BXD1,m,24.4,001-0529,1023,,1101
111361,Auwerx1,iron_HFD,HFD,BXD100,m,23.5,100-0160,1023,,1100
111361,Auwerx1,iron_HFD,HFD,BXD100,m,28.5,100-0159,1023,,1100
111361,Auwerx1,iron_HFD,HFD,BXD100,m,23.6,100-0158,1023,,1100
111361,Auwerx1,iron_HFD,HFD,BXD100,m,23.2,100-0157,1023,,1100
111361,Auwerx1,iron_HFD,HFD,BXD100,m,22.3,100-0156,1023,,1100
111361,Auwerx1,iron_HFD,HFD,BXD101,m,15.5,101-0456,1023,,1091
111361,Auwerx1,iron_HFD,HFD,BXD101,m,21.9,101-0457,1023,,1091
111361,Auwerx1,iron_HFD,HFD,BXD101,m,26.2,101-0458,1023,,1091
111361,Auwerx1,iron_HFD,HFD,BXD101,m,22.0,101-0459,1023,,1091
111361,Auwerx1,iron_HFD,HFD,BXD16,m,16.8,016-56_3,1023,,1116
111361,Auwerx1,iron_HFD,HFD,BXD16,m,21.0,016-16_2,1023,,1116
111361,Auwerx1,iron_HFD,HFD,BXD16,m,22.7,016-16_3,1023,,1116
111361,Auwerx1,iron_HFD,HFD,BXD16,m,18.2,016-56-2,1023,,1116
111361,Auwerx1,iron_HFD,HFD,BXD16,m,19.7,016-86_2,1023,,1116
111361,Auwerx1,iron_HFD,HFD,BXD27,m,26.0,027-0027,1023,,1127
111361,Auwerx1,iron_HFD,HFD,BXD27,m,23.2,027-0067,1023,,1127
111361,Auwerx1,iron_HFD,HFD,BXD27,m,27.8,027-0087,1023,,1127
111361,Auwerx1,iron_HFD,HFD,BXD27,m,18.4,027-0097,1023,,1127
111361,Auwerx1,iron_HFD,HFD,BXD32,m,26.8,032-0487,1023,,1132
111361,Auwerx1,iron_HFD,HFD,BXD32,m,18.4,032-0488,1023,,1132
111361,Auwerx1,iron_HFD,HFD,BXD32,m,20.8,032-0489,1023,,1132
111361,Auwerx1,iron_HFD,HFD,BXD34,m,12.2,034-1300,1023,,1134
111361,Auwerx1,iron_HFD,HFD,BXD34,m,12.6,034-1301,1023,,1134
111361,Auwerx1,iron_HFD,HFD,BXD34,m,14.3,034-1302,1023,,1134
111361,Auwerx1,iron_HFD,HFD,BXD34,m,11.0,034-1303,1023,,1134
111361,Auwerx1,iron_HFD,HFD,BXD34,m,15.4,034-1304,1023,,1134
111361,Auwerx1,iron_HFD,HFD,BXD39,m,46.7,039-0536,1023,,1139
111361,Auwerx1,iron_HFD,HFD,BXD39,m,37.6,039-0537,1023,,1139
111361,Auwerx1,iron_HFD,HFD,BXD39,m,35.3,039-0538,1023,,1139
111361,Auwerx1,iron_HFD,HFD,BXD39,m,35.9,039-0539,1023,,1139
111361,Auwerx1,iron_HFD,HFD,BXD40,m,23.5,040-0506,1023,,1140
111361,Auwerx1,iron_HFD,HFD,BXD40,m,27.1,040-0507,1023,,1140
111361,Auwerx1,iron_HFD,HFD,BXD40,m,19.5,040-0508,1023,,1140
111361,Auwerx1,iron_HFD,HFD,BXD40,m,20.9,040-0509,1023,,1140
111361,Auwerx1,iron_HFD,HFD,BXD43,m,22.2,043-0228,1023,,1143
111361,Auwerx1,iron_HFD,HFD,BXD43,m,20.2,043-0229,1023,,1143
111361,Auwerx1,iron_HFD,HFD,BXD43,m,18.7,043-0230,1023,,1143
111361,Auwerx1,iron_HFD,HFD,BXD44,m,23.1,044-0011,1023,,1144
111361,Auwerx1,iron_HFD,HFD,BXD44,m,21.9,044-0015,1023,,1144
111361,Auwerx1,iron_HFD,HFD,BXD44,m,21.6,44-2-0172,1023,,1144
111361,Auwerx1,iron_HFD,HFD,BXD44,m,19.3,44-2-0173,1023,,1144
111361,Auwerx1,iron_HFD,HFD,BXD44,m,22.2,44-2-0174,1023,,1144
111361,Auwerx1,iron_HFD,HFD,BXD45,m,27.0,045-0036,1023,,1145
111361,Auwerx1,iron_HFD,HFD,BXD45,m,22.8,045-0037,1023,,1145
111361,Auwerx1,iron_HFD,HFD,BXD45,m,26.1,045-0038,1023,,1145
111361,Auwerx1,iron_HFD,HFD,BXD45,m,26.1,045-0040,1023,,1145
111361,Auwerx1,iron_HFD,HFD,BXD48,m,23.1,048-0299,1023,,1148
111361,Auwerx1,iron_HFD,HFD,BXD48,m,27.1,048-0296,1023,,1148
111361,Auwerx1,iron_HFD,HFD,BXD48,m,31.0,048-0297,1023,,1148
111361,Auwerx1,iron_HFD,HFD,BXD48,m,22.4,048-0298,1023,,1148
111361,Auwerx1,iron_HFD,HFD,BXD48,m,22.8,048-0300,1023,,1148
111361,Auwerx1,iron_HFD,HFD,BXD48a,m,28.5,096-0147,1023,,3375
111361,Auwerx1,iron_HFD,HFD,BXD48a,m,25.4,096-0146,1023,,3375
111361,Auwerx1,iron_HFD,HFD,BXD48a,m,19.6,096-0148,1023,,3375
111361,Auwerx1,iron_HFD,HFD,BXD49,m,16.9,049-0309,1023,,1149
111361,Auwerx1,iron_HFD,HFD,BXD49,m,37.0,049-0310,1023,,1149
111361,Auwerx1,iron_HFD,HFD,BXD49,m,38.4,049-0307,1023,,1149
111361,Auwerx1,iron_HFD,HFD,BXD49,m,14.3,049-0308,1023,,1149
111361,Auwerx1,iron_HFD,HFD,BXD50,m,15.8,050-0451,1023,,1150
111361,Auwerx1,iron_HFD,HFD,BXD50,m,13.6,050-0452,1023,,1150
111361,Auwerx1,iron_HFD,HFD,BXD50,m,14.8,050-0453,1023,,1150
111361,Auwerx1,iron_HFD,HFD,BXD50,m,16.3,050-0454,1023,,1150
111361,Auwerx1,iron_HFD,HFD,BXD50,m,19.0,050-0455,1023,,1150
111361,Auwerx1,iron_HFD,HFD,BXD51,m,22.0,051-0026,1023,,1151
111361,Auwerx1,iron_HFD,HFD,BXD51,m,29.0,051-0027,1023,,1151
111361,Auwerx1,iron_HFD,HFD,BXD51,m,23.0,051-0028,1023,,1151
111361,Auwerx1,iron_HFD,HFD,BXD51,m,27.0,051-0030,1023,,1151
111361,Auwerx1,iron_HFD,HFD,BXD53,m,20.8,053-0550,1023,,1153
111361,Auwerx1,iron_HFD,HFD,BXD53,m,23.8,053-0551,1023,,1153
111361,Auwerx1,iron_HFD,HFD,BXD53,m,21.0,053-0554,1023,,1153
111361,Auwerx1,iron_HFD,HFD,BXD55,m,28.3,055-0056,1023,,1155
111361,Auwerx1,iron_HFD,HFD,BXD55,m,31.6,055-0057,1023,,1155
111361,Auwerx1,iron_HFD,HFD,BXD55,m,31.4,055-0058,1023,,1155
111361,Auwerx1,iron_HFD,HFD,BXD55,m,22.7,055-0060,1023,,1155
111361,Auwerx1,iron_HFD,HFD,BXD56,m,21.0,056-0406,1023,,1156
111361,Auwerx1,iron_HFD,HFD,BXD56,m,24.8,056-0407,1023,,1156
111361,Auwerx1,iron_HFD,HFD,BXD6,m,27.6,006-0016-HFD,1023,,1106
111361,Auwerx1,iron_HFD,HFD,BXD6,m,22.1,006-0036-HFD,1023,,1106
111361,Auwerx1,iron_HFD,HFD,BXD6,m,26.3,006-0046-HFD,1023,,1106
111361,Auwerx1,iron_HFD,HFD,BXD6,m,23.8,006-0026-HFD,1023,,1106
111361,Auwerx1,iron_HFD,HFD,BXD6,m,25.1,006-0006-HFD,1023,,1106
111361,Auwerx1,iron_HFD,HFD,BXD60,m,37.5,060-0491,1023,,1160
111361,Auwerx1,iron_HFD,HFD,BXD60,m,33.1,060-0488,1023,,1160
111361,Auwerx1,iron_HFD,HFD,BXD60,m,34.4,060-0489,1023,,1160
111361,Auwerx1,iron_HFD,HFD,BXD60,m,28.9,060-0490,1023,,1160
111361,Auwerx1,iron_HFD,HFD,BXD61,m,35.3,061-0082,1023,,1161
111361,Auwerx1,iron_HFD,HFD,BXD61,m,32.0,061-0083,1023,,1161
111361,Auwerx1,iron_HFD,HFD,BXD61,m,30.7,061-0084,1023,,1161
111361,Auwerx1,iron_HFD,HFD,BXD61,m,40.8,061-0085,1023,,1161
111361,Auwerx1,iron_HFD,HFD,BXD61,m,34.6,061-0081,1023,,1161
111361,Auwerx1,iron_HFD,HFD,BXD62,m,18.2,062-0196,1023,,1162
111361,Auwerx1,iron_HFD,HFD,BXD62,m,17.3,062-0197,1023,,1162
111361,Auwerx1,iron_HFD,HFD,BXD62,m,20.9,062-0198,1023,,1162
111361,Auwerx1,iron_HFD,HFD,BXD62,m,10.7,062-0199,1023,,1162
111361,Auwerx1,iron_HFD,HFD,BXD63,m,34.7,063-0183,1023,,1163
111361,Auwerx1,iron_HFD,HFD,BXD63,m,26.9,063-0182,1023,,1163
111361,Auwerx1,iron_HFD,HFD,BXD64,m,36.7,064-0314,1023,,1164
111361,Auwerx1,iron_HFD,HFD,BXD64,m,27.7,064-0313,1023,,1164
111361,Auwerx1,iron_HFD,HFD,BXD64,m,31.9,064-0312,1023,,1164
