measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112762,Schoonjans1,bMCA_feces_CD,CD,BXD1,m,5.7571,BXD1_CD_5,1049,,1101
112762,Schoonjans1,bMCA_feces_CD,CD,BXD1,m,3.3186,BXD1_CD_4,1049,,1101
112762,Schoonjans1,bMCA_feces_CD,CD,BXD1,m,6.4174,BXD1_CD_3,1049,,1101
112762,Schoonjans1,bMCA_feces_CD,CD,BXD1,m,5.503,BXD1_CD_2,1049,,1101
112762,Schoonjans1,bMCA_feces_CD,CD,BXD1,m,10.209,BXD1_CD_1,1049,,1101
112762,Schoonjans1,bMCA_feces_CD,CD,BXD100,m,9.2705,BXD100_CD_2,1049,,1100
112762,Schoonjans1,bMCA_feces_CD,CD,BXD100,m,7.7451,BXD100_CD_3,1049,,1100
112762,Schoonjans1,bMCA_feces_CD,CD,BXD100,m,9.4683,BXD100_CD_4,1049,,1100
112762,Schoonjans1,bMCA_feces_CD,CD,BXD100,m,4.9573,BXD100_CD_1,1049,,1100
112762,Schoonjans1,bMCA_feces_CD,CD,BXD100,m,4.6779,BXD100_CD_5,1049,,1100
112762,Schoonjans1,bMCA_feces_CD,CD,BXD11,m,10.732,BXD11_CD_4,1049,,1111
112762,Schoonjans1,bMCA_feces_CD,CD,BXD11,m,5.3262,BXD11_CD_3,1049,,1111
112762,Schoonjans1,bMCA_feces_CD,CD,BXD11,m,12.402,BXD11_CD_2,1049,,1111
112762,Schoonjans1,bMCA_feces_CD,CD,BXD11,m,15.405,BXD11_CD_1,1049,,1111
112762,Schoonjans1,bMCA_feces_CD,CD,BXD12,m,4.7026,BXD12_CD_2,1049,,3374
112762,Schoonjans1,bMCA_feces_CD,CD,BXD12,m,3.3717,BXD12_CD_3,1049,,3374
112762,Schoonjans1,bMCA_feces_CD,CD,BXD12,m,3.2937,BXD12_CD_4,1049,,3374
112762,Schoonjans1,bMCA_feces_CD,CD,BXD12,m,18.52,BXD12_CD_1,1049,,3374
112762,Schoonjans1,bMCA_feces_CD,CD,BXD27,m,8.9366,BXD27_CD_1,1049,,1127
112762,Schoonjans1,bMCA_feces_CD,CD,BXD27,m,27.313,BXD27_CD_2,1049,,1127
112762,Schoonjans1,bMCA_feces_CD,CD,BXD27,m,12.574,BXD27_CD_3,1049,,1127
112762,Schoonjans1,bMCA_feces_CD,CD,BXD27,m,10.748,BXD27_CD_4,1049,,1127
112762,Schoonjans1,bMCA_feces_CD,CD,BXD32,m,37.407,BXD32_CD_1,1049,,1132
112762,Schoonjans1,bMCA_feces_CD,CD,BXD32,m,5.5101,BXD32_CD_2,1049,,1132
112762,Schoonjans1,bMCA_feces_CD,CD,BXD32,m,4.5367,BXD32_CD_3,1049,,1132
112762,Schoonjans1,bMCA_feces_CD,CD,BXD32,m,5.8529,BXD32_CD_4,1049,,1132
112762,Schoonjans1,bMCA_feces_CD,CD,BXD34,m,2.4318,BXD34_CD_1,1049,,1134
112762,Schoonjans1,bMCA_feces_CD,CD,BXD34,m,2.4372,BXD34_CD_2,1049,,1134
112762,Schoonjans1,bMCA_feces_CD,CD,BXD34,m,1.7708,BXD34_CD_4,1049,,1134
112762,Schoonjans1,bMCA_feces_CD,CD,BXD34,m,2.5277,BXD34_CD_5,1049,,1134
112762,Schoonjans1,bMCA_feces_CD,CD,BXD39,m,3.824,BXD39_CD_1,1049,,1139
112762,Schoonjans1,bMCA_feces_CD,CD,BXD39,m,3.2676,BXD39_CD_2,1049,,1139
112762,Schoonjans1,bMCA_feces_CD,CD,BXD39,m,4.1547,BXD39_CD_3,1049,,1139
112762,Schoonjans1,bMCA_feces_CD,CD,BXD39,m,3.1349,BXD39_CD_4,1049,,1139
112762,Schoonjans1,bMCA_feces_CD,CD,BXD39,m,1.6386,BXD39_CD_5,1049,,1139
112762,Schoonjans1,bMCA_feces_CD,CD,BXD40,m,4.307,BXD40_CD_4,1049,,1140
112762,Schoonjans1,bMCA_feces_CD,CD,BXD40,m,3.77,BXD40_CD_1,1049,,1140
112762,Schoonjans1,bMCA_feces_CD,CD,BXD40,m,2.6768,BXD40_CD_2,1049,,1140
112762,Schoonjans1,bMCA_feces_CD,CD,BXD40,m,1.4076,BXD40_CD_3,1049,,1140
112762,Schoonjans1,bMCA_feces_CD,CD,BXD40,m,2.2092,BXD40_CD_5,1049,,1140
112762,Schoonjans1,bMCA_feces_CD,CD,BXD43,m,4.4761,BXD43_CD_3,1049,,1143
112762,Schoonjans1,bMCA_feces_CD,CD,BXD43,m,13.958,BXD43_CD_4,1049,,1143
112762,Schoonjans1,bMCA_feces_CD,CD,BXD43,m,9.8127,BXD43_CD_2,1049,,1143
112762,Schoonjans1,bMCA_feces_CD,CD,BXD43,m,12.37,BXD43_CD_5,1049,,1143
112762,Schoonjans1,bMCA_feces_CD,CD,BXD45,m,6.1299,BXD45_CD_1,1049,,1145
112762,Schoonjans1,bMCA_feces_CD,CD,BXD45,m,2.7493,BXD45_CD_2,1049,,1145
112762,Schoonjans1,bMCA_feces_CD,CD,BXD45,m,6.6348,BXD45_CD_3,1049,,1145
112762,Schoonjans1,bMCA_feces_CD,CD,BXD48,m,8.0954,BXD48_CD_5,1049,,1148
112762,Schoonjans1,bMCA_feces_CD,CD,BXD48,m,1.7727,BXD48_CD_1,1049,,1148
112762,Schoonjans1,bMCA_feces_CD,CD,BXD48,m,3.7696,BXD48_CD_2,1049,,1148
112762,Schoonjans1,bMCA_feces_CD,CD,BXD48,m,2.4792,BXD48_CD_3,1049,,1148
112762,Schoonjans1,bMCA_feces_CD,CD,BXD48,m,14.591,BXD48_CD_4,1049,,1148
112762,Schoonjans1,bMCA_feces_CD,CD,BXD48a,m,11.103,BXD48a_CD_3,1049,,3375
112762,Schoonjans1,bMCA_feces_CD,CD,BXD48a,m,8.3602,BXD48a_CD_4,1049,,3375
112762,Schoonjans1,bMCA_feces_CD,CD,BXD48a,m,7.1018,BXD48a_CD_5,1049,,3375
112762,Schoonjans1,bMCA_feces_CD,CD,BXD48a,m,7.6058,BXD48a_CD_2,1049,,3375
112762,Schoonjans1,bMCA_feces_CD,CD,BXD49,m,2.0289,BXD49_CD_3,1049,,1149
112762,Schoonjans1,bMCA_feces_CD,CD,BXD49,m,5.8551,BXD49_CD_1,1049,,1149
112762,Schoonjans1,bMCA_feces_CD,CD,BXD49,m,3.4387,BXD49_CD_2,1049,,1149
112762,Schoonjans1,bMCA_feces_CD,CD,BXD49,m,4.4042,BXD49_CD_4,1049,,1149
112762,Schoonjans1,bMCA_feces_CD,CD,BXD49,m,5.7954,BXD49_CD_5,1049,,1149
112762,Schoonjans1,bMCA_feces_CD,CD,BXD51,m,12.722,BXD51_CD_1,1049,,1151
112762,Schoonjans1,bMCA_feces_CD,CD,BXD51,m,9.6421,BXD51_CD_2,1049,,1151
112762,Schoonjans1,bMCA_feces_CD,CD,BXD51,m,15.7,BXD51_CD_3,1049,,1151
112762,Schoonjans1,bMCA_feces_CD,CD,BXD51,m,16.869,BXD51_CD_4,1049,,1151
112762,Schoonjans1,bMCA_feces_CD,CD,BXD51,m,8.7111,BXD51_CD_5,1049,,1151
112762,Schoonjans1,bMCA_feces_CD,CD,BXD53,m,1.6311,BXD53_CD_1,1049,,1153
112762,Schoonjans1,bMCA_feces_CD,CD,BXD53,m,1.6434,BXD53_CD_2,1049,,1153
112762,Schoonjans1,bMCA_feces_CD,CD,BXD53,m,1.7876,BXD53_CD_3,1049,,1153
112762,Schoonjans1,bMCA_feces_CD,CD,BXD53,m,1.2504,BXD53_CD_4,1049,,1153
112762,Schoonjans1,bMCA_feces_CD,CD,BXD53,m,1.5393,BXD53_CD_5,1049,,1153
112762,Schoonjans1,bMCA_feces_CD,CD,BXD55,m,5.907,BXD55_CD_1,1049,,1155
112762,Schoonjans1,bMCA_feces_CD,CD,BXD55,m,7.344,BXD55_CD_2,1049,,1155
112762,Schoonjans1,bMCA_feces_CD,CD,BXD55,m,7.6831,BXD55_CD_3,1049,,1155
112762,Schoonjans1,bMCA_feces_CD,CD,BXD55,m,9.9683,BXD55_CD_4,1049,,1155
112762,Schoonjans1,bMCA_feces_CD,CD,BXD55,m,6.7087,BXD55_CD_5,1049,,1155
112762,Schoonjans1,bMCA_feces_CD,CD,BXD6,m,7.5296,BXD6_CD_4,1049,,1106
112762,Schoonjans1,bMCA_feces_CD,CD,BXD6,m,5.1878,BXD6_CD_1,1049,,1106
112762,Schoonjans1,bMCA_feces_CD,CD,BXD6,m,6.0855,BXD6_CD_2,1049,,1106
112762,Schoonjans1,bMCA_feces_CD,CD,BXD6,m,7.4722,BXD6_CD_3,1049,,1106
112762,Schoonjans1,bMCA_feces_CD,CD,BXD6,m,4.6978,BXD6_CD_5,1049,,1106
112762,Schoonjans1,bMCA_feces_CD,CD,BXD62,m,35.407,BXD62_CD_1,1049,,1162
112762,Schoonjans1,bMCA_feces_CD,CD,BXD62,m,27.733,BXD62_CD_3,1049,,1162
112762,Schoonjans1,bMCA_feces_CD,CD,BXD62,m,20.938,BXD62_CD_4,1049,,1162
112762,Schoonjans1,bMCA_feces_CD,CD,BXD62,m,9.8726,BXD62_CD_5,1049,,1162
112762,Schoonjans1,bMCA_feces_CD,CD,BXD62,m,26.882,BXD62_CD_2,1049,,1162
112762,Schoonjans1,bMCA_feces_CD,CD,BXD63,m,7.4774,BXD63_CD_5,1049,,1163
112762,Schoonjans1,bMCA_feces_CD,CD,BXD63,m,4.3644,BXD63_CD_1,1049,,1163
112762,Schoonjans1,bMCA_feces_CD,CD,BXD63,m,3.8366,BXD63_CD_2,1049,,1163
112762,Schoonjans1,bMCA_feces_CD,CD,BXD63,m,12.918,BXD63_CD_4,1049,,1163
112762,Schoonjans1,bMCA_feces_CD,CD,BXD63,m,5.2135,BXD63_CD_3,1049,,1163
112762,Schoonjans1,bMCA_feces_CD,CD,BXD64,m,4.6974,BXD64_CD_1,1049,,1164
112762,Schoonjans1,bMCA_feces_CD,CD,BXD64,m,5.5793,BXD64_CD_2,1049,,1164
112762,Schoonjans1,bMCA_feces_CD,CD,BXD64,m,5.7179,BXD64_CD_3,1049,,1164
112762,Schoonjans1,bMCA_feces_CD,CD,BXD64,m,8.871,BXD64_CD_4,1049,,1164
112762,Schoonjans1,bMCA_feces_CD,CD,BXD64,m,5.6533,BXD64_CD_5,1049,,1164
112762,Schoonjans1,bMCA_feces_CD,CD,BXD66,m,13.601,BXD66_CD_5,1049,,1166
112762,Schoonjans1,bMCA_feces_CD,CD,BXD66,m,15.828,BXD66_CD_4,1049,,1166
112762,Schoonjans1,bMCA_feces_CD,CD,BXD66,m,14.575,BXD66_CD_3,1049,,1166
112762,Schoonjans1,bMCA_feces_CD,CD,BXD66,m,6.926,BXD66_CD_2,1049,,1166
112762,Schoonjans1,bMCA_feces_CD,CD,BXD66,m,18.55,BXD66_CD_1,1049,,1166
112762,Schoonjans1,bMCA_feces_CD,CD,BXD67,m,12.2,BXD67_CD_4,1049,,1167
112762,Schoonjans1,bMCA_feces_CD,CD,BXD67,m,11.993,BXD67_CD_1,1049,,1167
112762,Schoonjans1,bMCA_feces_CD,CD,BXD67,m,11.318,BXD67_CD_3,1049,,1167
112762,Schoonjans1,bMCA_feces_CD,CD,BXD67,m,10.613,BXD67_CD_5,1049,,1167
112762,Schoonjans1,bMCA_feces_CD,CD,BXD69,m,6.2045,BXD69_CD_5,1049,,1169
112762,Schoonjans1,bMCA_feces_CD,CD,BXD69,m,3.9754,BXD69_CD_4,1049,,1169
112762,Schoonjans1,bMCA_feces_CD,CD,BXD69,m,9.1567,BXD69_CD_3,1049,,1169
112762,Schoonjans1,bMCA_feces_CD,CD,BXD69,m,4.0017,BXD69_CD_2,1049,,1169
112762,Schoonjans1,bMCA_feces_CD,CD,BXD69,m,7.4603,BXD69_CD_1,1049,,1169
112762,Schoonjans1,bMCA_feces_CD,CD,BXD73,m,7.2342,BXD73_CD_1,1049,,1173
112762,Schoonjans1,bMCA_feces_CD,CD,BXD73,m,1.8395,BXD73_CD_2,1049,,1173
112762,Schoonjans1,bMCA_feces_CD,CD,BXD73,m,5.8939,BXD73_CD_3,1049,,1173
112762,Schoonjans1,bMCA_feces_CD,CD,BXD73,m,4.0148,BXD73_CD_4,1049,,1173
112762,Schoonjans1,bMCA_feces_CD,CD,BXD73,m,5.5005,BXD73_CD_5,1049,,1173
112762,Schoonjans1,bMCA_feces_CD,CD,BXD75,m,5.7926,BXD75_CD_1,1049,,1175
112762,Schoonjans1,bMCA_feces_CD,CD,BXD75,m,10.407,BXD75_CD_2,1049,,1175
112762,Schoonjans1,bMCA_feces_CD,CD,BXD75,m,11.454,BXD75_CD_3,1049,,1175
112762,Schoonjans1,bMCA_feces_CD,CD,BXD75,m,9.215,BXD75_CD_4,1049,,1175
112762,Schoonjans1,bMCA_feces_CD,CD,BXD75,m,3.8155,BXD75_CD_5,1049,,1175
112762,Schoonjans1,bMCA_feces_CD,CD,BXD77,m,12.321,BXD77_CD_1,1049,,1177
112762,Schoonjans1,bMCA_feces_CD,CD,BXD77,m,4.4766,BXD77_CD_2,1049,,1177
112762,Schoonjans1,bMCA_feces_CD,CD,BXD77,m,8.077,BXD77_CD_3,1049,,1177
112762,Schoonjans1,bMCA_feces_CD,CD,BXD77,m,3.7047,BXD77_CD_4,1049,,1177
112762,Schoonjans1,bMCA_feces_CD,CD,BXD77,m,8.9626,BXD77_CD_5,1049,,1177
112762,Schoonjans1,bMCA_feces_CD,CD,BXD79,m,4.554,BXD79_CD_4,1049,,1179
112762,Schoonjans1,bMCA_feces_CD,CD,BXD79,m,8.2592,BXD79_CD_1,1049,,1179
112762,Schoonjans1,bMCA_feces_CD,CD,BXD79,m,4.1946,BXD79_CD_2,1049,,1179
112762,Schoonjans1,bMCA_feces_CD,CD,BXD79,m,8.4218,BXD79_CD_3,1049,,1179
112762,Schoonjans1,bMCA_feces_CD,CD,BXD79,m,6.9362,BXD79_CD_5,1049,,1179
112762,Schoonjans1,bMCA_feces_CD,CD,BXD8,m,7.5583,BXD8_CD_1,1049,,1108
112762,Schoonjans1,bMCA_feces_CD,CD,BXD8,m,4.6325,BXD8_CD_2,1049,,1108
112762,Schoonjans1,bMCA_feces_CD,CD,BXD8,m,7.4745,BXD8_CD_3,1049,,1108
112762,Schoonjans1,bMCA_feces_CD,CD,BXD8,m,3.5435,BXD8_CD_4,1049,,1108
112762,Schoonjans1,bMCA_feces_CD,CD,BXD8,m,6.3767,BXD8_CD_5,1049,,1108
112762,Schoonjans1,bMCA_feces_CD,CD,BXD81,m,12.539,BXD81_CD_5,1049,,1181
112762,Schoonjans1,bMCA_feces_CD,CD,BXD81,m,5.1599,BXD81_CD_2,1049,,1181
112762,Schoonjans1,bMCA_feces_CD,CD,BXD81,m,8.159,BXD81_CD_3,1049,,1181
112762,Schoonjans1,bMCA_feces_CD,CD,BXD81,m,13.086,BXD81_CD_1,1049,,1181
112762,Schoonjans1,bMCA_feces_CD,CD,BXD81,m,6.1166,BXD81_CD_4,1049,,1181
112762,Schoonjans1,bMCA_feces_CD,CD,BXD84,m,9.0475,BXD84_CD_5,1049,,1184
112762,Schoonjans1,bMCA_feces_CD,CD,BXD84,m,17.182,BXD84_CD_1,1049,,1184
112762,Schoonjans1,bMCA_feces_CD,CD,BXD84,m,9.5394,BXD84_CD_2,1049,,1184
112762,Schoonjans1,bMCA_feces_CD,CD,BXD84,m,13.994,BXD84_CD_3,1049,,1184
112762,Schoonjans1,bMCA_feces_CD,CD,BXD84,m,12.603,BXD84_CD_4,1049,,1184
112762,Schoonjans1,bMCA_feces_CD,CD,BXD87,m,6.3978,BXD87_CD_1,1049,,1187
112762,Schoonjans1,bMCA_feces_CD,CD,BXD87,m,6.8013,BXD87_CD_2,1049,,1187
112762,Schoonjans1,bMCA_feces_CD,CD,BXD87,m,10.904,BXD87_CD_3,1049,,1187
112762,Schoonjans1,bMCA_feces_CD,CD,BXD87,m,5.4679,BXD87_CD_4,1049,,1187
112762,Schoonjans1,bMCA_feces_CD,CD,BXD87,m,7.9195,BXD87_CD_5,1049,,1187
112762,Schoonjans1,bMCA_feces_CD,CD,BXD89,m,17.328,BXD89_CD_3,1049,,1189
112762,Schoonjans1,bMCA_feces_CD,CD,BXD89,m,10.432,BXD89_CD_1,1049,,1189
112762,Schoonjans1,bMCA_feces_CD,CD,BXD89,m,9.0476,BXD89_CD_2,1049,,1189
112762,Schoonjans1,bMCA_feces_CD,CD,BXD89,m,8.0487,BXD89_CD_4,1049,,1189
112762,Schoonjans1,bMCA_feces_CD,CD,BXD89,m,9.0315,BXD89_CD_5,1049,,1189
112762,Schoonjans1,bMCA_feces_CD,CD,BXD90,m,10.875,BXD90_CD_1,1049,,1190
112762,Schoonjans1,bMCA_feces_CD,CD,BXD90,m,12.203,BXD90_CD_2,1049,,1190
112762,Schoonjans1,bMCA_feces_CD,CD,BXD90,m,5.7779,BXD90_CD_3,1049,,1190
112762,Schoonjans1,bMCA_feces_CD,CD,BXD90,m,23.177,BXD90_CD_4,1049,,1190
112762,Schoonjans1,bMCA_feces_CD,CD,BXD90,m,11.712,BXD90_CD_5,1049,,1190
112762,Schoonjans1,bMCA_feces_CD,CD,C57BL/6J,m,4.7779,C57BL/6J_CD_1,1049,000664,7
112762,Schoonjans1,bMCA_feces_CD,CD,C57BL/6J,m,3.6321,C57BL/6J_CD_10,1049,000664,7
112762,Schoonjans1,bMCA_feces_CD,CD,C57BL/6J,m,4.7356,C57BL/6J_CD_2,1049,000664,7
112762,Schoonjans1,bMCA_feces_CD,CD,C57BL/6J,m,8.6219,C57BL/6J_CD_3,1049,000664,7
112762,Schoonjans1,bMCA_feces_CD,CD,C57BL/6J,m,4.1232,C57BL/6J_CD_4,1049,000664,7
112762,Schoonjans1,bMCA_feces_CD,CD,C57BL/6J,m,10.066,C57BL/6J_CD_5,1049,000664,7
112762,Schoonjans1,bMCA_feces_CD,CD,C57BL/6J,m,4.3083,C57BL/6J_CD_6,1049,000664,7
112762,Schoonjans1,bMCA_feces_CD,CD,C57BL/6J,m,6.3853,C57BL/6J_CD_7,1049,000664,7
112762,Schoonjans1,bMCA_feces_CD,CD,C57BL/6J,m,3.2345,C57BL/6J_CD_8,1049,000664,7
112762,Schoonjans1,bMCA_feces_CD,CD,C57BL/6J,m,4.7476,C57BL/6J_CD_9,1049,000664,7
112762,Schoonjans1,bMCA_feces_CD,CD,DBA/2J,m,25.832,DBA/2J_CD_1,1049,000671,8
112762,Schoonjans1,bMCA_feces_CD,CD,DBA/2J,m,6.3943,DBA/2J_CD_5,1049,000671,8
112762,Schoonjans1,bMCA_feces_CD,CD,DBA/2J,m,8.6884,DBA/2J_CD_4,1049,000671,8
112762,Schoonjans1,bMCA_feces_CD,CD,DBA/2J,m,14.307,DBA/2J_CD_3,1049,000671,8
112762,Schoonjans1,bMCA_feces_CD,CD,DBA/2J,m,27.166,DBA/2J_CD_2,1049,000671,8
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD1,m,38.253,BXD1_HFD_4,1049,,1101
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD1,m,71.08,BXD1_HFD_3,1049,,1101
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD1,m,55.02,BXD1_HFD_2,1049,,1101
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD1,m,54.97,BXD1_HFD_1,1049,,1101
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD1,m,43.774,BXD1_HFD_5,1049,,1101
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD100,m,22.628,BXD100_HFD_2,1049,,1100
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD100,m,12.342,BXD100_HFD_4,1049,,1100
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD100,m,15.153,BXD100_HFD_3,1049,,1100
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD100,m,21.5,BXD100_HFD_1,1049,,1100
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD11,m,62.78,BXD11_HFD_4,1049,,1111
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD11,m,3.1658,BXD11_HFD_3,1049,,1111
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD11,m,8.4254,BXD11_HFD_1,1049,,1111
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD12,m,1.314,BXD12_HFD_1,1049,,3374
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD12,m,17.484,BXD12_HFD_3,1049,,3374
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD12,m,7.8075,BXD12_HFD_4,1049,,3374
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD12,m,24.347,BXD12_HFD_2,1049,,3374
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD27,m,30.385,BXD27_HFD_1,1049,,1127
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD27,m,48.064,BXD27_HFD_2,1049,,1127
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD27,m,69.12,BXD27_HFD_3,1049,,1127
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD27,m,40.104,BXD27_HFD_4,1049,,1127
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD27,m,86.83,BXD27_HFD_5,1049,,1127
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD27,m,45.197,BXD27_HFD_6,1049,,1127
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD32,m,108.2,BXD32_HFD_2,1049,,1132
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD32,m,77.95,BXD32_HFD_3,1049,,1132
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD32,m,56.56,BXD32_HFD_4,1049,,1132
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD32,m,32.905,BXD32_HFD_5,1049,,1132
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD34,m,30.57,BXD34_HFD_1,1049,,1134
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD34,m,37.298,BXD34_HFD_2,1049,,1134
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD34,m,36.174,BXD34_HFD_3,1049,,1134
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD34,m,45.352,BXD34_HFD_4,1049,,1134
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD39,m,4.5409,BXD39_HFD_1,1049,,1139
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD39,m,6.4878,BXD39_HFD_2,1049,,1139
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD39,m,8.3278,BXD39_HFD_3,1049,,1139
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD39,m,4.8427,BXD39_HFD_4,1049,,1139
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD39,m,4.3854,BXD39_HFD_5,1049,,1139
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD40,m,13.054,BXD40_HFD_1,1049,,1140
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD40,m,19.93,BXD40_HFD_2,1049,,1140
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD40,m,9.2031,BXD40_HFD_3,1049,,1140
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD40,m,4.7961,BXD40_HFD_4,1049,,1140
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD40,m,10.084,BXD40_HFD_5,1049,,1140
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD43,m,28.04,BXD43_HFD_1,1049,,1143
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD43,m,20.72,BXD43_HFD_2,1049,,1143
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD43,m,18.014,BXD43_HFD_3,1049,,1143
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD43,m,10.617,BXD43_HFD_4,1049,,1143
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD43,m,26.773,BXD43_HFD_5,1049,,1143
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD45,m,15.896,BXD45_HFD_1,1049,,1145
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD45,m,11.23,BXD45_HFD_2,1049,,1145
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD45,m,21.054,BXD45_HFD_3,1049,,1145
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD45,m,17.239,BXD45_HFD_4,1049,,1145
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD45,m,37.659,BXD45_HFD_5,1049,,1145
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD48,m,61.88,BXD48_HFD_5,1049,,1148
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD48,m,26.79,BXD48_HFD_1,1049,,1148
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD48,m,37.761,BXD48_HFD_2,1049,,1148
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD48,m,26.695,BXD48_HFD_3,1049,,1148
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD48,m,39.131,BXD48_HFD_4,1049,,1148
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD48a,m,15.834,BXD48a_HFD_1,1049,,3375
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD48a,m,16.442,BXD48a_HFD_2,1049,,3375
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD48a,m,30.923,BXD48a_HFD_3,1049,,3375
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD48a,m,24.078,BXD48a_HFD_4,1049,,3375
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD48a,m,24.269,BXD48a_HFD_5,1049,,3375
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD49,m,37.024,BXD49_HFD_1,1049,,1149
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD49,m,8.1851,BXD49_HFD_2,1049,,1149
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD49,m,8.0306,BXD49_HFD_3,1049,,1149
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD49,m,21.301,BXD49_HFD_4,1049,,1149
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD49,m,26.313,BXD49_HFD_5,1049,,1149
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD51,m,80.92,BXD51_HFD_1,1049,,1151
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD51,m,52.86,BXD51_HFD_2,1049,,1151
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD51,m,67.19,BXD51_HFD_3,1049,,1151
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD51,m,93.66,BXD51_HFD_4,1049,,1151
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD51,m,76.61,BXD51_HFD_5,1049,,1151
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD53,m,0.66074,BXD53_HFD_1,1049,,1153
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD53,m,7.5442,BXD53_HFD_2,1049,,1153
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD53,m,7.4617,BXD53_HFD_3,1049,,1153
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD53,m,14.387,BXD53_HFD_4,1049,,1153
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD53,m,6.1062,BXD53_HFD_5,1049,,1153
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD55,m,22.24,BXD55_HFD_1,1049,,1155
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD55,m,27.364,BXD55_HFD_2,1049,,1155
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD55,m,32.257,BXD55_HFD_3,1049,,1155
112763,Schoonjans1,bMCA_feces_HFD,HFD,BXD55,m,17.889,BXD55_HFD_4,1049,,1155
