measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
36175,Rusyn2,TCA_2_tce,2h,129S1/SvImJ,m,108,956,361,002448,3
36175,Rusyn2,TCA_2_tce,2h,129S1/SvImJ,m,318,955,361,002448,3
36175,Rusyn2,TCA_2_tce,2h,A/J,m,308,933,361,000646,4
36175,Rusyn2,TCA_2_tce,2h,B6C3F1/J,m,284,1110,361,100010,202
36175,Rusyn2,TCA_2_tce,2h,B6C3F1/J,m,224,1109,361,100010,202
36175,Rusyn2,TCA_2_tce,2h,B6C3F1/J,m,255,1111,361,100010,202
36175,Rusyn2,TCA_2_tce,2h,BALB/cByJ,m,399,1021,361,001026,50
36175,Rusyn2,TCA_2_tce,2h,BALB/cByJ,m,320,1023,361,001026,50
36175,Rusyn2,TCA_2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,198,1002,361,002282,1
36175,Rusyn2,TCA_2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,261,1000,361,002282,1
36175,Rusyn2,TCA_2_tce,2h,BTBR T<+> Itpr3<tf>/J,m,296,1001,361,002282,1
36175,Rusyn2,TCA_2_tce,2h,C3H/HeJ,m,218,849,361,000659,6
36175,Rusyn2,TCA_2_tce,2h,C3H/HeJ,m,273,850,361,000659,6
36175,Rusyn2,TCA_2_tce,2h,C3H/HeJ,m,237,851,361,000659,6
36175,Rusyn2,TCA_2_tce,2h,C57BL/6J,m,240,839,361,000664,7
36175,Rusyn2,TCA_2_tce,2h,C57BL/6J,m,198,838,361,000664,7
36175,Rusyn2,TCA_2_tce,2h,C57BL/6J,m,218,837,361,000664,7
36175,Rusyn2,TCA_2_tce,2h,CAST/EiJ,m,325,1125,361,000928,2
36175,Rusyn2,TCA_2_tce,2h,CAST/EiJ,m,207,1126,361,000928,2
36175,Rusyn2,TCA_2_tce,2h,CAST/EiJ,m,214,1127,361,000928,2
36175,Rusyn2,TCA_2_tce,2h,DBA/2J,m,251,874,361,000671,8
36175,Rusyn2,TCA_2_tce,2h,DBA/2J,m,264,875,361,000671,8
36175,Rusyn2,TCA_2_tce,2h,DBA/2J,m,256,873,361,000671,8
36175,Rusyn2,TCA_2_tce,2h,FVB/NJ,m,291,863,361,001800,9
36175,Rusyn2,TCA_2_tce,2h,FVB/NJ,m,282,862,361,001800,9
36175,Rusyn2,TCA_2_tce,2h,FVB/NJ,m,225,861,361,001800,9
36175,Rusyn2,TCA_2_tce,2h,KK/HlJ,m,291,1069,361,002106,18
36175,Rusyn2,TCA_2_tce,2h,KK/HlJ,m,308,1068,361,002106,18
36175,Rusyn2,TCA_2_tce,2h,KK/HlJ,m,382,1067,361,002106,18
36175,Rusyn2,TCA_2_tce,2h,MOLF/EiJ,m,233,1090,361,000550,40
36175,Rusyn2,TCA_2_tce,2h,MOLF/EiJ,m,233,1089,361,000550,40
36175,Rusyn2,TCA_2_tce,2h,NOD/ShiLtJ,m,113,892,361,001976,13
36175,Rusyn2,TCA_2_tce,2h,NOD/ShiLtJ,m,560,893,361,001976,13
36175,Rusyn2,TCA_2_tce,2h,NOD/ShiLtJ,m,113,891,361,001976,13
36175,Rusyn2,TCA_2_tce,2h,NZW/LacJ,m,316,977,361,001058,36
36175,Rusyn2,TCA_2_tce,2h,NZW/LacJ,m,247,975,361,001058,36
36175,Rusyn2,TCA_2_tce,2h,NZW/LacJ,m,397,976,361,001058,36
36175,Rusyn2,TCA_2_tce,2h,PWD/PhJ,m,195,1048,361,004660,101
36175,Rusyn2,TCA_2_tce,2h,PWD/PhJ,m,599,1047,361,004660,101
36176,Rusyn2,TCA_8_tce,8h,129S1/SvImJ,m,563,948,361,002448,3
36176,Rusyn2,TCA_8_tce,8h,129S1/SvImJ,m,346,949,361,002448,3
36176,Rusyn2,TCA_8_tce,8h,129S1/SvImJ,m,603,950,361,002448,3
36176,Rusyn2,TCA_8_tce,8h,A/J,m,190,927,361,000646,4
36176,Rusyn2,TCA_8_tce,8h,A/J,m,472,928,361,000646,4
36176,Rusyn2,TCA_8_tce,8h,A/J,m,553,929,361,000646,4
36176,Rusyn2,TCA_8_tce,8h,B6C3F1/J,m,368,1105,361,100010,202
36176,Rusyn2,TCA_8_tce,8h,B6C3F1/J,m,390,1104,361,100010,202
36176,Rusyn2,TCA_8_tce,8h,B6C3F1/J,m,407,1103,361,100010,202
36176,Rusyn2,TCA_8_tce,8h,BALB/cByJ,m,826,1017,361,001026,50
36176,Rusyn2,TCA_8_tce,8h,BALB/cByJ,m,556,1016,361,001026,50
36176,Rusyn2,TCA_8_tce,8h,BALB/cByJ,m,373,1015,361,001026,50
36176,Rusyn2,TCA_8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,442,994,361,002282,1
36176,Rusyn2,TCA_8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,404,995,361,002282,1
36176,Rusyn2,TCA_8_tce,8h,BTBR T<+> Itpr3<tf>/J,m,404,996,361,002282,1
36176,Rusyn2,TCA_8_tce,8h,C3H/HeJ,m,330,821,361,000659,6
36176,Rusyn2,TCA_8_tce,8h,C3H/HeJ,m,92.1,819,361,000659,6
36176,Rusyn2,TCA_8_tce,8h,C3H/HeJ,m,972,820,361,000659,6
36176,Rusyn2,TCA_8_tce,8h,C57BL/6J,m,481,801,361,000664,7
36176,Rusyn2,TCA_8_tce,8h,C57BL/6J,m,406,802,361,000664,7
36176,Rusyn2,TCA_8_tce,8h,C57BL/6J,m,729,803,361,000664,7
36176,Rusyn2,TCA_8_tce,8h,CAST/EiJ,m,700,1133,361,000928,2
36176,Rusyn2,TCA_8_tce,8h,CAST/EiJ,m,645,1134,361,000928,2
36176,Rusyn2,TCA_8_tce,8h,DBA/2J,m,924,828,361,000671,8
36176,Rusyn2,TCA_8_tce,8h,DBA/2J,m,1192,829,361,000671,8
36176,Rusyn2,TCA_8_tce,8h,DBA/2J,m,1066,830,361,000671,8
36176,Rusyn2,TCA_8_tce,8h,FVB/NJ,m,1472,812,361,001800,9
36176,Rusyn2,TCA_8_tce,8h,FVB/NJ,m,717,811,361,001800,9
36176,Rusyn2,TCA_8_tce,8h,FVB/NJ,m,1286,810,361,001800,9
36176,Rusyn2,TCA_8_tce,8h,KK/HlJ,m,501,1063,361,002106,18
36176,Rusyn2,TCA_8_tce,8h,KK/HlJ,m,1412,1062,361,002106,18
36176,Rusyn2,TCA_8_tce,8h,KK/HlJ,m,1412,1061,361,002106,18
36176,Rusyn2,TCA_8_tce,8h,MOLF/EiJ,m,591,1082,361,000550,40
36176,Rusyn2,TCA_8_tce,8h,MOLF/EiJ,m,591,1083,361,000550,40
36176,Rusyn2,TCA_8_tce,8h,NOD/ShiLtJ,m,704,885,361,001976,13
36176,Rusyn2,TCA_8_tce,8h,NZW/LacJ,m,1824,971,361,001058,36
36176,Rusyn2,TCA_8_tce,8h,NZW/LacJ,m,1732,969,361,001058,36
36176,Rusyn2,TCA_8_tce,8h,NZW/LacJ,m,1732,970,361,001058,36
36176,Rusyn2,TCA_8_tce,8h,PWD/PhJ,m,957,1042,361,004660,101
36176,Rusyn2,TCA_8_tce,8h,PWD/PhJ,m,289,1040,361,004660,101
36177,Rusyn2,TCA_24_tce,24h,129S1/SvImJ,m,413,961,361,002448,3
36177,Rusyn2,TCA_24_tce,24h,129S1/SvImJ,m,413,960,361,002448,3
36177,Rusyn2,TCA_24_tce,24h,A/J,m,175,939,361,000646,4
36177,Rusyn2,TCA_24_tce,24h,A/J,m,175,941,361,000646,4
36177,Rusyn2,TCA_24_tce,24h,B6C3F1/J,m,218,1117,361,100010,202
36177,Rusyn2,TCA_24_tce,24h,B6C3F1/J,m,227,1116,361,100010,202
36177,Rusyn2,TCA_24_tce,24h,B6C3F1/J,m,191,1115,361,100010,202
36177,Rusyn2,TCA_24_tce,24h,BALB/cByJ,m,152,1028,361,001026,50
36177,Rusyn2,TCA_24_tce,24h,BALB/cByJ,m,152,1027,361,001026,50
36177,Rusyn2,TCA_24_tce,24h,BALB/cByJ,m,152,1029,361,001026,50
36177,Rusyn2,TCA_24_tce,24h,BTBR T<+> Itpr3<tf>/J,m,202,1006,361,002282,1
36177,Rusyn2,TCA_24_tce,24h,BTBR T<+> Itpr3<tf>/J,m,69.6,1007,361,002282,1
36177,Rusyn2,TCA_24_tce,24h,C3H/HeJ,m,208,857,361,000659,6
36177,Rusyn2,TCA_24_tce,24h,C3H/HeJ,m,148,856,361,000659,6
36177,Rusyn2,TCA_24_tce,24h,C3H/HeJ,m,148,855,361,000659,6
36177,Rusyn2,TCA_24_tce,24h,C57BL/6J,m,74.2,844,361,000664,7
36177,Rusyn2,TCA_24_tce,24h,CAST/EiJ,m,17.1,1141,361,000928,2
36177,Rusyn2,TCA_24_tce,24h,DBA/2J,m,185,879,361,000671,8
36177,Rusyn2,TCA_24_tce,24h,DBA/2J,m,231,881,361,000671,8
36177,Rusyn2,TCA_24_tce,24h,FVB/NJ,m,109,869,361,001800,9
36177,Rusyn2,TCA_24_tce,24h,FVB/NJ,m,79.1,868,361,001800,9
36177,Rusyn2,TCA_24_tce,24h,FVB/NJ,m,56.3,867,361,001800,9
36177,Rusyn2,TCA_24_tce,24h,KK/HlJ,m,38.8,1075,361,002106,18
36177,Rusyn2,TCA_24_tce,24h,KK/HlJ,m,38.8,1074,361,002106,18
36177,Rusyn2,TCA_24_tce,24h,KK/HlJ,m,36.6,1073,361,002106,18
36177,Rusyn2,TCA_24_tce,24h,NOD/ShiLtJ,m,170,897,361,001976,13
36177,Rusyn2,TCA_24_tce,24h,NOD/ShiLtJ,m,114,899,361,001976,13
36177,Rusyn2,TCA_24_tce,24h,NOD/ShiLtJ,m,11.2,898,361,001976,13
36177,Rusyn2,TCA_24_tce,24h,NZW/LacJ,m,271,983,361,001058,36
36177,Rusyn2,TCA_24_tce,24h,NZW/LacJ,m,271,982,361,001058,36
36177,Rusyn2,TCA_24_tce,24h,NZW/LacJ,m,271,981,361,001058,36
