measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112784,Schoonjans1,MCA_feces_CD,CD,BXD1,m,0.15894,BXD1_CD_5,1049,,1101
112784,Schoonjans1,MCA_feces_CD,CD,BXD1,m,0.14346,BXD1_CD_4,1049,,1101
112784,Schoonjans1,MCA_feces_CD,CD,BXD1,m,0.2268,BXD1_CD_3,1049,,1101
112784,Schoonjans1,MCA_feces_CD,CD,BXD1,m,0.26309,BXD1_CD_2,1049,,1101
112784,Schoonjans1,MCA_feces_CD,CD,BXD1,m,0.15398,BXD1_CD_1,1049,,1101
112784,Schoonjans1,MCA_feces_CD,CD,BXD100,m,0.76392,BXD100_CD_2,1049,,1100
112784,Schoonjans1,MCA_feces_CD,CD,BXD100,m,1.1328,BXD100_CD_3,1049,,1100
112784,Schoonjans1,MCA_feces_CD,CD,BXD100,m,0.7191,BXD100_CD_4,1049,,1100
112784,Schoonjans1,MCA_feces_CD,CD,BXD100,m,1.4484,BXD100_CD_1,1049,,1100
112784,Schoonjans1,MCA_feces_CD,CD,BXD100,m,1.0925,BXD100_CD_5,1049,,1100
112784,Schoonjans1,MCA_feces_CD,CD,BXD11,m,0.32325,BXD11_CD_4,1049,,1111
112784,Schoonjans1,MCA_feces_CD,CD,BXD11,m,0.18714,BXD11_CD_3,1049,,1111
112784,Schoonjans1,MCA_feces_CD,CD,BXD11,m,0.43915,BXD11_CD_2,1049,,1111
112784,Schoonjans1,MCA_feces_CD,CD,BXD11,m,0.18057,BXD11_CD_1,1049,,1111
112784,Schoonjans1,MCA_feces_CD,CD,BXD12,m,0.28734,BXD12_CD_2,1049,,3374
112784,Schoonjans1,MCA_feces_CD,CD,BXD12,m,0.29449,BXD12_CD_3,1049,,3374
112784,Schoonjans1,MCA_feces_CD,CD,BXD12,m,0.31568,BXD12_CD_4,1049,,3374
112784,Schoonjans1,MCA_feces_CD,CD,BXD12,m,0.12709,BXD12_CD_1,1049,,3374
112784,Schoonjans1,MCA_feces_CD,CD,BXD27,m,0.18059,BXD27_CD_1,1049,,1127
112784,Schoonjans1,MCA_feces_CD,CD,BXD27,m,0.14435,BXD27_CD_2,1049,,1127
112784,Schoonjans1,MCA_feces_CD,CD,BXD27,m,0.08391,BXD27_CD_3,1049,,1127
112784,Schoonjans1,MCA_feces_CD,CD,BXD27,m,0.07008,BXD27_CD_4,1049,,1127
112784,Schoonjans1,MCA_feces_CD,CD,BXD32,m,0.12892,BXD32_CD_1,1049,,1132
112784,Schoonjans1,MCA_feces_CD,CD,BXD32,m,0.24169,BXD32_CD_2,1049,,1132
112784,Schoonjans1,MCA_feces_CD,CD,BXD32,m,0.21877,BXD32_CD_3,1049,,1132
112784,Schoonjans1,MCA_feces_CD,CD,BXD32,m,0.22498,BXD32_CD_4,1049,,1132
112784,Schoonjans1,MCA_feces_CD,CD,BXD34,m,0.44146,BXD34_CD_1,1049,,1134
112784,Schoonjans1,MCA_feces_CD,CD,BXD34,m,0.24378,BXD34_CD_2,1049,,1134
112784,Schoonjans1,MCA_feces_CD,CD,BXD34,m,0.16645,BXD34_CD_4,1049,,1134
112784,Schoonjans1,MCA_feces_CD,CD,BXD34,m,0.32039,BXD34_CD_5,1049,,1134
112784,Schoonjans1,MCA_feces_CD,CD,BXD39,m,0.1257,BXD39_CD_1,1049,,1139
112784,Schoonjans1,MCA_feces_CD,CD,BXD39,m,0.09245,BXD39_CD_2,1049,,1139
112784,Schoonjans1,MCA_feces_CD,CD,BXD39,m,0.27385,BXD39_CD_3,1049,,1139
112784,Schoonjans1,MCA_feces_CD,CD,BXD39,m,0.1623,BXD39_CD_4,1049,,1139
112784,Schoonjans1,MCA_feces_CD,CD,BXD39,m,0.15796,BXD39_CD_5,1049,,1139
112784,Schoonjans1,MCA_feces_CD,CD,BXD40,m,0.2249,BXD40_CD_4,1049,,1140
112784,Schoonjans1,MCA_feces_CD,CD,BXD40,m,0.26098,BXD40_CD_1,1049,,1140
112784,Schoonjans1,MCA_feces_CD,CD,BXD40,m,0.31384,BXD40_CD_2,1049,,1140
112784,Schoonjans1,MCA_feces_CD,CD,BXD40,m,0.36102,BXD40_CD_3,1049,,1140
112784,Schoonjans1,MCA_feces_CD,CD,BXD40,m,0.34708,BXD40_CD_5,1049,,1140
112784,Schoonjans1,MCA_feces_CD,CD,BXD43,m,0.08956,BXD43_CD_3,1049,,1143
112784,Schoonjans1,MCA_feces_CD,CD,BXD43,m,0.21678,BXD43_CD_4,1049,,1143
112784,Schoonjans1,MCA_feces_CD,CD,BXD43,m,0.31149,BXD43_CD_2,1049,,1143
112784,Schoonjans1,MCA_feces_CD,CD,BXD43,m,0.13172,BXD43_CD_5,1049,,1143
112784,Schoonjans1,MCA_feces_CD,CD,BXD45,m,0.28408,BXD45_CD_1,1049,,1145
112784,Schoonjans1,MCA_feces_CD,CD,BXD45,m,0.16673,BXD45_CD_2,1049,,1145
112784,Schoonjans1,MCA_feces_CD,CD,BXD45,m,0.3003,BXD45_CD_3,1049,,1145
112784,Schoonjans1,MCA_feces_CD,CD,BXD48,m,0.74077,BXD48_CD_5,1049,,1148
112784,Schoonjans1,MCA_feces_CD,CD,BXD48,m,0.29106,BXD48_CD_1,1049,,1148
112784,Schoonjans1,MCA_feces_CD,CD,BXD48,m,0.41522,BXD48_CD_2,1049,,1148
112784,Schoonjans1,MCA_feces_CD,CD,BXD48,m,0.28708,BXD48_CD_3,1049,,1148
112784,Schoonjans1,MCA_feces_CD,CD,BXD48,m,0.66899,BXD48_CD_4,1049,,1148
112784,Schoonjans1,MCA_feces_CD,CD,BXD48a,m,1.8212,BXD48a_CD_3,1049,,3375
112784,Schoonjans1,MCA_feces_CD,CD,BXD48a,m,0.80388,BXD48a_CD_4,1049,,3375
112784,Schoonjans1,MCA_feces_CD,CD,BXD48a,m,0.83294,BXD48a_CD_5,1049,,3375
112784,Schoonjans1,MCA_feces_CD,CD,BXD48a,m,0.93555,BXD48a_CD_2,1049,,3375
112784,Schoonjans1,MCA_feces_CD,CD,BXD49,m,0.13003,BXD49_CD_3,1049,,1149
112784,Schoonjans1,MCA_feces_CD,CD,BXD49,m,0.18631,BXD49_CD_1,1049,,1149
112784,Schoonjans1,MCA_feces_CD,CD,BXD49,m,0.14416,BXD49_CD_2,1049,,1149
112784,Schoonjans1,MCA_feces_CD,CD,BXD49,m,0.1532,BXD49_CD_4,1049,,1149
112784,Schoonjans1,MCA_feces_CD,CD,BXD49,m,0.14728,BXD49_CD_5,1049,,1149
112784,Schoonjans1,MCA_feces_CD,CD,BXD51,m,0.31442,BXD51_CD_1,1049,,1151
112784,Schoonjans1,MCA_feces_CD,CD,BXD51,m,0.24301,BXD51_CD_2,1049,,1151
112784,Schoonjans1,MCA_feces_CD,CD,BXD51,m,0.31955,BXD51_CD_3,1049,,1151
112784,Schoonjans1,MCA_feces_CD,CD,BXD51,m,0.4018,BXD51_CD_4,1049,,1151
112784,Schoonjans1,MCA_feces_CD,CD,BXD51,m,0.31803,BXD51_CD_5,1049,,1151
112784,Schoonjans1,MCA_feces_CD,CD,BXD53,m,0.08113,BXD53_CD_1,1049,,1153
112784,Schoonjans1,MCA_feces_CD,CD,BXD53,m,0.1597,BXD53_CD_2,1049,,1153
112784,Schoonjans1,MCA_feces_CD,CD,BXD53,m,0.15506,BXD53_CD_3,1049,,1153
112784,Schoonjans1,MCA_feces_CD,CD,BXD53,m,0.05154,BXD53_CD_4,1049,,1153
112784,Schoonjans1,MCA_feces_CD,CD,BXD53,m,0.10075,BXD53_CD_5,1049,,1153
112784,Schoonjans1,MCA_feces_CD,CD,BXD55,m,0.12838,BXD55_CD_1,1049,,1155
112784,Schoonjans1,MCA_feces_CD,CD,BXD55,m,0.32422,BXD55_CD_2,1049,,1155
112784,Schoonjans1,MCA_feces_CD,CD,BXD55,m,0.36665,BXD55_CD_3,1049,,1155
112784,Schoonjans1,MCA_feces_CD,CD,BXD55,m,0.26994,BXD55_CD_4,1049,,1155
112784,Schoonjans1,MCA_feces_CD,CD,BXD55,m,0.35057,BXD55_CD_5,1049,,1155
112784,Schoonjans1,MCA_feces_CD,CD,BXD6,m,0.33856,BXD6_CD_4,1049,,1106
112784,Schoonjans1,MCA_feces_CD,CD,BXD6,m,0.25757,BXD6_CD_1,1049,,1106
112784,Schoonjans1,MCA_feces_CD,CD,BXD6,m,0.21277,BXD6_CD_2,1049,,1106
112784,Schoonjans1,MCA_feces_CD,CD,BXD6,m,0.26649,BXD6_CD_3,1049,,1106
112784,Schoonjans1,MCA_feces_CD,CD,BXD6,m,0.25697,BXD6_CD_5,1049,,1106
112784,Schoonjans1,MCA_feces_CD,CD,BXD62,m,0.15325,BXD62_CD_1,1049,,1162
112784,Schoonjans1,MCA_feces_CD,CD,BXD62,m,0.09354,BXD62_CD_3,1049,,1162
112784,Schoonjans1,MCA_feces_CD,CD,BXD62,m,0.0917,BXD62_CD_4,1049,,1162
112784,Schoonjans1,MCA_feces_CD,CD,BXD62,m,0.0402,BXD62_CD_5,1049,,1162
112784,Schoonjans1,MCA_feces_CD,CD,BXD62,m,0.13272,BXD62_CD_2,1049,,1162
112784,Schoonjans1,MCA_feces_CD,CD,BXD63,m,0.28774,BXD63_CD_5,1049,,1163
112784,Schoonjans1,MCA_feces_CD,CD,BXD63,m,0.10372,BXD63_CD_1,1049,,1163
112784,Schoonjans1,MCA_feces_CD,CD,BXD63,m,0.113,BXD63_CD_2,1049,,1163
112784,Schoonjans1,MCA_feces_CD,CD,BXD63,m,0.14331,BXD63_CD_4,1049,,1163
112784,Schoonjans1,MCA_feces_CD,CD,BXD63,m,0.19691,BXD63_CD_3,1049,,1163
112784,Schoonjans1,MCA_feces_CD,CD,BXD64,m,0.50335,BXD64_CD_1,1049,,1164
112784,Schoonjans1,MCA_feces_CD,CD,BXD64,m,0.53119,BXD64_CD_2,1049,,1164
112784,Schoonjans1,MCA_feces_CD,CD,BXD64,m,0.59267,BXD64_CD_3,1049,,1164
112784,Schoonjans1,MCA_feces_CD,CD,BXD64,m,0.43848,BXD64_CD_4,1049,,1164
112784,Schoonjans1,MCA_feces_CD,CD,BXD64,m,0.33741,BXD64_CD_5,1049,,1164
112784,Schoonjans1,MCA_feces_CD,CD,BXD66,m,1.3985,BXD66_CD_5,1049,,1166
112784,Schoonjans1,MCA_feces_CD,CD,BXD66,m,0.88332,BXD66_CD_4,1049,,1166
112784,Schoonjans1,MCA_feces_CD,CD,BXD66,m,0.82615,BXD66_CD_3,1049,,1166
112784,Schoonjans1,MCA_feces_CD,CD,BXD66,m,1.066,BXD66_CD_2,1049,,1166
112784,Schoonjans1,MCA_feces_CD,CD,BXD66,m,1.0762,BXD66_CD_1,1049,,1166
112784,Schoonjans1,MCA_feces_CD,CD,BXD67,m,0.21112,BXD67_CD_4,1049,,1167
112784,Schoonjans1,MCA_feces_CD,CD,BXD67,m,0.31854,BXD67_CD_1,1049,,1167
112784,Schoonjans1,MCA_feces_CD,CD,BXD67,m,0.17803,BXD67_CD_3,1049,,1167
112784,Schoonjans1,MCA_feces_CD,CD,BXD67,m,0.30541,BXD67_CD_5,1049,,1167
112784,Schoonjans1,MCA_feces_CD,CD,BXD69,m,0.17789,BXD69_CD_5,1049,,1169
112784,Schoonjans1,MCA_feces_CD,CD,BXD69,m,0.20429,BXD69_CD_4,1049,,1169
112784,Schoonjans1,MCA_feces_CD,CD,BXD69,m,0.42775,BXD69_CD_3,1049,,1169
112784,Schoonjans1,MCA_feces_CD,CD,BXD69,m,0.17568,BXD69_CD_2,1049,,1169
112784,Schoonjans1,MCA_feces_CD,CD,BXD69,m,0.54231,BXD69_CD_1,1049,,1169
112784,Schoonjans1,MCA_feces_CD,CD,BXD73,m,0.15215,BXD73_CD_1,1049,,1173
112784,Schoonjans1,MCA_feces_CD,CD,BXD73,m,0.09507,BXD73_CD_2,1049,,1173
112784,Schoonjans1,MCA_feces_CD,CD,BXD73,m,0.13547,BXD73_CD_3,1049,,1173
112784,Schoonjans1,MCA_feces_CD,CD,BXD73,m,0.101,BXD73_CD_4,1049,,1173
112784,Schoonjans1,MCA_feces_CD,CD,BXD73,m,0.13655,BXD73_CD_5,1049,,1173
112784,Schoonjans1,MCA_feces_CD,CD,BXD75,m,0.6461,BXD75_CD_1,1049,,1175
112784,Schoonjans1,MCA_feces_CD,CD,BXD75,m,0.25299,BXD75_CD_2,1049,,1175
112784,Schoonjans1,MCA_feces_CD,CD,BXD75,m,1.0152,BXD75_CD_3,1049,,1175
112784,Schoonjans1,MCA_feces_CD,CD,BXD75,m,0.22305,BXD75_CD_4,1049,,1175
112784,Schoonjans1,MCA_feces_CD,CD,BXD75,m,0.54106,BXD75_CD_5,1049,,1175
112784,Schoonjans1,MCA_feces_CD,CD,BXD77,m,1.0677,BXD77_CD_1,1049,,1177
112784,Schoonjans1,MCA_feces_CD,CD,BXD77,m,1.3156,BXD77_CD_2,1049,,1177
112784,Schoonjans1,MCA_feces_CD,CD,BXD77,m,1.6911,BXD77_CD_3,1049,,1177
112784,Schoonjans1,MCA_feces_CD,CD,BXD77,m,0.93635,BXD77_CD_4,1049,,1177
112784,Schoonjans1,MCA_feces_CD,CD,BXD77,m,2.2249,BXD77_CD_5,1049,,1177
112784,Schoonjans1,MCA_feces_CD,CD,BXD79,m,0.20952,BXD79_CD_4,1049,,1179
112784,Schoonjans1,MCA_feces_CD,CD,BXD79,m,0.18241,BXD79_CD_1,1049,,1179
112784,Schoonjans1,MCA_feces_CD,CD,BXD79,m,0.15727,BXD79_CD_2,1049,,1179
112784,Schoonjans1,MCA_feces_CD,CD,BXD79,m,0.20305,BXD79_CD_3,1049,,1179
112784,Schoonjans1,MCA_feces_CD,CD,BXD79,m,0.26285,BXD79_CD_5,1049,,1179
112784,Schoonjans1,MCA_feces_CD,CD,BXD8,m,0.23257,BXD8_CD_1,1049,,1108
112784,Schoonjans1,MCA_feces_CD,CD,BXD8,m,0.1911,BXD8_CD_2,1049,,1108
112784,Schoonjans1,MCA_feces_CD,CD,BXD8,m,0.21146,BXD8_CD_3,1049,,1108
112784,Schoonjans1,MCA_feces_CD,CD,BXD8,m,0.14639,BXD8_CD_4,1049,,1108
112784,Schoonjans1,MCA_feces_CD,CD,BXD8,m,0.57977,BXD8_CD_5,1049,,1108
112784,Schoonjans1,MCA_feces_CD,CD,BXD81,m,0.09882,BXD81_CD_5,1049,,1181
112784,Schoonjans1,MCA_feces_CD,CD,BXD81,m,0.25005,BXD81_CD_2,1049,,1181
112784,Schoonjans1,MCA_feces_CD,CD,BXD81,m,0.32837,BXD81_CD_3,1049,,1181
112784,Schoonjans1,MCA_feces_CD,CD,BXD81,m,0.16794,BXD81_CD_1,1049,,1181
112784,Schoonjans1,MCA_feces_CD,CD,BXD81,m,0.55011,BXD81_CD_4,1049,,1181
112784,Schoonjans1,MCA_feces_CD,CD,BXD84,m,0.10153,BXD84_CD_5,1049,,1184
112784,Schoonjans1,MCA_feces_CD,CD,BXD84,m,0.2269,BXD84_CD_1,1049,,1184
112784,Schoonjans1,MCA_feces_CD,CD,BXD84,m,0.12548,BXD84_CD_2,1049,,1184
112784,Schoonjans1,MCA_feces_CD,CD,BXD84,m,0.22882,BXD84_CD_3,1049,,1184
112784,Schoonjans1,MCA_feces_CD,CD,BXD84,m,0.11333,BXD84_CD_4,1049,,1184
112784,Schoonjans1,MCA_feces_CD,CD,BXD87,m,0.05757,BXD87_CD_1,1049,,1187
112784,Schoonjans1,MCA_feces_CD,CD,BXD87,m,0.09676,BXD87_CD_2,1049,,1187
112784,Schoonjans1,MCA_feces_CD,CD,BXD87,m,0.13722,BXD87_CD_3,1049,,1187
112784,Schoonjans1,MCA_feces_CD,CD,BXD87,m,0.09809,BXD87_CD_4,1049,,1187
112784,Schoonjans1,MCA_feces_CD,CD,BXD87,m,0.09253,BXD87_CD_5,1049,,1187
112784,Schoonjans1,MCA_feces_CD,CD,BXD89,m,0.86716,BXD89_CD_3,1049,,1189
112784,Schoonjans1,MCA_feces_CD,CD,BXD89,m,0.89812,BXD89_CD_1,1049,,1189
112784,Schoonjans1,MCA_feces_CD,CD,BXD89,m,0.59398,BXD89_CD_2,1049,,1189
112784,Schoonjans1,MCA_feces_CD,CD,BXD89,m,0.47452,BXD89_CD_4,1049,,1189
112784,Schoonjans1,MCA_feces_CD,CD,BXD89,m,0.22954,BXD89_CD_5,1049,,1189
112784,Schoonjans1,MCA_feces_CD,CD,BXD90,m,1.1878,BXD90_CD_1,1049,,1190
112784,Schoonjans1,MCA_feces_CD,CD,BXD90,m,2.5069,BXD90_CD_2,1049,,1190
112784,Schoonjans1,MCA_feces_CD,CD,BXD90,m,1.0021,BXD90_CD_3,1049,,1190
112784,Schoonjans1,MCA_feces_CD,CD,BXD90,m,3.1877,BXD90_CD_4,1049,,1190
112784,Schoonjans1,MCA_feces_CD,CD,BXD90,m,0.51681,BXD90_CD_5,1049,,1190
112784,Schoonjans1,MCA_feces_CD,CD,C57BL/6J,m,0.07317,C57BL/6J_CD_1,1049,000664,7
112784,Schoonjans1,MCA_feces_CD,CD,C57BL/6J,m,0.09148,C57BL/6J_CD_10,1049,000664,7
112784,Schoonjans1,MCA_feces_CD,CD,C57BL/6J,m,0.08592,C57BL/6J_CD_2,1049,000664,7
112784,Schoonjans1,MCA_feces_CD,CD,C57BL/6J,m,0.14112,C57BL/6J_CD_3,1049,000664,7
112784,Schoonjans1,MCA_feces_CD,CD,C57BL/6J,m,0.10827,C57BL/6J_CD_4,1049,000664,7
112784,Schoonjans1,MCA_feces_CD,CD,C57BL/6J,m,0.07497,C57BL/6J_CD_5,1049,000664,7
112784,Schoonjans1,MCA_feces_CD,CD,C57BL/6J,m,0.16472,C57BL/6J_CD_6,1049,000664,7
112784,Schoonjans1,MCA_feces_CD,CD,C57BL/6J,m,0.07611,C57BL/6J_CD_7,1049,000664,7
112784,Schoonjans1,MCA_feces_CD,CD,C57BL/6J,m,0.03709,C57BL/6J_CD_8,1049,000664,7
112784,Schoonjans1,MCA_feces_CD,CD,C57BL/6J,m,0.07802,C57BL/6J_CD_9,1049,000664,7
112784,Schoonjans1,MCA_feces_CD,CD,DBA/2J,m,0.61934,DBA/2J_CD_1,1049,000671,8
112784,Schoonjans1,MCA_feces_CD,CD,DBA/2J,m,0.36292,DBA/2J_CD_5,1049,000671,8
112784,Schoonjans1,MCA_feces_CD,CD,DBA/2J,m,0.15284,DBA/2J_CD_4,1049,000671,8
112784,Schoonjans1,MCA_feces_CD,CD,DBA/2J,m,0.46116,DBA/2J_CD_3,1049,000671,8
112784,Schoonjans1,MCA_feces_CD,CD,DBA/2J,m,0.59563,DBA/2J_CD_2,1049,000671,8
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD1,m,0.27826,BXD1_HFD_4,1049,,1101
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD1,m,0.40268,BXD1_HFD_3,1049,,1101
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD1,m,0.41411,BXD1_HFD_2,1049,,1101
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD1,m,0.33883,BXD1_HFD_1,1049,,1101
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD1,m,0.30093,BXD1_HFD_5,1049,,1101
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD100,m,0.24995,BXD100_HFD_2,1049,,1100
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD100,m,0.07835,BXD100_HFD_4,1049,,1100
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD100,m,0.19461,BXD100_HFD_3,1049,,1100
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD100,m,0.44789,BXD100_HFD_1,1049,,1100
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD11,m,0.36782,BXD11_HFD_4,1049,,1111
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD11,m,3.4343,BXD11_HFD_3,1049,,1111
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD11,m,0.23732,BXD11_HFD_1,1049,,1111
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD12,m,0.26585,BXD12_HFD_1,1049,,3374
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD12,m,0.27153,BXD12_HFD_3,1049,,3374
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD12,m,0.16339,BXD12_HFD_4,1049,,3374
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD12,m,0.13401,BXD12_HFD_2,1049,,3374
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD27,m,0.18406,BXD27_HFD_1,1049,,1127
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD27,m,0.4099,BXD27_HFD_2,1049,,1127
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD27,m,0.26733,BXD27_HFD_3,1049,,1127
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD27,m,0.12574,BXD27_HFD_4,1049,,1127
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD27,m,0.81329,BXD27_HFD_5,1049,,1127
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD27,m,0.35151,BXD27_HFD_6,1049,,1127
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD32,m,0.51634,BXD32_HFD_2,1049,,1132
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD32,m,0.57918,BXD32_HFD_3,1049,,1132
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD32,m,0.33478,BXD32_HFD_4,1049,,1132
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD32,m,0.24783,BXD32_HFD_5,1049,,1132
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD34,m,1.3998,BXD34_HFD_1,1049,,1134
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD34,m,2.1416,BXD34_HFD_2,1049,,1134
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD34,m,0.80897,BXD34_HFD_3,1049,,1134
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD34,m,0.60837,BXD34_HFD_4,1049,,1134
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD39,m,0.52201,BXD39_HFD_1,1049,,1139
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD39,m,1.3428,BXD39_HFD_2,1049,,1139
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD39,m,1.1552,BXD39_HFD_3,1049,,1139
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD39,m,0.49069,BXD39_HFD_4,1049,,1139
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD39,m,0.76308,BXD39_HFD_5,1049,,1139
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD40,m,1.1402,BXD40_HFD_1,1049,,1140
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD40,m,0.71201,BXD40_HFD_2,1049,,1140
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD40,m,0.64555,BXD40_HFD_3,1049,,1140
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD40,m,0.34015,BXD40_HFD_4,1049,,1140
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD40,m,0.60442,BXD40_HFD_5,1049,,1140
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD43,m,0.67896,BXD43_HFD_1,1049,,1143
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD43,m,0.29355,BXD43_HFD_2,1049,,1143
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD43,m,0.36004,BXD43_HFD_3,1049,,1143
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD43,m,0.48235,BXD43_HFD_4,1049,,1143
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD43,m,0.53827,BXD43_HFD_5,1049,,1143
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD45,m,0.62504,BXD45_HFD_1,1049,,1145
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD45,m,0.31963,BXD45_HFD_2,1049,,1145
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD45,m,0.58826,BXD45_HFD_3,1049,,1145
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD45,m,0.44769,BXD45_HFD_4,1049,,1145
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD45,m,0.94588,BXD45_HFD_5,1049,,1145
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD48,m,3.1809,BXD48_HFD_5,1049,,1148
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD48,m,1.1969,BXD48_HFD_1,1049,,1148
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD48,m,3.2888,BXD48_HFD_2,1049,,1148
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD48,m,1.2576,BXD48_HFD_3,1049,,1148
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD48,m,1.7601,BXD48_HFD_4,1049,,1148
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD48a,m,0.25351,BXD48a_HFD_1,1049,,3375
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD48a,m,0.59409,BXD48a_HFD_2,1049,,3375
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD48a,m,1.4043,BXD48a_HFD_3,1049,,3375
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD48a,m,0.55812,BXD48a_HFD_4,1049,,3375
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD48a,m,0.89772,BXD48a_HFD_5,1049,,3375
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD49,m,0.32409,BXD49_HFD_1,1049,,1149
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD49,m,0.24542,BXD49_HFD_2,1049,,1149
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD49,m,0.16898,BXD49_HFD_3,1049,,1149
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD49,m,0.31244,BXD49_HFD_4,1049,,1149
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD49,m,0.26006,BXD49_HFD_5,1049,,1149
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD51,m,0.57413,BXD51_HFD_1,1049,,1151
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD51,m,0.32347,BXD51_HFD_2,1049,,1151
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD51,m,0.95989,BXD51_HFD_3,1049,,1151
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD51,m,1.1247,BXD51_HFD_4,1049,,1151
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD51,m,0.67572,BXD51_HFD_5,1049,,1151
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD53,m,0.03828,BXD53_HFD_1,1049,,1153
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD53,m,0.61078,BXD53_HFD_2,1049,,1153
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD53,m,0.85959,BXD53_HFD_3,1049,,1153
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD53,m,0.75757,BXD53_HFD_4,1049,,1153
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD53,m,0.25101,BXD53_HFD_5,1049,,1153
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD55,m,0.48556,BXD55_HFD_1,1049,,1155
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD55,m,0.80683,BXD55_HFD_2,1049,,1155
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD55,m,0.62547,BXD55_HFD_3,1049,,1155
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD55,m,0.73311,BXD55_HFD_4,1049,,1155
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD55,m,0.66663,BXD55_HFD_5,1049,,1155
112785,Schoonjans1,MCA_feces_HFD,HFD,BXD6,m,0.13604,BXD6_HFD_4,1049,,1106
