measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110207,CSNA03,extinction_inactive_in_s1,1,A/J,m,79.0,454,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,m,2.0,453,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,m,2.0,11522,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,m,788.0,11415,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,f,39.0,744,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,f,3.0,743,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,f,6.0,491,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,f,0.0,490,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,f,60.0,489,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,f,4.0,11410,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,f,60.0,A999,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,m,5.0,A1001,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,f,6.0,A3051,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,m,24.0,A1475,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,f,0.0,A3052,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,A/J,m,40.0,502,626,000646,4
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,m,34.0,A1451,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,f,43.0,A1176,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,f,67.0,A3256,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,f,22.0,A3257,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,f,0.0,A923,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,f,107.0,A924,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,m,57.0,A1181,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,m,42.0,A1430,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,m,19.0,A3261,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,m,23.0,A3262,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,f,3.0,11527,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,f,10.0,393,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,f,19.0,575,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,f,25.0,576,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,f,57.0,607,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,f,63.0,608,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,f,20.0,681,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,m,10.0,11528,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,m,10.0,11717,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,m,7.0,11718,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,m,4.0,12110,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,m,3.0,399,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,m,3.0,401,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,C57BL/6J,m,23.0,683,626,000664,7
110207,CSNA03,extinction_inactive_in_s1,1,CAST/EiJ,m,51.0,A969,626,000928,2
110207,CSNA03,extinction_inactive_in_s1,1,CAST/EiJ,f,30.0,A1328,626,000928,2
110207,CSNA03,extinction_inactive_in_s1,1,CAST/EiJ,m,17.0,414,626,000928,2
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,f,18.0,12096,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,f,37.0,429,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,f,0.0,430,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,m,37.0,A809,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,f,41.0,A804,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,f,1.0,A2810,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,m,24.0,655,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,m,0.0,652,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,m,53.0,651,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,m,25.0,650,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,m,10.0,12100,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,f,67.0,648,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,f,425.0,537,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,f,0.0,538,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,f,104.0,480,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NOD/ShiLtJ,f,36.0,12095,626,001976,13
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,m,15.0,12087,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,f,33.0,A289,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,m,5.0,12088,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,m,12.0,407,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,m,12.0,408,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,m,35.0,410,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,m,3.0,602,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,f,8.0,11219,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,f,4.0,11220,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,f,32.0,12084,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,f,2.0,404,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,f,4.0,405,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,f,54.0,598,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,f,2.0,740,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,m,34.0,11221,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,f,27.0,A290,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,m,47.0,A406,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,m,23.0,A292,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,NZO/HlLtJ,f,43.0,A417,626,002105,122
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,m,38.0,A1676,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,m,47.0,A1678,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,m,186.0,A568,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,m,18.0,772,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,m,14.0,11854,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,m,9.0,11853,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,f,8.0,11850,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,f,41.0,A548,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,f,42.0,A773,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,m,11.0,A1021,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,f,44.0,A1673,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,f,36.0,A2986,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,PWK/PhJ,f,71.0,A536,626,003715,217
110207,CSNA03,extinction_inactive_in_s1,1,WSB/EiJ,f,53.0,A2418,626,001145,42
110207,CSNA03,extinction_inactive_in_s1,1,WSB/EiJ,m,5.0,A1043,626,001145,42
110207,CSNA03,extinction_inactive_in_s1,1,WSB/EiJ,m,1.0,11592,626,001145,42
110207,CSNA03,extinction_inactive_in_s1,1,WSB/EiJ,m,1.0,11591,626,001145,42
110207,CSNA03,extinction_inactive_in_s1,1,WSB/EiJ,f,4.0,11469,626,001145,42
110207,CSNA03,extinction_inactive_in_s1,1,WSB/EiJ,m,5.0,125614,626,001145,42
110207,CSNA03,extinction_inactive_in_s1,1,WSB/EiJ,m,27.0,11940,626,001145,42
110208,CSNA03,extinction_inactive_in_s2,2,A/J,m,0.0,453,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,m,0.0,11522,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,m,205.0,11415,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,f,5.0,744,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,f,2.0,743,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,f,10.0,491,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,f,3.0,490,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,f,19.0,489,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,f,1.0,11410,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,m,43.0,A1475,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,f,0.0,A3052,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,f,24.0,A999,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,f,0.0,A3051,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,m,72.0,502,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,A/J,m,15.0,454,626,000646,4
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,m,4.0,A3262,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,f,74.0,A3256,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,f,20.0,A3257,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,f,2.0,A923,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,f,206.0,A924,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,m,43.0,A1181,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,m,29.0,A1430,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,m,10.0,A1451,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,m,7.0,A3261,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,f,9.0,11527,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,f,2.0,393,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,f,45.0,575,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,f,38.0,576,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,f,35.0,607,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,f,120.0,608,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,f,23.0,681,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,m,8.0,11528,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,m,5.0,11717,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,m,10.0,11718,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,m,1.0,12110,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,m,2.0,399,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,m,0.0,401,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,C57BL/6J,m,5.0,683,626,000664,7
110208,CSNA03,extinction_inactive_in_s2,2,CAST/EiJ,f,33.0,A1328,626,000928,2
110208,CSNA03,extinction_inactive_in_s2,2,CAST/EiJ,m,42.0,A969,626,000928,2
110208,CSNA03,extinction_inactive_in_s2,2,CAST/EiJ,m,7.0,414,626,000928,2
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,f,1.0,12097,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,f,12.0,429,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,f,0.0,430,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,m,33.0,A809,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,m,1.0,A807,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,f,9.0,A804,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,f,7.0,A2810,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,m,3.0,655,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,m,0.0,652,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,m,72.0,651,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,m,14.0,650,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,m,4.0,12100,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,f,4.0,648,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,f,48.0,538,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,f,270.0,537,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,f,149.0,480,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,f,21.0,12095,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NOD/ShiLtJ,f,50.0,12096,626,001976,13
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,m,6.0,12087,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,m,3.0,12088,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,m,6.0,407,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,m,5.0,408,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,m,17.0,410,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,m,4.0,602,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,f,10.0,11219,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,f,4.0,11220,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,f,25.0,12084,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,f,1.0,404,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,f,0.0,405,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,f,24.0,598,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,f,0.0,740,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,m,17.0,11221,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,f,22.0,A289,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,m,41.0,A406,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,m,29.0,A292,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,f,82.0,A417,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,NZO/HlLtJ,f,10.0,A290,626,002105,122
110208,CSNA03,extinction_inactive_in_s2,2,PWK/PhJ,m,28.0,A1676,626,003715,217
110208,CSNA03,extinction_inactive_in_s2,2,PWK/PhJ,m,24.0,A1678,626,003715,217
110208,CSNA03,extinction_inactive_in_s2,2,PWK/PhJ,m,32.0,A568,626,003715,217
110208,CSNA03,extinction_inactive_in_s2,2,PWK/PhJ,m,15.0,11854,626,003715,217
110208,CSNA03,extinction_inactive_in_s2,2,PWK/PhJ,m,27.0,11853,626,003715,217
110208,CSNA03,extinction_inactive_in_s2,2,PWK/PhJ,f,7.0,11850,626,003715,217
110208,CSNA03,extinction_inactive_in_s2,2,PWK/PhJ,f,26.0,A2986,626,003715,217
110208,CSNA03,extinction_inactive_in_s2,2,PWK/PhJ,f,55.0,A536,626,003715,217
110208,CSNA03,extinction_inactive_in_s2,2,PWK/PhJ,f,23.0,A773,626,003715,217
110208,CSNA03,extinction_inactive_in_s2,2,PWK/PhJ,m,13.0,A1021,626,003715,217
110208,CSNA03,extinction_inactive_in_s2,2,PWK/PhJ,f,35.0,A1673,626,003715,217
110208,CSNA03,extinction_inactive_in_s2,2,PWK/PhJ,m,11.0,772,626,003715,217
110208,CSNA03,extinction_inactive_in_s2,2,WSB/EiJ,f,57.0,A2418,626,001145,42
110208,CSNA03,extinction_inactive_in_s2,2,WSB/EiJ,m,1.0,A1043,626,001145,42
110208,CSNA03,extinction_inactive_in_s2,2,WSB/EiJ,f,5.0,11469,626,001145,42
110208,CSNA03,extinction_inactive_in_s2,2,WSB/EiJ,m,15.0,125614,626,001145,42
110208,CSNA03,extinction_inactive_in_s2,2,WSB/EiJ,m,14.0,11940,626,001145,42
110208,CSNA03,extinction_inactive_in_s2,2,WSB/EiJ,m,5.0,11592,626,001145,42
110208,CSNA03,extinction_inactive_in_s2,2,WSB/EiJ,m,2.0,11591,626,001145,42
110209,CSNA03,extinction_inactive_in_s3,3,A/J,m,24.0,454,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,m,1.0,453,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,m,0.0,11522,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,m,68.0,11415,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,f,1.0,744,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,f,3.0,743,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,f,42.0,491,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,f,6.0,490,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,f,14.0,489,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,f,3.0,11410,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,f,0.0,A3052,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,m,7.0,A1001,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,f,0.0,A3051,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,m,16.0,A1475,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,A/J,m,69.0,502,626,000646,4
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,11.0,A3261,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,f,52.0,A3256,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,f,23.0,A3257,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,f,0.0,A923,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,f,195.0,A924,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,22.0,A1181,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,10.0,A1429,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,8.0,A1430,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,16.0,A1451,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,3.0,A3262,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,f,14.0,11527,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,f,2.0,393,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,f,34.0,575,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,f,10.0,576,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,f,23.0,607,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,f,40.0,608,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,f,24.0,681,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,5.0,11528,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,17.0,11717,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,9.0,11718,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,11.0,12110,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,3.0,399,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,0.0,401,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,C57BL/6J,m,3.0,683,626,000664,7
110209,CSNA03,extinction_inactive_in_s3,3,CAST/EiJ,m,6.0,414,626,000928,2
110209,CSNA03,extinction_inactive_in_s3,3,CAST/EiJ,f,43.0,A1328,626,000928,2
110209,CSNA03,extinction_inactive_in_s3,3,CAST/EiJ,m,31.0,A969,626,000928,2
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,f,6.0,12095,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,f,0.0,12096,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,f,1.0,12097,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,f,57.0,429,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,m,3.0,A809,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,m,1.0,A807,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,f,17.0,A804,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,f,10.0,A2810,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,m,13.0,655,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,m,31.0,651,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,m,15.0,650,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,m,8.0,12100,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,f,4.0,648,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,f,345.0,537,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,f,1.0,538,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,f,90.0,480,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NOD/ShiLtJ,f,0.0,430,626,001976,13
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,m,74.0,12087,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,f,11.0,A290,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,f,3.0,A289,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,m,2.0,12088,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,m,12.0,407,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,m,4.0,408,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,m,9.0,410,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,m,3.0,602,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,f,5.0,11219,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,f,3.0,11220,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,f,20.0,12084,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,f,1.0,404,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,f,2.0,405,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,f,22.0,598,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,f,0.0,740,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,m,30.0,11221,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,f,24.0,A417,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,m,11.0,A421,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,m,33.0,A406,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,NZO/HlLtJ,m,1.0,A292,626,002105,122
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,f,38.0,A773,626,003715,217
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,m,7.0,A1021,626,003715,217
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,m,38.0,A1676,626,003715,217
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,m,22.0,A1678,626,003715,217
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,m,30.0,A568,626,003715,217
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,m,8.0,772,626,003715,217
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,m,12.0,11854,626,003715,217
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,m,8.0,11853,626,003715,217
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,f,5.0,11850,626,003715,217
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,f,153.0,A1673,626,003715,217
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,f,21.0,A2986,626,003715,217
110209,CSNA03,extinction_inactive_in_s3,3,PWK/PhJ,f,9.0,A536,626,003715,217
