measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
114725,Bennett4,water_tot_base_HP,HP group,CC001/Unc,f,10.15,119,1119,,1601
114725,Bennett4,water_tot_base_HP,HP group,CC001/Unc,f,10.96,124,1119,,1601
114725,Bennett4,water_tot_base_HP,HP group,CC001/Unc,f,10.55,31,1119,,1601
114725,Bennett4,water_tot_base_HP,HP group,CC001/Unc,f,10.89,85,1119,,1601
114725,Bennett4,water_tot_base_HP,HP group,CC001/Unc,f,11.24,93,1119,,1601
114725,Bennett4,water_tot_base_HP,HP group,CC002/Unc,f,12.93,158,1119,,1602
114725,Bennett4,water_tot_base_HP,HP group,CC002/Unc,f,12.96,189,1119,,1602
114725,Bennett4,water_tot_base_HP,HP group,CC002/Unc,f,14.49,36,1119,,1602
114725,Bennett4,water_tot_base_HP,HP group,CC002/Unc,f,12.51,41,1119,,1602
114725,Bennett4,water_tot_base_HP,HP group,CC002/Unc,f,13.14,86,1119,,1602
114725,Bennett4,water_tot_base_HP,HP group,CC004/TauUnc,f,14.0,129,1119,,1604
114725,Bennett4,water_tot_base_HP,HP group,CC004/TauUnc,f,12.63,135,1119,,1604
114725,Bennett4,water_tot_base_HP,HP group,CC004/TauUnc,f,13.18,32,1119,,1604
114725,Bennett4,water_tot_base_HP,HP group,CC004/TauUnc,f,13.79,57,1119,,1604
114725,Bennett4,water_tot_base_HP,HP group,CC004/TauUnc,f,13.46,95,1119,,1604
114725,Bennett4,water_tot_base_HP,HP group,CC006/TauUnc,f,12.46,130,1119,,1606
114725,Bennett4,water_tot_base_HP,HP group,CC006/TauUnc,f,11.72,136,1119,,1606
114725,Bennett4,water_tot_base_HP,HP group,CC006/TauUnc,f,12.41,160,1119,,1606
114725,Bennett4,water_tot_base_HP,HP group,CC006/TauUnc,f,11.48,37,1119,,1606
114725,Bennett4,water_tot_base_HP,HP group,CC008/GeniUnc,f,15.26,131,1119,,1608
114725,Bennett4,water_tot_base_HP,HP group,CC008/GeniUnc,f,14.98,186,1119,,1608
114725,Bennett4,water_tot_base_HP,HP group,CC008/GeniUnc,f,14.21,27,1119,,1608
114725,Bennett4,water_tot_base_HP,HP group,CC008/GeniUnc,f,14.15,87,1119,,1608
114725,Bennett4,water_tot_base_HP,HP group,CC011/Unc,f,14.41,132,1119,,1611
114725,Bennett4,water_tot_base_HP,HP group,CC011/Unc,f,13.98,172,1119,,1611
114725,Bennett4,water_tot_base_HP,HP group,CC011/Unc,f,16.27,33,1119,,1611
114725,Bennett4,water_tot_base_HP,HP group,CC011/Unc,f,15.94,42,1119,,1611
114725,Bennett4,water_tot_base_HP,HP group,CC011/Unc,f,15.98,97,1119,,1611
114725,Bennett4,water_tot_base_HP,HP group,CC012/GeniUnc,f,10.45,164,1119,,1612
114725,Bennett4,water_tot_base_HP,HP group,CC012/GeniUnc,f,10.55,169,1119,,1612
114725,Bennett4,water_tot_base_HP,HP group,CC012/GeniUnc,f,12.18,187,1119,,1612
114725,Bennett4,water_tot_base_HP,HP group,CC012/GeniUnc,f,10.33,23,1119,,1612
114725,Bennett4,water_tot_base_HP,HP group,CC012/GeniUnc,f,11.52,58,1119,,1612
114725,Bennett4,water_tot_base_HP,HP group,CC019/TauUnc,f,10.43,128,1119,,1619
114725,Bennett4,water_tot_base_HP,HP group,CC019/TauUnc,f,10.18,138,1119,,1619
114725,Bennett4,water_tot_base_HP,HP group,CC019/TauUnc,f,9.31,171,1119,,1619
114725,Bennett4,water_tot_base_HP,HP group,CC019/TauUnc,f,10.1,176,1119,,1619
114725,Bennett4,water_tot_base_HP,HP group,CC019/TauUnc,f,8.46,44,1119,,1619
114725,Bennett4,water_tot_base_HP,HP group,CC024/GeniUnc,f,13.58,22,1119,,1624
114725,Bennett4,water_tot_base_HP,HP group,CC024/GeniUnc,f,14.46,66,1119,,1624
114725,Bennett4,water_tot_base_HP,HP group,CC027/GeniUnc,f,12.45,120,1119,,1627
114725,Bennett4,water_tot_base_HP,HP group,CC027/GeniUnc,f,12.89,126,1119,,1627
114725,Bennett4,water_tot_base_HP,HP group,CC027/GeniUnc,f,12.51,165,1119,,1627
114725,Bennett4,water_tot_base_HP,HP group,CC027/GeniUnc,f,11.58,28,1119,,1627
114725,Bennett4,water_tot_base_HP,HP group,CC027/GeniUnc,f,12.5,68,1119,,1627
114725,Bennett4,water_tot_base_HP,HP group,CC028/GeniUnc,f,13.78,123,1119,,1628
114725,Bennett4,water_tot_base_HP,HP group,CC028/GeniUnc,f,12.48,167,1119,,1628
114725,Bennett4,water_tot_base_HP,HP group,CC028/GeniUnc,f,15.26,175,1119,,1628
114725,Bennett4,water_tot_base_HP,HP group,CC028/GeniUnc,f,13.5,30,1119,,1628
114725,Bennett4,water_tot_base_HP,HP group,CC030/GeniUnc,f,11.2,134,1119,,1630
114725,Bennett4,water_tot_base_HP,HP group,CC030/GeniUnc,f,11.53,185,1119,,1630
114725,Bennett4,water_tot_base_HP,HP group,CC030/GeniUnc,f,11.47,190,1119,,1630
114725,Bennett4,water_tot_base_HP,HP group,CC030/GeniUnc,f,11.71,21,1119,,1630
114725,Bennett4,water_tot_base_HP,HP group,CC030/GeniUnc,f,12.22,56,1119,,1630
114725,Bennett4,water_tot_base_HP,HP group,CC032/GeniUnc,f,14.04,170,1119,,1632
114725,Bennett4,water_tot_base_HP,HP group,CC032/GeniUnc,f,12.54,188,1119,,1632
114725,Bennett4,water_tot_base_HP,HP group,CC032/GeniUnc,f,12.19,60,1119,,1632
114725,Bennett4,water_tot_base_HP,HP group,CC032/GeniUnc,f,12.87,92,1119,,1632
114725,Bennett4,water_tot_base_HP,HP group,CC032/GeniUnc,f,13.04,98,1119,,1632
114725,Bennett4,water_tot_base_HP,HP group,CC035/Unc,f,14.19,24,1119,,1635
114725,Bennett4,water_tot_base_HP,HP group,CC035/Unc,f,13.83,260,1119,,1635
114725,Bennett4,water_tot_base_HP,HP group,CC035/Unc,f,14.72,43,1119,,1635
114725,Bennett4,water_tot_base_HP,HP group,CC035/Unc,f,11.45,88,1119,,1635
114725,Bennett4,water_tot_base_HP,HP group,CC036/Unc,f,12.39,125,1119,,1636
114725,Bennett4,water_tot_base_HP,HP group,CC036/Unc,f,9.74,159,1119,,1636
114725,Bennett4,water_tot_base_HP,HP group,CC036/Unc,f,10.02,163,1119,,1636
114725,Bennett4,water_tot_base_HP,HP group,CC036/Unc,f,12.05,196,1119,,1636
114725,Bennett4,water_tot_base_HP,HP group,CC036/Unc,f,10.66,26,1119,,1636
114725,Bennett4,water_tot_base_HP,HP group,CC037/TauUnc,f,13.98,121,1119,,1637
114725,Bennett4,water_tot_base_HP,HP group,CC037/TauUnc,f,12.65,133,1119,,1637
114725,Bennett4,water_tot_base_HP,HP group,CC037/TauUnc,f,14.73,29,1119,,1637
114725,Bennett4,water_tot_base_HP,HP group,CC037/TauUnc,f,12.7,69,1119,,1637
114725,Bennett4,water_tot_base_HP,HP group,CC037/TauUnc,f,12.93,90,1119,,1637
114725,Bennett4,water_tot_base_HP,HP group,CC040/TauUnc,f,14.79,168,1119,,1640
114725,Bennett4,water_tot_base_HP,HP group,CC040/TauUnc,f,16.02,197,1119,,1640
114725,Bennett4,water_tot_base_HP,HP group,CC040/TauUnc,f,11.49,258,1119,,1640
114725,Bennett4,water_tot_base_HP,HP group,CC040/TauUnc,f,12.82,38,1119,,1640
114725,Bennett4,water_tot_base_HP,HP group,CC040/TauUnc,f,12.4,96,1119,,1640
114725,Bennett4,water_tot_base_HP,HP group,CC041/TauUnc,f,13.1,161,1119,,1641
114725,Bennett4,water_tot_base_HP,HP group,CC041/TauUnc,f,14.58,191,1119,,1641
114725,Bennett4,water_tot_base_HP,HP group,CC041/TauUnc,f,13.94,259,1119,,1641
114725,Bennett4,water_tot_base_HP,HP group,CC041/TauUnc,f,13.37,39,1119,,1641
114725,Bennett4,water_tot_base_HP,HP group,CC041/TauUnc,f,11.74,67,1119,,1641
114725,Bennett4,water_tot_base_HP,HP group,CC045/GeniUnc,f,12.47,173,1119,,1645
114725,Bennett4,water_tot_base_HP,HP group,CC045/GeniUnc,f,10.68,25,1119,,1645
114725,Bennett4,water_tot_base_HP,HP group,CC045/GeniUnc,f,11.21,59,1119,,1645
114725,Bennett4,water_tot_base_HP,HP group,CC045/GeniUnc,f,11.25,91,1119,,1645
114725,Bennett4,water_tot_base_HP,HP group,CC059/TauUnc,f,15.83,122,1119,,1659
114725,Bennett4,water_tot_base_HP,HP group,CC059/TauUnc,f,13.87,127,1119,,1659
114725,Bennett4,water_tot_base_HP,HP group,CC059/TauUnc,f,15.05,174,1119,,1659
114725,Bennett4,water_tot_base_HP,HP group,CC059/TauUnc,f,14.03,261,1119,,1659
114725,Bennett4,water_tot_base_HP,HP group,CC059/TauUnc,f,11.45,35,1119,,1659
114725,Bennett4,water_tot_base_HP,HP group,CC063/Unc,f,14.04,192,1119,,1663
114725,Bennett4,water_tot_base_HP,HP group,CC063/Unc,f,10.0,45,1119,,1663
114725,Bennett4,water_tot_base_HP,HP group,CC063/Unc,f,10.12,89,1119,,1663
114725,Bennett4,water_tot_base_HP,HP group,CC063/Unc,f,9.67,94,1119,,1663
114725,Bennett4,water_tot_base_HP,HP group,CC071/TauUnc,f,9.55,137,1119,,1671
114725,Bennett4,water_tot_base_HP,HP group,CC071/TauUnc,f,9.91,166,1119,,1671
114725,Bennett4,water_tot_base_HP,HP group,CC071/TauUnc,f,10.13,198,1119,,1671
114725,Bennett4,water_tot_base_HP,HP group,CC071/TauUnc,f,10.62,40,1119,,1671
114725,Bennett4,water_tot_base_HP,HP group,CC071/TauUnc,f,8.64,70,1119,,1671
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC001/Unc,f,12.0,104,1119,,1601
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC001/Unc,f,11.34,11,1119,,1601
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC001/Unc,f,10.93,71,1119,,1601
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC001/Unc,f,11.31,83,1119,,1601
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC001/Unc,f,11.68,99,1119,,1601
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC002/Unc,f,12.87,139,1119,,1602
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC002/Unc,f,14.19,16,1119,,1602
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC002/Unc,f,11.75,181,1119,,1602
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC002/Unc,f,13.53,46,1119,,1602
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC002/Unc,f,14.46,72,1119,,1602
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC004/TauUnc,f,13.88,109,1119,,1604
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC004/TauUnc,f,12.62,115,1119,,1604
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC004/TauUnc,f,12.93,12,1119,,1604
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC004/TauUnc,f,12.75,52,1119,,1604
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC004/TauUnc,f,11.74,76,1119,,1604
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC006/TauUnc,f,12.12,110,1119,,1606
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC006/TauUnc,f,12.43,116,1119,,1606
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC006/TauUnc,f,10.66,141,1119,,1606
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC006/TauUnc,f,10.36,17,1119,,1606
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC008/GeniUnc,f,15.29,111,1119,,1608
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC008/GeniUnc,f,14.9,178,1119,,1608
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC008/GeniUnc,f,15.4,7,1119,,1608
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC008/GeniUnc,f,15.86,73,1119,,1608
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC011/Unc,f,16.29,112,1119,,1611
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC011/Unc,f,17.13,13,1119,,1611
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC011/Unc,f,16.23,153,1119,,1611
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC011/Unc,f,17.55,47,1119,,1611
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC011/Unc,f,16.93,78,1119,,1611
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC012/GeniUnc,f,8.11,145,1119,,1612
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC012/GeniUnc,f,11.16,150,1119,,1612
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC012/GeniUnc,f,11.54,179,1119,,1612
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC012/GeniUnc,f,11.68,3,1119,,1612
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC012/GeniUnc,f,12.44,53,1119,,1612
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC019/TauUnc,f,9.15,108,1119,,1619
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC019/TauUnc,f,9.73,118,1119,,1619
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC019/TauUnc,f,9.3,152,1119,,1619
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC019/TauUnc,f,8.86,157,1119,,1619
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC019/TauUnc,f,8.92,49,1119,,1619
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC024/GeniUnc,f,13.05,2,1119,,1624
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC024/GeniUnc,f,12.41,61,1119,,1624
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC027/GeniUnc,f,12.93,100,1119,,1627
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC027/GeniUnc,f,11.49,106,1119,,1627
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC027/GeniUnc,f,12.46,146,1119,,1627
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC027/GeniUnc,f,13.18,63,1119,,1627
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC027/GeniUnc,f,12.39,8,1119,,1627
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC028/GeniUnc,f,14.21,10,1119,,1628
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC028/GeniUnc,f,12.35,103,1119,,1628
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC028/GeniUnc,f,12.23,148,1119,,1628
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC028/GeniUnc,f,13.55,156,1119,,1628
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC030/GeniUnc,f,11.46,1,1119,,1630
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC030/GeniUnc,f,10.77,114,1119,,1630
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC030/GeniUnc,f,11.56,177,1119,,1630
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC030/GeniUnc,f,11.55,182,1119,,1630
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC030/GeniUnc,f,12.99,51,1119,,1630
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC032/GeniUnc,f,11.87,151,1119,,1632
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC032/GeniUnc,f,13.88,180,1119,,1632
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC032/GeniUnc,f,11.94,55,1119,,1632
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC032/GeniUnc,f,12.15,79,1119,,1632
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC032/GeniUnc,f,14.11,82,1119,,1632
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC035/Unc,f,14.92,143,1119,,1635
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC035/Unc,f,12.27,256,1119,,1635
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC035/Unc,f,13.85,4,1119,,1635
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC035/Unc,f,14.4,48,1119,,1635
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC035/Unc,f,12.76,74,1119,,1635
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC036/Unc,f,13.06,105,1119,,1636
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC036/Unc,f,9.49,140,1119,,1636
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC036/Unc,f,10.98,144,1119,,1636
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC036/Unc,f,11.54,193,1119,,1636
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC036/Unc,f,11.26,6,1119,,1636
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC037/TauUnc,f,13.95,101,1119,,1637
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC037/TauUnc,f,13.9,113,1119,,1637
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC037/TauUnc,f,13.31,64,1119,,1637
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC037/TauUnc,f,13.78,80,1119,,1637
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC037/TauUnc,f,14.82,9,1119,,1637
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC040/TauUnc,f,14.45,149,1119,,1640
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC040/TauUnc,f,11.47,18,1119,,1640
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC040/TauUnc,f,8.38,194,1119,,1640
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC040/TauUnc,f,13.69,254,1119,,1640
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC040/TauUnc,f,14.4,77,1119,,1640
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC041/TauUnc,f,12.3,142,1119,,1641
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC041/TauUnc,f,14.12,183,1119,,1641
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC041/TauUnc,f,13.53,19,1119,,1641
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC041/TauUnc,f,12.69,255,1119,,1641
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC041/TauUnc,f,13.34,62,1119,,1641
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC045/GeniUnc,f,12.62,154,1119,,1645
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC045/GeniUnc,f,11.52,5,1119,,1645
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC045/GeniUnc,f,12.38,54,1119,,1645
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC045/GeniUnc,f,11.12,81,1119,,1645
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC059/TauUnc,f,13.23,102,1119,,1659
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC059/TauUnc,f,16.29,107,1119,,1659
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC059/TauUnc,f,14.35,15,1119,,1659
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC059/TauUnc,f,14.35,155,1119,,1659
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC059/TauUnc,f,14.34,257,1119,,1659
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC063/Unc,f,13.34,184,1119,,1663
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC063/Unc,f,10.08,50,1119,,1663
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC063/Unc,f,9.73,75,1119,,1663
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC063/Unc,f,10.55,84,1119,,1663
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC071/TauUnc,f,13.44,117,1119,,1671
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC071/TauUnc,f,9.86,147,1119,,1671
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC071/TauUnc,f,9.95,195,1119,,1671
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC071/TauUnc,f,9.87,20,1119,,1671
114726,Bennett4,water_tot_base_HFHS,HFHS group,CC071/TauUnc,f,9.66,65,1119,,1671
