measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD1,m,4.844,BXD1_CD_5,1049,,1101
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD1,m,3.224,BXD1_CD_4,1049,,1101
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD1,m,1.368,BXD1_CD_3,1049,,1101
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD1,m,1.012,BXD1_CD_2,1049,,1101
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD1,m,95.52,BXD1_CD_1,1049,,1101
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD100,m,5.946,BXD100_CD_3,1049,,1100
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD100,m,3.934,BXD100_CD_1,1049,,1100
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD100,m,2.174,BXD100_CD_4,1049,,1100
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD100,m,4.25,BXD100_CD_5,1049,,1100
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD100,m,9.026,BXD100_CD_2,1049,,1100
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD11,m,0.81,BXD11_CD_4,1049,,1111
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD11,m,2.8,BXD11_CD_3,1049,,1111
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD11,m,0.232,BXD11_CD_2,1049,,1111
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD11,m,0.7,BXD11_CD_1,1049,,1111
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD12,m,26.152,BXD12_CD_4,1049,,3374
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD12,m,119.1,BXD12_CD_1,1049,,3374
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD12,m,4.34,BXD12_CD_3,1049,,3374
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD27,m,25.598,BXD27_CD_3,1049,,1127
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD27,m,4.3136,BXD27_CD_1,1049,,1127
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD27,m,14.852,BXD27_CD_2,1049,,1127
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD27,m,10.352,BXD27_CD_4,1049,,1127
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD32,m,15.556,BXD32_CD_1,1049,,1132
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD32,m,27.276,BXD32_CD_2,1049,,1132
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD32,m,374.9,BXD32_CD_3,1049,,1132
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD32,m,117.2,BXD32_CD_4,1049,,1132
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD32,m,152.1,BXD32_CD_5,1049,,1132
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD34,m,21.992,BXD34_CD_1,1049,,1134
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD34,m,62.18,BXD34_CD_2,1049,,1134
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD34,m,20.796,BXD34_CD_3,1049,,1134
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD34,m,42.298,BXD34_CD_4,1049,,1134
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD34,m,12.88,BXD34_CD_5,1049,,1134
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD39,m,2.694,BXD39_CD_1,1049,,1139
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD39,m,16.364,BXD39_CD_2,1049,,1139
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD39,m,3.248,BXD39_CD_5,1049,,1139
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD40,m,14.096,BXD40_CD_2,1049,,1140
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD40,m,53.71,BXD40_CD_3,1049,,1140
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD40,m,183.0,BXD40_CD_4,1049,,1140
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD40,m,58.6,BXD40_CD_5,1049,,1140
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD43,m,1.832,BXD43_CD_3_2,1049,,1143
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD43,m,2.48,BXD43_CD_1_2,1049,,1143
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD43,m,0.506,BXD43_CD_1_3,1049,,1143
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD43,m,14.116,BXD43_CD_2,1049,,1143
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD43,m,3.112,BXD43_CD_2_2,1049,,1143
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD43,m,1.476,BXD43_CD_3,1049,,1143
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD45,m,3.596,BXD45_CD_2,1049,,1145
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD45,m,1.422,BXD45_CD_3,1049,,1145
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD45,m,1.944,BXD45_CD_5,1049,,1145
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD45,m,80.59,BXD45_CD_1,1049,,1145
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD48,m,8.602,BXD48_CD_2,1049,,1148
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD48,m,6.566,BXD48_CD_1,1049,,1148
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD48,m,26.818,BXD48_CD_3,1049,,1148
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD48,m,4.808,BXD48_CD_4,1049,,1148
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD48,m,19.956,BXD48_CD_5,1049,,1148
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD48a,m,5.59,BXD48a_CD_2,1049,,3375
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD48a,m,41.784,BXD48a_CD_3,1049,,3375
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD48a,m,58.57,BXD48a_CD_4,1049,,3375
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD48a,m,29.878,BXD48a_CD_1,1049,,3375
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD49,m,36.05,BXD49_CD_1,1049,,1149
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD49,m,61.29,BXD49_CD_2,1049,,1149
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD49,m,8.668,BXD49_CD_3,1049,,1149
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD49,m,86.35,BXD49_CD_4,1049,,1149
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD49,m,298.8,BXD49_CD_5,1049,,1149
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD51,m,9.5,BXD51_CD_4,1049,,1151
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD51,m,1.912,BXD51_CD_1,1049,,1151
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD51,m,7.186,BXD51_CD_2,1049,,1151
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD51,m,1.01,BXD51_CD_3,1049,,1151
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD51,m,7.316,BXD51_CD_5,1049,,1151
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD53,m,0.546,BXD53_CD_1,1049,,1153
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD53,m,4.858,BXD53_CD_2,1049,,1153
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD53,m,0.518,BXD53_CD_3,1049,,1153
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD53,m,3.1,BXD53_CD_5,1049,,1153
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD55,m,41.666,BXD55_CD_1,1049,,1155
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD55,m,15.084,BXD55_CD_2,1049,,1155
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD55,m,79.18,BXD55_CD_3,1049,,1155
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD55,m,178.4,BXD55_CD_4,1049,,1155
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD55,m,60.32,BXD55_CD_5,1049,,1155
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD6,m,199.9,BXD6_CD_6,1049,,1106
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD6,m,58.4,BXD6_CD_5,1049,,1106
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD6,m,521.5,BXD6_CD_1,1049,,1106
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD6,m,56.43,BXD6_CD_2,1049,,1106
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD6,m,176.0,BXD6_CD_4,1049,,1106
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD62,m,2.794,BXD62_CD_1,1049,,1162
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD62,m,4.906,BXD62_CD_2,1049,,1162
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD62,m,14.326,BXD62_CD_3,1049,,1162
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD62,m,6.424,BXD62_CD_4,1049,,1162
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD62,m,9.098,BXD62_CD_5,1049,,1162
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD63,m,8.77,BXD63_CD_3,1049,,1163
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD63,m,7.718,BXD63_CD_2,1049,,1163
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD63,m,3.106,BXD63_CD_4,1049,,1163
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD63,m,2.986,BXD63_CD_5,1049,,1163
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD64,m,0.968,BXD64_CD_1,1049,,1164
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD64,m,0.05,BXD64_CD_2,1049,,1164
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD64,m,0.55,BXD64_CD_3,1049,,1164
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD64,m,1.326,BXD64_CD_4,1049,,1164
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD64,m,0.88,BXD64_CD_5,1049,,1164
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD66,m,3.446,BXD66_CD_3,1049,,1166
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD66,m,3.574,BXD66_CD_2,1049,,1166
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD66,m,2.396,BXD66_CD_4,1049,,1166
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD66,m,4.51,BXD66_CD_1,1049,,1166
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD66,m,2.604,BXD66_CD_5,1049,,1166
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD67,m,0.784,BXD67_CD_5,1049,,1167
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD67,m,2.116,BXD67_CD_3,1049,,1167
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD67,m,0.036,BXD67_CD_1,1049,,1167
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD69,m,6.124,BXD69_CD_2,1049,,1169
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD69,m,9.806,BXD69_CD_3,1049,,1169
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD69,m,69.78,BXD69_CD_1,1049,,1169
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD69,m,12.138,BXD69_CD_4,1049,,1169
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD69,m,10.968,BXD69_CD_5,1049,,1169
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD73,m,35.618,BXD73_CD_5,1049,,1173
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD73,m,12.178,BXD73_CD_1,1049,,1173
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD73,m,17.988,BXD73_CD_3,1049,,1173
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD73,m,84.55,BXD73_CD_4,1049,,1173
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD75,m,2.392,BXD75_CD_1,1049,,1175
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD75,m,11.296,BXD75_CD_2,1049,,1175
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD75,m,1.9,BXD75_CD_3,1049,,1175
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD75,m,6.508,BXD75_CD_4,1049,,1175
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD75,m,29.07,BXD75_CD_5,1049,,1175
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD77,m,316.0,BXD77_CD_1,1049,,1177
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD77,m,19.596,BXD77_CD_2,1049,,1177
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD77,m,18.774,BXD77_CD_3,1049,,1177
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD77,m,48.262,BXD77_CD_4,1049,,1177
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD77,m,247.3,BXD77_CD_5,1049,,1177
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD79,m,2.794,BXD79_CD_1,1049,,1179
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD79,m,5.07,BXD79_CD_2,1049,,1179
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD79,m,14.71,BXD79_CD_3,1049,,1179
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD79,m,6.712,BXD79_CD_4,1049,,1179
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD79,m,20.808,BXD79_CD_5,1049,,1179
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD8,m,16.678,BXD8_CD_3,1049,,1108
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD8,m,2.822,BXD8_CD_1,1049,,1108
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD8,m,0.888,BXD8_CD_2,1049,,1108
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD8,m,1.552,BXD8_CD_5,1049,,1108
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD8,m,0.142,BXD8_CD_4,1049,,1108
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD81,m,4.014,BXD81_CD_1_2,1049,,1181
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD81,m,17.666,BXD81_CD_3,1049,,1181
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD81,m,35.73,BXD81_CD_4,1049,,1181
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD84,m,1.064,BXD84_CD_1,1049,,1184
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD84,m,0.276,BXD84_CD_2,1049,,1184
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD84,m,0.748,BXD84_CD_3,1049,,1184
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD84,m,2.754,BXD84_CD_4,1049,,1184
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD84,m,0.964,BXD84_CD_5,1049,,1184
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD87,m,51.86,BXD87_CD_1,1049,,1187
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD87,m,41.672,BXD87_CD_2,1049,,1187
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD87,m,95.4,BXD87_CD_3,1049,,1187
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD87,m,81.89,BXD87_CD_4,1049,,1187
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD87,m,244.1,BXD87_CD_5,1049,,1187
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD89,m,1.802,BXD89_CD_6,1049,,1189
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD89,m,0.602,BXD89_CD_5,1049,,1189
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD89,m,0.162,BXD89_CD_3,1049,,1189
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD89,m,14.18,BXD89_CD_2,1049,,1189
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD89,m,15.454,BXD89_CD_1,1049,,1189
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD90,m,0.57,BXD90_CD_1,1049,,1190
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD90,m,0.708,BXD90_CD_2,1049,,1190
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD90,m,0.85,BXD90_CD_3,1049,,1190
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD90,m,15.186,BXD90_CD_4,1049,,1190
112726,Schoonjans1,CA_plasma_t60_CD,CD,BXD90,m,13.638,BXD90_CD_5,1049,,1190
112726,Schoonjans1,CA_plasma_t60_CD,CD,C57BL/6J,m,118.7,C57BL/6J_CD_1,1049,000664,7
112726,Schoonjans1,CA_plasma_t60_CD,CD,C57BL/6J,m,505.9,C57BL/6J_CD_2,1049,000664,7
112726,Schoonjans1,CA_plasma_t60_CD,CD,C57BL/6J,m,32.138,C57BL/6J_CD_3,1049,000664,7
112726,Schoonjans1,CA_plasma_t60_CD,CD,C57BL/6J,m,17.348,C57BL/6J_CD_4,1049,000664,7
112726,Schoonjans1,CA_plasma_t60_CD,CD,C57BL/6J,m,128.8,C57BL/6J_CD_5,1049,000664,7
112726,Schoonjans1,CA_plasma_t60_CD,CD,DBA/2J,m,1.968,DBA/2J_CD_1,1049,000671,8
112726,Schoonjans1,CA_plasma_t60_CD,CD,DBA/2J,m,2.652,DBA/2J_CD_2,1049,000671,8
112726,Schoonjans1,CA_plasma_t60_CD,CD,DBA/2J,m,0.472,DBA/2J_CD_3,1049,000671,8
112726,Schoonjans1,CA_plasma_t60_CD,CD,DBA/2J,m,3.914,DBA/2J_CD_4,1049,000671,8
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD1,m,1.202,BXD1_HFD_5,1049,,1101
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD1,m,2.048,BXD1_HFD_4,1049,,1101
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD1,m,33.022,BXD1_HFD_3,1049,,1101
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD1,m,7.512,BXD1_HFD_2,1049,,1101
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD1,m,10.306,BXD1_HFD_1,1049,,1101
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD100,m,0.34,BXD100_HFD_4,1049,,1100
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD100,m,3.578,BXD100_HFD_4_2,1049,,1100
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD100,m,2.394,BXD100_HFD_5_2,1049,,1100
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD100,m,4.886,BXD100_HFD_1_2,1049,,1100
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD100,m,0.808,BXD100_HFD_3,1049,,1100
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD100,m,0.488,BXD100_HFD_2_2,1049,,1100
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD100,m,1.052,BXD100_HFD_2,1049,,1100
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD100,m,6.306,BXD100_HFD_3_2,1049,,1100
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD11,m,5.392,BXD11_HFD_4,1049,,1111
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD11,m,15.084,BXD11_HFD_3,1049,,1111
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD11,m,6.308,BXD11_HFD_1,1049,,1111
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD12,m,1.11,BXD12_HFD_3,1049,,3374
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD12,m,14.396,BXD12_HFD_1,1049,,3374
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD12,m,20.484,BXD12_HFD_4,1049,,3374
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD12,m,3.964,BXD12_HFD_2,1049,,3374
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD27,m,14.902,BXD27_HFD_1,1049,,1127
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD27,m,88.2,BXD27_HFD_1_2,1049,,1127
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD27,m,7.354,BXD27_HFD_2,1049,,1127
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD27,m,0.688,BXD27_HFD_3,1049,,1127
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD27,m,1.022,BXD27_HFD_4,1049,,1127
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD32,m,27.618,BXD32_HFD_2,1049,,1132
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD32,m,2.2,BXD32_HFD_3,1049,,1132
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD32,m,18.562,BXD32_HFD_4,1049,,1132
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD32,m,5.048,BXD32_HFD_5,1049,,1132
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD34,m,14.918,BXD34_HFD_1,1049,,1134
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD34,m,2.208,BXD34_HFD_2,1049,,1134
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD34,m,2.422,BXD34_HFD_3,1049,,1134
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD34,m,10.986,BXD34_HFD_4,1049,,1134
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD39,m,24.63,BXD39_HFD_1,1049,,1139
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD39,m,0.406,BXD39_HFD_4,1049,,1139
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD39,m,41.006,BXD39_HFD_5,1049,,1139
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD40,m,18.56,BXD40_HFD_1,1049,,1140
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD40,m,32.932,BXD40_HFD_2,1049,,1140
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD40,m,56.24,BXD40_HFD_3,1049,,1140
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD40,m,18.614,BXD40_HFD_4,1049,,1140
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD43,m,0.816,BXD43_HFD_1,1049,,1143
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD43,m,0.066,BXD43_HFD_2,1049,,1143
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD43,m,2.862,BXD43_HFD_3,1049,,1143
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD43,m,0.45,BXD43_HFD_4,1049,,1143
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD45,m,6.274,BXD45_HFD_2,1049,,1145
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD45,m,5.802,BXD45_HFD_3,1049,,1145
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD45,m,7.602,BXD45_HFD_4,1049,,1145
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD45,m,4.72,BXD45_HFD_5,1049,,1145
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD45,m,2.388,BXD45_HFD_1,1049,,1145
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD48,m,2.338,BXD48_HFD_5,1049,,1148
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD48,m,5.222,BXD48_HFD_1,1049,,1148
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD48,m,11.914,BXD48_HFD_2,1049,,1148
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD48,m,2.28,BXD48_HFD_3,1049,,1148
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD48,m,100.8,BXD48_HFD_4,1049,,1148
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD48a,m,7.674,BXD48a_HFD_3,1049,,3375
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD48a,m,80.19,BXD48a_HFD_4,1049,,3375
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD48a,m,15.812,BXD48a_HFD_5,1049,,3375
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD48a,m,10.902,BXD48a_HFD_2,1049,,3375
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD49,m,441.9,BXD49_HFD_5,1049,,1149
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD49,m,7.886,BXD49_HFD_1,1049,,1149
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD49,m,13.984,BXD49_HFD_2,1049,,1149
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD49,m,37.008,BXD49_HFD_3,1049,,1149
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD49,m,37.228,BXD49_HFD_4,1049,,1149
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD51,m,1.028,BXD51_HFD_2,1049,,1151
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD51,m,4.19,BXD51_HFD_3,1049,,1151
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD51,m,4.9741,BXD51_HFD_5,1049,,1151
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD53,m,1.926,BXD53_HFD_1,1049,,1153
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD53,m,2.748,BXD53_HFD_2,1049,,1153
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD53,m,33.73,BXD53_HFD_3,1049,,1153
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD53,m,4.048,BXD53_HFD_4,1049,,1153
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD53,m,13.18,BXD53_HFD_5,1049,,1153
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD55,m,59.8,BXD55_HFD_1,1049,,1155
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD55,m,5.284,BXD55_HFD_2,1049,,1155
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD55,m,16.59,BXD55_HFD_3,1049,,1155
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD55,m,6.544,BXD55_HFD_4,1049,,1155
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD55,m,55.03,BXD55_HFD_5,1049,,1155
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD6,m,1.668,BXD6_HFD_4,1049,,1106
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD6,m,1.306,BXD6_HFD_1,1049,,1106
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD6,m,87.41,BXD6_HFD_2,1049,,1106
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD6,m,32.954,BXD6_HFD_3,1049,,1106
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD6,m,48.518,BXD6_HFD_5,1049,,1106
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD62,m,2.446,BXD62_HFD_2,1049,,1162
112727,Schoonjans1,CA_plasma_t60_HFD,HFD,BXD62,m,3.766,BXD62_HFD_3,1049,,1162
