measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111388,Auwerx1,mip1_beta_CD,CD,BXD64,m,30.8,064-0316,1023,,1164
111388,Auwerx1,mip1_beta_CD,CD,BXD64,m,30.8,064-0317,1023,,1164
111388,Auwerx1,mip1_beta_CD,CD,BXD64,m,30.8,064-0318,1023,,1164
111388,Auwerx1,mip1_beta_CD,CD,BXD64,m,64.16,064-0319,1023,,1164
111388,Auwerx1,mip1_beta_CD,CD,C57BL/6J,m,30.8,BL6-0122,1023,000664,7
111388,Auwerx1,mip1_beta_CD,CD,C57BL/6J,m,30.8,BL6-0123,1023,000664,7
111388,Auwerx1,mip1_beta_CD,CD,C57BL/6J,m,30.8,BL6-0124,1023,000664,7
111388,Auwerx1,mip1_beta_CD,CD,C57BL/6J,m,37.46,BL6-0125,1023,000664,7
111388,Auwerx1,mip1_beta_CD,CD,DBA/2J,m,33.55,DBA-0132,1023,000671,8
111388,Auwerx1,mip1_beta_CD,CD,DBA/2J,m,30.8,DBA-0133,1023,000671,8
111388,Auwerx1,mip1_beta_CD,CD,DBA/2J,m,30.8,DBA-0134,1023,000671,8
111388,Auwerx1,mip1_beta_CD,CD,DBA/2J,m,30.8,DBA-0135,1023,000671,8
111389,Auwerx1,mip1_beta_HFD,HFD,BXD100,m,30.8,100-0156,1023,,1100
111389,Auwerx1,mip1_beta_HFD,HFD,BXD100,m,30.8,100-0158,1023,,1100
111389,Auwerx1,mip1_beta_HFD,HFD,BXD100,m,30.8,100-0159,1023,,1100
111389,Auwerx1,mip1_beta_HFD,HFD,BXD100,m,30.8,100-0157,1023,,1100
111389,Auwerx1,mip1_beta_HFD,HFD,BXD43,m,42.59,043-0230,1023,,1143
111389,Auwerx1,mip1_beta_HFD,HFD,BXD43,m,8.87,043-0228,1023,,1143
111389,Auwerx1,mip1_beta_HFD,HFD,BXD43,m,31.33,043-0229,1023,,1143
111389,Auwerx1,mip1_beta_HFD,HFD,BXD44,m,30.8,44-2-0173,1023,,1144
111389,Auwerx1,mip1_beta_HFD,HFD,BXD44,m,30.8,44-2-0174,1023,,1144
111389,Auwerx1,mip1_beta_HFD,HFD,BXD45,m,25.59,045-0036,1023,,1145
111389,Auwerx1,mip1_beta_HFD,HFD,BXD45,m,30.8,045-0037,1023,,1145
111389,Auwerx1,mip1_beta_HFD,HFD,BXD45,m,37.0,045-0038,1023,,1145
111389,Auwerx1,mip1_beta_HFD,HFD,BXD45,m,31.33,045-0040,1023,,1145
111389,Auwerx1,mip1_beta_HFD,HFD,BXD48,m,30.8,048-0296,1023,,1148
111389,Auwerx1,mip1_beta_HFD,HFD,BXD48,m,30.8,048-0297,1023,,1148
111389,Auwerx1,mip1_beta_HFD,HFD,BXD48,m,30.8,048-0298,1023,,1148
111389,Auwerx1,mip1_beta_HFD,HFD,BXD48,m,30.8,048-0299,1023,,1148
111389,Auwerx1,mip1_beta_HFD,HFD,BXD48,m,30.8,048-0300,1023,,1148
111389,Auwerx1,mip1_beta_HFD,HFD,BXD48a,m,30.8,096-0147,1023,,3375
111389,Auwerx1,mip1_beta_HFD,HFD,BXD48a,m,30.8,096-0148,1023,,3375
111389,Auwerx1,mip1_beta_HFD,HFD,BXD51,m,31.33,051-0026,1023,,1151
111389,Auwerx1,mip1_beta_HFD,HFD,BXD51,m,30.8,051-0027,1023,,1151
111389,Auwerx1,mip1_beta_HFD,HFD,BXD51,m,30.8,051-0028,1023,,1151
111389,Auwerx1,mip1_beta_HFD,HFD,BXD51,m,39.8,051-0030,1023,,1151
111389,Auwerx1,mip1_beta_HFD,HFD,BXD55,m,39.8,055-0060,1023,,1155
111389,Auwerx1,mip1_beta_HFD,HFD,BXD55,m,30.8,055-0056,1023,,1155
111389,Auwerx1,mip1_beta_HFD,HFD,BXD55,m,30.8,055-0057,1023,,1155
111389,Auwerx1,mip1_beta_HFD,HFD,BXD55,m,42.59,055-0058,1023,,1155
111389,Auwerx1,mip1_beta_HFD,HFD,BXD56,m,42.6,056-0406,1023,,1156
111389,Auwerx1,mip1_beta_HFD,HFD,BXD56,m,30.8,056-0407,1023,,1156
111389,Auwerx1,mip1_beta_HFD,HFD,BXD61,m,72.8,061-0083,1023,,1161
111389,Auwerx1,mip1_beta_HFD,HFD,BXD61,m,30.8,061-0081,1023,,1161
111389,Auwerx1,mip1_beta_HFD,HFD,BXD61,m,32.26,061-0082,1023,,1161
111389,Auwerx1,mip1_beta_HFD,HFD,BXD61,m,34.85,061-0084,1023,,1161
111389,Auwerx1,mip1_beta_HFD,HFD,BXD61,m,63.13,061-0085,1023,,1161
111389,Auwerx1,mip1_beta_HFD,HFD,BXD62,m,32.24,062-0196,1023,,1162
111389,Auwerx1,mip1_beta_HFD,HFD,BXD62,m,30.8,062-0197,1023,,1162
111389,Auwerx1,mip1_beta_HFD,HFD,BXD62,m,30.8,062-0198,1023,,1162
111389,Auwerx1,mip1_beta_HFD,HFD,BXD62,m,42.76,062-0199,1023,,1162
111389,Auwerx1,mip1_beta_HFD,HFD,BXD65,m,30.8,065-0266,1023,,1165
111389,Auwerx1,mip1_beta_HFD,HFD,BXD65,m,30.8,065-0267,1023,,1165
111389,Auwerx1,mip1_beta_HFD,HFD,BXD65,m,30.8,065-0268,1023,,1165
111389,Auwerx1,mip1_beta_HFD,HFD,BXD65,m,30.8,065-0269,1023,,1165
111389,Auwerx1,mip1_beta_HFD,HFD,BXD66,m,30.8,066-0106,1023,,1166
111389,Auwerx1,mip1_beta_HFD,HFD,BXD66,m,30.8,066-0107,1023,,1166
111389,Auwerx1,mip1_beta_HFD,HFD,BXD66,m,30.8,066-0109,1023,,1166
111389,Auwerx1,mip1_beta_HFD,HFD,BXD66,m,30.8,066-0110,1023,,1166
111389,Auwerx1,mip1_beta_HFD,HFD,BXD68,m,37.0,068-0336,1023,,1168
111389,Auwerx1,mip1_beta_HFD,HFD,BXD68,m,31.33,068-0337,1023,,1168
111389,Auwerx1,mip1_beta_HFD,HFD,BXD68,m,30.8,068-0338,1023,,1168
111389,Auwerx1,mip1_beta_HFD,HFD,BXD68,m,42.59,068-0339,1023,,1168
111389,Auwerx1,mip1_beta_HFD,HFD,BXD69,m,48.11,069-0256,1023,,1169
111389,Auwerx1,mip1_beta_HFD,HFD,BXD69,m,61.54,069-0257,1023,,1169
111389,Auwerx1,mip1_beta_HFD,HFD,BXD69,m,42.59,069-0259,1023,,1169
111389,Auwerx1,mip1_beta_HFD,HFD,BXD69,m,37.0,069-0260,1023,,1169
111389,Auwerx1,mip1_beta_HFD,HFD,BXD70,m,37.0,070-0067,1023,,1170
111389,Auwerx1,mip1_beta_HFD,HFD,BXD70,m,39.8,070-0068,1023,,1170
111389,Auwerx1,mip1_beta_HFD,HFD,BXD70,m,30.8,070-0070,1023,,1170
111389,Auwerx1,mip1_beta_HFD,HFD,BXD71,m,48.11,071-0366,1023,,1171
111389,Auwerx1,mip1_beta_HFD,HFD,BXD71,m,30.8,071-0367,1023,,1171
111389,Auwerx1,mip1_beta_HFD,HFD,BXD71,m,48.11,071-0369,1023,,1171
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73,m,30.8,073-0046,1023,,1173
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73,m,39.8,073-0047,1023,,1173
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73,m,53.54,073-0048,1023,,1173
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73,m,37.0,073-0050,1023,,1173
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73a,m,37.46,080-0116,1023,,3378
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73a,m,38.77,080-0117,1023,,3378
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73a,m,30.8,080-0118,1023,,3378
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73a,m,37.46,080-0119,1023,,3378
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73a,m,30.8,080-0120,1023,,3378
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73b,m,74.5,103-0893,1023,,3379
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73b,m,58.9,103-0892,1023,,3379
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73b,m,39.8,103-0891,1023,,3379
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73b,m,58.9,103-0886,1023,,3379
111389,Auwerx1,mip1_beta_HFD,HFD,BXD73b,m,77.04,103-0885,1023,,3379
111389,Auwerx1,mip1_beta_HFD,HFD,BXD75,m,30.8,075-0076,1023,,1175
111389,Auwerx1,mip1_beta_HFD,HFD,BXD75,m,31.33,075-0077,1023,,1175
111389,Auwerx1,mip1_beta_HFD,HFD,BXD75,m,42.59,075-0078,1023,,1175
111389,Auwerx1,mip1_beta_HFD,HFD,BXD75,m,30.8,075-0079,1023,,1175
111389,Auwerx1,mip1_beta_HFD,HFD,BXD75,m,31.33,075-0080,1023,,1175
111389,Auwerx1,mip1_beta_HFD,HFD,BXD81,m,30.8,081-0326,1023,,1181
111389,Auwerx1,mip1_beta_HFD,HFD,BXD81,m,48.11,081-0329,1023,,1181
111389,Auwerx1,mip1_beta_HFD,HFD,BXD81,m,53.54,081-0330,1023,,1181
111389,Auwerx1,mip1_beta_HFD,HFD,BXD83,m,30.8,083-0167,1023,,1183
111389,Auwerx1,mip1_beta_HFD,HFD,BXD83,m,30.8,083-0168,1023,,1183
111389,Auwerx1,mip1_beta_HFD,HFD,BXD83,m,30.8,083-0169,1023,,1183
111389,Auwerx1,mip1_beta_HFD,HFD,BXD84,m,74.52,084-0276,1023,,1184
111389,Auwerx1,mip1_beta_HFD,HFD,BXD84,m,48.12,084-0277,1023,,1184
111389,Auwerx1,mip1_beta_HFD,HFD,BXD84,m,30.8,084-0279,1023,,1184
111389,Auwerx1,mip1_beta_HFD,HFD,BXD85,m,31.33,085-0797,1023,,1185
111389,Auwerx1,mip1_beta_HFD,HFD,BXD85,m,39.8,085-0798,1023,,1185
111389,Auwerx1,mip1_beta_HFD,HFD,BXD85,m,45.36,085-0800,1023,,1185
111389,Auwerx1,mip1_beta_HFD,HFD,BXD87,m,30.8,087-0096,1023,,1187
111389,Auwerx1,mip1_beta_HFD,HFD,BXD87,m,30.8,087-0097,1023,,1187
111389,Auwerx1,mip1_beta_HFD,HFD,BXD87,m,30.8,087-0098,1023,,1187
111389,Auwerx1,mip1_beta_HFD,HFD,BXD87,m,30.8,087-0099,1023,,1187
111389,Auwerx1,mip1_beta_HFD,HFD,BXD89,m,37.0,089-0216,1023,,1189
111389,Auwerx1,mip1_beta_HFD,HFD,BXD89,m,45.36,089-0217,1023,,1189
111389,Auwerx1,mip1_beta_HFD,HFD,BXD89,m,182.5,089-0218,1023,,1189
111389,Auwerx1,mip1_beta_HFD,HFD,BXD89,m,37.0,089-0219,1023,,1189
111389,Auwerx1,mip1_beta_HFD,HFD,BXD90,m,30.8,090-0206,1023,,1190
111389,Auwerx1,mip1_beta_HFD,HFD,BXD90,m,32.26,090-0207,1023,,1190
111389,Auwerx1,mip1_beta_HFD,HFD,BXD90,m,24.69,090-0208,1023,,1190
111389,Auwerx1,mip1_beta_HFD,HFD,BXD90,m,30.97,090-0209,1023,,1190
111389,Auwerx1,mip1_beta_HFD,HFD,BXD98,m,31.32,098-0416,1023,,1198
111389,Auwerx1,mip1_beta_HFD,HFD,BXD98,m,37.0,098-0417,1023,,1198
111389,Auwerx1,mip1_beta_HFD,HFD,BXD98,m,50.84,098-0418,1023,,1198
111389,Auwerx1,mip1_beta_HFD,HFD,BXD98,m,69.36,098-0419,1023,,1198
111389,Auwerx1,mip1_beta_HFD,HFD,BXD98,m,69.36,098-0420,1023,,1198
111389,Auwerx1,mip1_beta_HFD,HFD,BXD99,m,45.36,099-0346,1023,,1199
111389,Auwerx1,mip1_beta_HFD,HFD,BXD99,m,37.0,099-0347,1023,,1199
111389,Auwerx1,mip1_beta_HFD,HFD,BXD99,m,30.8,099-0348,1023,,1199
111389,Auwerx1,mip1_beta_HFD,HFD,BXD99,m,30.8,099-0349,1023,,1199
111389,Auwerx1,mip1_beta_HFD,HFD,BXD99,m,30.8,099-0350,1023,,1199
111389,Auwerx1,mip1_beta_HFD,HFD,C57BL/6J,m,37.46,BL6-0126,1023,000664,7
111389,Auwerx1,mip1_beta_HFD,HFD,C57BL/6J,m,30.8,BL6-0127,1023,000664,7
111389,Auwerx1,mip1_beta_HFD,HFD,C57BL/6J,m,30.8,BL6-0128,1023,000664,7
111389,Auwerx1,mip1_beta_HFD,HFD,C57BL/6J,m,48.12,BL6-0129,1023,000664,7
111389,Auwerx1,mip1_beta_HFD,HFD,C57BL/6J,m,30.8,BL6-0130,1023,000664,7
111389,Auwerx1,mip1_beta_HFD,HFD,DBA/2J,m,45.43,DBA-0136,1023,000671,8
111389,Auwerx1,mip1_beta_HFD,HFD,DBA/2J,m,30.8,DBA-0137,1023,000671,8
111389,Auwerx1,mip1_beta_HFD,HFD,DBA/2J,m,30.8,DBA-0138,1023,000671,8
111389,Auwerx1,mip1_beta_HFD,HFD,DBA/2J,m,30.8,DBA-0139,1023,000671,8
