measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
58753,Schughart4,pctLYM_trt_d3,3,129S1/SvImJ,f,85.8,6a:3f,587,002448,3
58753,Schughart4,pctLYM_trt_d3,3,129S1/SvImJ,f,59.3,2:3f,587,002448,3
58753,Schughart4,pctLYM_trt_d3,3,129S1/SvImJ,f,42.6,1a:3f,587,002448,3
58753,Schughart4,pctLYM_trt_d3,3,129S1/SvImJ,f,90.4,5a:3f,587,002448,3
58753,Schughart4,pctLYM_trt_d3,3,129S1/SvImJ,f,39.1,4a:3f,587,002448,3
58753,Schughart4,pctLYM_trt_d3,3,129S1/SvImJ,f,31.6,3:3f,587,002448,3
58753,Schughart4,pctLYM_trt_d3,3,A/J,f,57.3,3:4f,587,000646,4
58753,Schughart4,pctLYM_trt_d3,3,A/J,f,50.6,4a:4f,587,000646,4
58753,Schughart4,pctLYM_trt_d3,3,A/J,f,60.9,1:4f,587,000646,4
58753,Schughart4,pctLYM_trt_d3,3,A/J,f,75,6a:4f,587,000646,4
58753,Schughart4,pctLYM_trt_d3,3,A/J,f,65.9,2:4f,587,000646,4
58753,Schughart4,pctLYM_trt_d3,3,A/J,f,49.6,5a:4f,587,000646,4
58753,Schughart4,pctLYM_trt_d3,3,C57BL/6J,f,83.7,9:7f,587,000664,7
58753,Schughart4,pctLYM_trt_d3,3,C57BL/6J,f,71.3,1:7f,587,000664,7
58753,Schughart4,pctLYM_trt_d3,3,C57BL/6J,f,70.5,4a:7f,587,000664,7
58753,Schughart4,pctLYM_trt_d3,3,C57BL/6J,f,68.4,2:7f,587,000664,7
58753,Schughart4,pctLYM_trt_d3,3,C57BL/6J,f,62.8,10:7f,587,000664,7
58753,Schughart4,pctLYM_trt_d3,3,C57BL/6J,f,93.9,6:7f,587,000664,7
58753,Schughart4,pctLYM_trt_d3,3,C57BL/6J,f,94.8,5a:7f,587,000664,7
58753,Schughart4,pctLYM_trt_d3,3,C57BL/6J,f,70.2,3:7f,587,000664,7
58753,Schughart4,pctLYM_trt_d3,3,C57BL/6J,f,66.4,11:7f,587,000664,7
58753,Schughart4,pctLYM_trt_d3,3,C57BL/6J,f,85.1,7:7f,587,000664,7
58753,Schughart4,pctLYM_trt_d3,3,C57BL/6J,f,84.8,8:7f,587,000664,7
58753,Schughart4,pctLYM_trt_d3,3,CAST/EiJ,f,77.4,11:2f,587,000928,2
58753,Schughart4,pctLYM_trt_d3,3,CAST/EiJ,f,65.6,10:2f,587,000928,2
58753,Schughart4,pctLYM_trt_d3,3,CAST/EiJ,f,79.6,1:2f,587,000928,2
58753,Schughart4,pctLYM_trt_d3,3,CAST/EiJ,f,68.8,2:2f,587,000928,2
58753,Schughart4,pctLYM_trt_d3,3,CAST/EiJ,f,87.8,3:2f,587,000928,2
58753,Schughart4,pctLYM_trt_d3,3,CAST/EiJ,f,66.2,4a:2f,587,000928,2
58753,Schughart4,pctLYM_trt_d3,3,CAST/EiJ,f,82.5,5a:2f,587,000928,2
58753,Schughart4,pctLYM_trt_d3,3,CAST/EiJ,f,71.8,6a:2f,587,000928,2
58753,Schughart4,pctLYM_trt_d3,3,CAST/EiJ,f,69.1,7:2f,587,000928,2
58753,Schughart4,pctLYM_trt_d3,3,CAST/EiJ,f,76.8,8:2f,587,000928,2
58753,Schughart4,pctLYM_trt_d3,3,CAST/EiJ,f,52.8,9:2f,587,000928,2
58753,Schughart4,pctLYM_trt_d3,3,NOD/ShiLtJ,f,57.6,6:13f,587,001976,13
58753,Schughart4,pctLYM_trt_d3,3,NOD/ShiLtJ,f,68.8,2:13f,587,001976,13
58753,Schughart4,pctLYM_trt_d3,3,NOD/ShiLtJ,f,54.1,5a:13f,587,001976,13
58753,Schughart4,pctLYM_trt_d3,3,NOD/ShiLtJ,f,76.6,4:13f,587,001976,13
58753,Schughart4,pctLYM_trt_d3,3,NOD/ShiLtJ,f,60.2,1:13f,587,001976,13
58753,Schughart4,pctLYM_trt_d3,3,NOD/ShiLtJ,f,62.2,3:13f,587,001976,13
58753,Schughart4,pctLYM_trt_d3,3,NZO/HlLtJ,f,85.1,6:122f,587,002105,122
58753,Schughart4,pctLYM_trt_d3,3,NZO/HlLtJ,f,81.1,4:122f,587,002105,122
58753,Schughart4,pctLYM_trt_d3,3,NZO/HlLtJ,f,92,2:122f,587,002105,122
58753,Schughart4,pctLYM_trt_d3,3,NZO/HlLtJ,f,91.9,1:122f,587,002105,122
58753,Schughart4,pctLYM_trt_d3,3,NZO/HlLtJ,f,90.1,3:122f,587,002105,122
58753,Schughart4,pctLYM_trt_d3,3,NZO/HlLtJ,f,89.2,5a:122f,587,002105,122
58753,Schughart4,pctLYM_trt_d3,3,PWK/PhJ,f,80.7,8:217f,587,003715,217
58753,Schughart4,pctLYM_trt_d3,3,PWK/PhJ,f,76,4c:217f,587,003715,217
58753,Schughart4,pctLYM_trt_d3,3,PWK/PhJ,f,82.1,2c:217f,587,003715,217
58753,Schughart4,pctLYM_trt_d3,3,PWK/PhJ,f,67.3,5c:217f,587,003715,217
58753,Schughart4,pctLYM_trt_d3,3,PWK/PhJ,f,82.7,1a:217f,587,003715,217
58753,Schughart4,pctLYM_trt_d3,3,PWK/PhJ,f,82.3,6a:217f,587,003715,217
58753,Schughart4,pctLYM_trt_d3,3,PWK/PhJ,f,80.9,9:217f,587,003715,217
58753,Schughart4,pctLYM_trt_d3,3,PWK/PhJ,f,83.1,7:217f,587,003715,217
58753,Schughart4,pctLYM_trt_d3,3,PWK/PhJ,f,79.7,3d:217f,587,003715,217
58753,Schughart4,pctLYM_trt_d3,3,WSB/EiJ,f,59.9,4a:42f,587,001145,42
58753,Schughart4,pctLYM_trt_d3,3,WSB/EiJ,f,65.7,5a:42f,587,001145,42
58753,Schughart4,pctLYM_trt_d3,3,WSB/EiJ,f,66.6,2a:42f,587,001145,42
58753,Schughart4,pctLYM_trt_d3,3,WSB/EiJ,f,61.6,3a:42f,587,001145,42
58753,Schughart4,pctLYM_trt_d3,3,WSB/EiJ,f,40.2,1a:42f,587,001145,42
58754,Schughart4,pctLYM_trt_d5,5,129S1/SvImJ,f,38.7,1b:3f,587,002448,3
58754,Schughart4,pctLYM_trt_d5,5,129S1/SvImJ,f,60.1,5b:3f,587,002448,3
58754,Schughart4,pctLYM_trt_d5,5,129S1/SvImJ,f,57,2b:3f,587,002448,3
58754,Schughart4,pctLYM_trt_d5,5,129S1/SvImJ,f,48.8,3b:3f,587,002448,3
58754,Schughart4,pctLYM_trt_d5,5,129S1/SvImJ,f,64,4b:3f,587,002448,3
58754,Schughart4,pctLYM_trt_d5,5,A/J,f,59.2,6b:4f,587,000646,4
58754,Schughart4,pctLYM_trt_d5,5,A/J,f,59.8,4b:4f,587,000646,4
58754,Schughart4,pctLYM_trt_d5,5,A/J,f,42.5,1b:4f,587,000646,4
58754,Schughart4,pctLYM_trt_d5,5,A/J,f,65.1,3b:4f,587,000646,4
58754,Schughart4,pctLYM_trt_d5,5,A/J,f,69,2b:4f,587,000646,4
58754,Schughart4,pctLYM_trt_d5,5,A/J,f,74.4,5b:4f,587,000646,4
58754,Schughart4,pctLYM_trt_d5,5,C57BL/6J,f,73,1b:7f,587,000664,7
58754,Schughart4,pctLYM_trt_d5,5,C57BL/6J,f,78.2,10a:7f,587,000664,7
58754,Schughart4,pctLYM_trt_d5,5,C57BL/6J,f,80.4,9a:7f,587,000664,7
58754,Schughart4,pctLYM_trt_d5,5,C57BL/6J,f,75.9,4b:7f,587,000664,7
58754,Schughart4,pctLYM_trt_d5,5,C57BL/6J,f,72.9,2b:7f,587,000664,7
58754,Schughart4,pctLYM_trt_d5,5,C57BL/6J,f,79.3,6a:7f,587,000664,7
58754,Schughart4,pctLYM_trt_d5,5,C57BL/6J,f,74.9,5b:7f,587,000664,7
58754,Schughart4,pctLYM_trt_d5,5,C57BL/6J,f,67.4,3b:7f,587,000664,7
58754,Schughart4,pctLYM_trt_d5,5,C57BL/6J,f,77.2,8a:7f,587,000664,7
58754,Schughart4,pctLYM_trt_d5,5,C57BL/6J,f,75.1,7a:7f,587,000664,7
58754,Schughart4,pctLYM_trt_d5,5,C57BL/6J,f,85.1,11a,587,000664,7
58754,Schughart4,pctLYM_trt_d5,5,CAST/EiJ,f,67.9,7a:2f,587,000928,2
58754,Schughart4,pctLYM_trt_d5,5,CAST/EiJ,f,86.3,10a:2f,587,000928,2
58754,Schughart4,pctLYM_trt_d5,5,CAST/EiJ,f,74.7,1b:2f,587,000928,2
58754,Schughart4,pctLYM_trt_d5,5,CAST/EiJ,f,92,2b:2f,587,000928,2
58754,Schughart4,pctLYM_trt_d5,5,CAST/EiJ,f,92.3,3b:2f,587,000928,2
58754,Schughart4,pctLYM_trt_d5,5,CAST/EiJ,f,88.6,4b:2f,587,000928,2
58754,Schughart4,pctLYM_trt_d5,5,CAST/EiJ,f,81.2,5b:2f,587,000928,2
58754,Schughart4,pctLYM_trt_d5,5,CAST/EiJ,f,79,6b:2f,587,000928,2
58754,Schughart4,pctLYM_trt_d5,5,CAST/EiJ,f,63.4,8a:2f,587,000928,2
58754,Schughart4,pctLYM_trt_d5,5,CAST/EiJ,f,80,9a:2f,587,000928,2
58754,Schughart4,pctLYM_trt_d5,5,NOD/ShiLtJ,f,71.9,3b:13f,587,001976,13
58754,Schughart4,pctLYM_trt_d5,5,NOD/ShiLtJ,f,65.3,5b:13f,587,001976,13
58754,Schughart4,pctLYM_trt_d5,5,NOD/ShiLtJ,f,57.1,2b:13f,587,001976,13
58754,Schughart4,pctLYM_trt_d5,5,NOD/ShiLtJ,f,61.4,6a:13f,587,001976,13
58754,Schughart4,pctLYM_trt_d5,5,NOD/ShiLtJ,f,53.3,1b:13f,587,001976,13
58754,Schughart4,pctLYM_trt_d5,5,NOD/ShiLtJ,f,49.5,4b:13f,587,001976,13
58754,Schughart4,pctLYM_trt_d5,5,NZO/HlLtJ,f,96,4b:122f,587,002105,122
58754,Schughart4,pctLYM_trt_d5,5,NZO/HlLtJ,f,89.6,5b:122f,587,002105,122
58754,Schughart4,pctLYM_trt_d5,5,NZO/HlLtJ,f,70.9,3b:122f,587,002105,122
58754,Schughart4,pctLYM_trt_d5,5,NZO/HlLtJ,f,85.3,6a:122f,587,002105,122
58754,Schughart4,pctLYM_trt_d5,5,NZO/HlLtJ,f,92.3,2b:122f,587,002105,122
58754,Schughart4,pctLYM_trt_d5,5,NZO/HlLtJ,f,88.3,1b:122f,587,002105,122
58754,Schughart4,pctLYM_trt_d5,5,PWK/PhJ,f,93,3c:217f,587,003715,217
58754,Schughart4,pctLYM_trt_d5,5,PWK/PhJ,f,90.4,1b:217f,587,003715,217
58754,Schughart4,pctLYM_trt_d5,5,PWK/PhJ,f,85.5,8a:217f,587,003715,217
58754,Schughart4,pctLYM_trt_d5,5,PWK/PhJ,f,79.6,4e:217f,587,003715,217
58754,Schughart4,pctLYM_trt_d5,5,PWK/PhJ,f,79.8,7a:217f,587,003715,217
58754,Schughart4,pctLYM_trt_d5,5,PWK/PhJ,f,82.7,5b:217f,587,003715,217
58754,Schughart4,pctLYM_trt_d5,5,PWK/PhJ,f,74.3,2d:217f,587,003715,217
58754,Schughart4,pctLYM_trt_d5,5,PWK/PhJ,f,86.3,6b:217f,587,003715,217
58754,Schughart4,pctLYM_trt_d5,5,WSB/EiJ,f,50,3:42f,587,001145,42
58754,Schughart4,pctLYM_trt_d5,5,WSB/EiJ,f,53.9,4:42f,587,001145,42
58754,Schughart4,pctLYM_trt_d5,5,WSB/EiJ,f,42.9,2:42f,587,001145,42
58754,Schughart4,pctLYM_trt_d5,5,WSB/EiJ,f,45.8,5:42f,587,001145,42
58754,Schughart4,pctLYM_trt_d5,5,WSB/EiJ,f,37.7,1b:42f,587,001145,42
58755,Schughart4,pctLYM_trt_d8,8,129S1/SvImJ,f,43.3,1c:3f,587,002448,3
58755,Schughart4,pctLYM_trt_d8,8,129S1/SvImJ,f,55.1,5c:3f,587,002448,3
58755,Schughart4,pctLYM_trt_d8,8,129S1/SvImJ,f,50.4,4c:3f,587,002448,3
58755,Schughart4,pctLYM_trt_d8,8,129S1/SvImJ,f,53.8,6b:3f,587,002448,3
58755,Schughart4,pctLYM_trt_d8,8,129S1/SvImJ,f,60.7,2c:3f,587,002448,3
58755,Schughart4,pctLYM_trt_d8,8,129S1/SvImJ,f,47.8,3c:3f,587,002448,3
58755,Schughart4,pctLYM_trt_d8,8,C57BL/6J,f,88.8,3c:7f,587,000664,7
58755,Schughart4,pctLYM_trt_d8,8,C57BL/6J,f,80.1,2c:7f,587,000664,7
58755,Schughart4,pctLYM_trt_d8,8,C57BL/6J,f,49.2,4c:7f,587,000664,7
58755,Schughart4,pctLYM_trt_d8,8,C57BL/6J,f,73.9,1c:7f,587,000664,7
58755,Schughart4,pctLYM_trt_d8,8,C57BL/6J,f,63.5,6b:7f,587,000664,7
58755,Schughart4,pctLYM_trt_d8,8,C57BL/6J,f,80.6,5c:7f,587,000664,7
58755,Schughart4,pctLYM_trt_d8,8,NOD/ShiLtJ,f,32.3,6b:13f,587,001976,13
58755,Schughart4,pctLYM_trt_d8,8,NOD/ShiLtJ,f,52.7,1c:13f,587,001976,13
58755,Schughart4,pctLYM_trt_d8,8,NOD/ShiLtJ,f,56.5,2c:13f,587,001976,13
58755,Schughart4,pctLYM_trt_d8,8,NOD/ShiLtJ,f,49.6,3c:13f,587,001976,13
58755,Schughart4,pctLYM_trt_d8,8,NOD/ShiLtJ,f,49.9,4c:13f,587,001976,13
58755,Schughart4,pctLYM_trt_d8,8,NOD/ShiLtJ,f,56.8,5c:13f,587,001976,13
58755,Schughart4,pctLYM_trt_d8,8,NZO/HlLtJ,f,90.8,1c:122f,587,002105,122
58755,Schughart4,pctLYM_trt_d8,8,NZO/HlLtJ,f,78.5,5c:122f,587,002105,122
58755,Schughart4,pctLYM_trt_d8,8,NZO/HlLtJ,f,81.1,4c:122f,587,002105,122
58755,Schughart4,pctLYM_trt_d8,8,NZO/HlLtJ,f,80.8,3c:122f,587,002105,122
58755,Schughart4,pctLYM_trt_d8,8,NZO/HlLtJ,f,80.6,2c:122f,587,002105,122
58755,Schughart4,pctLYM_trt_d8,8,PWK/PhJ,f,87.5,3e:217f,587,003715,217
58755,Schughart4,pctLYM_trt_d8,8,PWK/PhJ,f,93.2,5a:217f,587,003715,217
58755,Schughart4,pctLYM_trt_d8,8,PWK/PhJ,f,89.1,2b:217f,587,003715,217
58755,Schughart4,pctLYM_trt_d8,8,PWK/PhJ,f,94,4b:217f,587,003715,217
58755,Schughart4,pctLYM_trt_d8,8,PWK/PhJ,f,88.3,1c:217f,587,003715,217
58756,Schughart4,pctLYM_trt_d18,18,NZO/HlLtJ,f,95.8,3d:122f,587,002105,122
58756,Schughart4,pctLYM_trt_d18,18,NZO/HlLtJ,f,91.2,2d:122f,587,002105,122
58756,Schughart4,pctLYM_trt_d18,18,NZO/HlLtJ,f,91.4,4d:122f,587,002105,122
58756,Schughart4,pctLYM_trt_d18,18,NZO/HlLtJ,f,88.7,1d:122f,587,002105,122
58756,Schughart4,pctLYM_trt_d18,18,PWK/PhJ,f,94.6,1:217f,587,003715,217
58756,Schughart4,pctLYM_trt_d18,18,PWK/PhJ,f,82.4,5:217f,587,003715,217
58756,Schughart4,pctLYM_trt_d18,18,PWK/PhJ,f,77.9,2:217f,587,003715,217
58756,Schughart4,pctLYM_trt_d18,18,PWK/PhJ,f,84.7,3:217f,587,003715,217
58756,Schughart4,pctLYM_trt_d18,18,PWK/PhJ,f,85.1,4:217f,587,003715,217
58757,Schughart4,pctLYM_trt_d30,30,NZO/HlLtJ,f,96,1e:122f,587,002105,122
58757,Schughart4,pctLYM_trt_d30,30,NZO/HlLtJ,f,90.2,2e:122f,587,002105,122
58757,Schughart4,pctLYM_trt_d30,30,NZO/HlLtJ,f,91.8,3e:122f,587,002105,122
58757,Schughart4,pctLYM_trt_d30,30,NZO/HlLtJ,f,86.7,4e:122f,587,002105,122
58757,Schughart4,pctLYM_trt_d30,30,NZO/HlLtJ,f,88,5d:122f,587,002105,122
58757,Schughart4,pctLYM_trt_d30,30,PWK/PhJ,f,82.9,1e:217f,587,003715,217
58757,Schughart4,pctLYM_trt_d30,30,PWK/PhJ,f,96.6,4a:217f,587,003715,217
58757,Schughart4,pctLYM_trt_d30,30,PWK/PhJ,f,85.1,2e:217f,587,003715,217
58757,Schughart4,pctLYM_trt_d30,30,PWK/PhJ,f,96.5,3a:217f,587,003715,217
