measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD1,m,4.502,BXD1_CD_5,1049,,1101
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD1,m,4.006,BXD1_CD_4,1049,,1101
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD1,m,7.636,BXD1_CD_3,1049,,1101
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD1,m,6.574,BXD1_CD_2,1049,,1101
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD1,m,2.6969,BXD1_CD_1,1049,,1101
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD100,m,8.206,BXD100_CD_4,1049,,1100
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD100,m,14.526,BXD100_CD_5,1049,,1100
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD100,m,11.95,BXD100_CD_1,1049,,1100
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD100,m,6.34,BXD100_CD_3,1049,,1100
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD100,m,15.3,BXD100_CD_2,1049,,1100
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD11,m,1.058,BXD11_CD_4,1049,,1111
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD11,m,3.78,BXD11_CD_3,1049,,1111
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD11,m,7.228,BXD11_CD_2,1049,,1111
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD11,m,0.416,BXD11_CD_1,1049,,1111
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD12,m,34.326,BXD12_CD_4,1049,,3374
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD12,m,74.53,BXD12_CD_1,1049,,3374
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD12,m,62.84,BXD12_CD_3,1049,,3374
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD27,m,6.222,BXD27_CD_3,1049,,1127
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD27,m,3.514,BXD27_CD_1,1049,,1127
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD27,m,4.58,BXD27_CD_2,1049,,1127
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD27,m,10.79,BXD27_CD_4,1049,,1127
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD32,m,34.852,BXD32_CD_1,1049,,1132
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD32,m,15.024,BXD32_CD_2,1049,,1132
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD32,m,15.612,BXD32_CD_3,1049,,1132
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD32,m,8.776,BXD32_CD_4,1049,,1132
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD32,m,19.426,BXD32_CD_5,1049,,1132
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD34,m,4.67,BXD34_CD_1,1049,,1134
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD34,m,13.386,BXD34_CD_2,1049,,1134
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD34,m,20.422,BXD34_CD_3,1049,,1134
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD34,m,4.412,BXD34_CD_4,1049,,1134
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD34,m,26.036,BXD34_CD_5,1049,,1134
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD39,m,7.046,BXD39_CD_1,1049,,1139
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD39,m,20.524,BXD39_CD_2,1049,,1139
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD39,m,13.492,BXD39_CD_5,1049,,1139
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD40,m,56.8,BXD40_CD_2,1049,,1140
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD40,m,62.65,BXD40_CD_3,1049,,1140
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD40,m,82.38,BXD40_CD_4,1049,,1140
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD40,m,64.23,BXD40_CD_5,1049,,1140
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD43,m,1.4,BXD43_CD_1_3,1049,,1143
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD43,m,0.64,BXD43_CD_1,1049,,1143
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD43,m,8.405,BXD43_CD_1_2,1049,,1143
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD43,m,1.284,BXD43_CD_2,1049,,1143
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD43,m,3.76,BXD43_CD_2_2,1049,,1143
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD43,m,3.156,BXD43_CD_3,1049,,1143
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD43,m,10.224,BXD43_CD_3_2,1049,,1143
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD45,m,37.578,BXD45_CD_1,1049,,1145
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD45,m,64.0,BXD45_CD_3,1049,,1145
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD45,m,67.73,BXD45_CD_5,1049,,1145
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD45,m,38.586,BXD45_CD_2,1049,,1145
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD48,m,21.344,BXD48_CD_5,1049,,1148
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD48,m,25.834,BXD48_CD_1,1049,,1148
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD48,m,16.756,BXD48_CD_2,1049,,1148
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD48,m,33.798,BXD48_CD_3,1049,,1148
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD48,m,69.24,BXD48_CD_4,1049,,1148
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD48a,m,2.342,BXD48a_CD_2,1049,,3375
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD48a,m,15.584,BXD48a_CD_3,1049,,3375
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD48a,m,3.908,BXD48a_CD_4,1049,,3375
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD48a,m,5.34,BXD48a_CD_1,1049,,3375
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD49,m,10.858,BXD49_CD_5,1049,,1149
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD49,m,44.45,BXD49_CD_1,1049,,1149
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD49,m,32.608,BXD49_CD_2,1049,,1149
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD49,m,32.946,BXD49_CD_3,1049,,1149
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD49,m,20.652,BXD49_CD_4,1049,,1149
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD51,m,1.296,BXD51_CD_1,1049,,1151
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD51,m,10.118,BXD51_CD_2,1049,,1151
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD51,m,10.924,BXD51_CD_3,1049,,1151
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD51,m,13.362,BXD51_CD_4,1049,,1151
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD51,m,16.63,BXD51_CD_5,1049,,1151
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD53,m,39.094,BXD53_CD_1,1049,,1153
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD53,m,16.958,BXD53_CD_2,1049,,1153
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD53,m,16.912,BXD53_CD_3,1049,,1153
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD53,m,19.99,BXD53_CD_5,1049,,1153
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD55,m,4.196,BXD55_CD_1,1049,,1155
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD55,m,18.738,BXD55_CD_2,1049,,1155
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD55,m,5.332,BXD55_CD_3,1049,,1155
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD55,m,10.686,BXD55_CD_4,1049,,1155
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD55,m,14.994,BXD55_CD_5,1049,,1155
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD6,m,0.058,BXD6_CD_1,1049,,1106
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD6,m,0.114,BXD6_CD_4,1049,,1106
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD6,m,0.162,BXD6_CD_6,1049,,1106
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD62,m,10.81,BXD62_CD_5,1049,,1162
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD62,m,5.042,BXD62_CD_1,1049,,1162
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD62,m,7.67,BXD62_CD_2,1049,,1162
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD62,m,5.796,BXD62_CD_3,1049,,1162
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD62,m,8.846,BXD62_CD_4,1049,,1162
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD63,m,44.734,BXD63_CD_2,1049,,1163
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD63,m,21.662,BXD63_CD_4,1049,,1163
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD63,m,6.41,BXD63_CD_5,1049,,1163
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD63,m,7.516,BXD63_CD_3,1049,,1163
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD64,m,3.738,BXD64_CD_1,1049,,1164
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD64,m,10.678,BXD64_CD_4,1049,,1164
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD64,m,8.128,BXD64_CD_5,1049,,1164
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD64,m,1.84,BXD64_CD_2,1049,,1164
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD64,m,3.446,BXD64_CD_3,1049,,1164
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD66,m,1.968,BXD66_CD_4,1049,,1166
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD66,m,1.724,BXD66_CD_5,1049,,1166
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD66,m,1.108,BXD66_CD_1,1049,,1166
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD66,m,5.242,BXD66_CD_2,1049,,1166
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD66,m,0.734,BXD66_CD_3,1049,,1166
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD67,m,1.486,BXD67_CD_5,1049,,1167
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD67,m,0.784,BXD67_CD_1,1049,,1167
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD67,m,0.27,BXD67_CD_3,1049,,1167
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD67,m,0.772,BXD67_CD_4,1049,,1167
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD69,m,5.804,BXD69_CD_4,1049,,1169
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD69,m,39.976,BXD69_CD_1,1049,,1169
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD69,m,27.418,BXD69_CD_2,1049,,1169
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD69,m,6.978,BXD69_CD_3,1049,,1169
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD69,m,10.6,BXD69_CD_5,1049,,1169
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD73,m,62.05,BXD73_CD_1,1049,,1173
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD73,m,48.79,BXD73_CD_4,1049,,1173
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD73,m,26.188,BXD73_CD_5,1049,,1173
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD75,m,13.814,BXD75_CD_1,1049,,1175
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD75,m,47.914,BXD75_CD_2,1049,,1175
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD75,m,9.584,BXD75_CD_3,1049,,1175
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD75,m,12.342,BXD75_CD_4,1049,,1175
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD75,m,46.092,BXD75_CD_5,1049,,1175
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD77,m,13.83,BXD77_CD_1,1049,,1177
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD77,m,9.63,BXD77_CD_2,1049,,1177
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD77,m,13.486,BXD77_CD_3,1049,,1177
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD77,m,17.188,BXD77_CD_4,1049,,1177
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD77,m,6.144,BXD77_CD_5,1049,,1177
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD79,m,6.55,BXD79_CD_4,1049,,1179
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD79,m,6.026,BXD79_CD_1,1049,,1179
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD79,m,21.872,BXD79_CD_2,1049,,1179
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD79,m,13.086,BXD79_CD_3,1049,,1179
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD79,m,60.43,BXD79_CD_5,1049,,1179
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD8,m,31.868,BXD8_CD_3,1049,,1108
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD8,m,8.318,BXD8_CD_2,1049,,1108
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD8,m,46.634,BXD8_CD_1,1049,,1108
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD8,m,17.852,BXD8_CD_5,1049,,1108
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD8,m,22.49,BXD8_CD_4,1049,,1108
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD81,m,11.556,BXD81_CD_1_2,1049,,1181
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD81,m,47.913,BXD81_CD_3,1049,,1181
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD81,m,63.73,BXD81_CD_4,1049,,1181
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD84,m,15.038,BXD84_CD_1,1049,,1184
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD84,m,26.559,BXD84_CD_2,1049,,1184
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD84,m,39.82,BXD84_CD_3,1049,,1184
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD84,m,13.0,BXD84_CD_4,1049,,1184
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD84,m,13.322,BXD84_CD_5,1049,,1184
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD87,m,18.798,BXD87_CD_1,1049,,1187
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD87,m,22.634,BXD87_CD_2,1049,,1187
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD87,m,15.78,BXD87_CD_3,1049,,1187
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD87,m,51.27,BXD87_CD_4,1049,,1187
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD87,m,12.328,BXD87_CD_5,1049,,1187
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD89,m,3.094,BXD89_CD_6,1049,,1189
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD89,m,13.862,BXD89_CD_5,1049,,1189
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD89,m,7.026,BXD89_CD_3,1049,,1189
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD89,m,3.56,BXD89_CD_2,1049,,1189
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD89,m,11.788,BXD89_CD_1,1049,,1189
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD90,m,3.23,BXD90_CD_1,1049,,1190
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD90,m,7.44,BXD90_CD_2,1049,,1190
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD90,m,2.02,BXD90_CD_3,1049,,1190
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD90,m,12.888,BXD90_CD_4,1049,,1190
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,BXD90,m,6.842,BXD90_CD_5,1049,,1190
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,C57BL/6J,m,9.62,C57BL/6J_CD_1,1049,000664,7
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,C57BL/6J,m,15.404,C57BL/6J_CD_2,1049,000664,7
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,C57BL/6J,m,24.404,C57BL/6J_CD_3,1049,000664,7
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,C57BL/6J,m,27.702,C57BL/6J_CD_4,1049,000664,7
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,C57BL/6J,m,44.552,C57BL/6J_CD_5,1049,000664,7
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,DBA/2J,m,11.4,DBA/2J_CD_1,1049,000671,8
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,DBA/2J,m,4.156,DBA/2J_CD_2,1049,000671,8
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,DBA/2J,m,4.11,DBA/2J_CD_3,1049,000671,8
112710,Schoonjans1,THDCA_plasma_t30_CD,CD,DBA/2J,m,0.152,DBA/2J_CD_4,1049,000671,8
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD1,m,4.4067,BXD1_HFD_5,1049,,1101
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD1,m,4.25,BXD1_HFD_4,1049,,1101
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD1,m,3.356,BXD1_HFD_3,1049,,1101
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD1,m,7.4719,BXD1_HFD_2,1049,,1101
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD1,m,3.232,BXD1_HFD_1,1049,,1101
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD100,m,0.544,BXD100_HFD_4,1049,,1100
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD100,m,3.82,BXD100_HFD_4_2,1049,,1100
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD100,m,5.614,BXD100_HFD_5_2,1049,,1100
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD100,m,2.128,BXD100_HFD_3,1049,,1100
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD100,m,2.0,BXD100_HFD_2,1049,,1100
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD100,m,5.844,BXD100_HFD_2_2,1049,,1100
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD100,m,3.792,BXD100_HFD_1_2,1049,,1100
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD100,m,4.346,BXD100_HFD_3_2,1049,,1100
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD11,m,2.964,BXD11_HFD_4,1049,,1111
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD11,m,2.068,BXD11_HFD_3,1049,,1111
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD11,m,5.922,BXD11_HFD_1,1049,,1111
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD12,m,42.234,BXD12_HFD_3,1049,,3374
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD12,m,15.786,BXD12_HFD_1,1049,,3374
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD12,m,56.53,BXD12_HFD_4,1049,,3374
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD12,m,4.048,BXD12_HFD_2,1049,,3374
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD27,m,3.722,BXD27_HFD_1,1049,,1127
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD27,m,3.128,BXD27_HFD_1_2,1049,,1127
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD27,m,5.424,BXD27_HFD_2,1049,,1127
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD27,m,4.37,BXD27_HFD_3,1049,,1127
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD27,m,1.158,BXD27_HFD_4,1049,,1127
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD32,m,0.39,BXD32_HFD_2,1049,,1132
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD32,m,4.404,BXD32_HFD_3,1049,,1132
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD32,m,2.164,BXD32_HFD_4,1049,,1132
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD32,m,1.04,BXD32_HFD_5,1049,,1132
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD34,m,14.59,BXD34_HFD_1,1049,,1134
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD34,m,12.99,BXD34_HFD_2,1049,,1134
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD34,m,2.3,BXD34_HFD_3,1049,,1134
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD34,m,2.326,BXD34_HFD_4,1049,,1134
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD39,m,18.14,BXD39_HFD_1,1049,,1139
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD39,m,3.36,BXD39_HFD_4,1049,,1139
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD39,m,2.342,BXD39_HFD_5,1049,,1139
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD40,m,25.716,BXD40_HFD_1,1049,,1140
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD40,m,14.112,BXD40_HFD_2,1049,,1140
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD40,m,19.254,BXD40_HFD_3,1049,,1140
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD40,m,20.02,BXD40_HFD_4,1049,,1140
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD43,m,1.77,BXD43_HFD_2,1049,,1143
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD43,m,1.78,BXD43_HFD_1,1049,,1143
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD43,m,0.87941,BXD43_HFD_3,1049,,1143
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD43,m,2.572,BXD43_HFD_4,1049,,1143
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD43,m,1.336,BXD43_HFD_5,1049,,1143
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD45,m,7.812,BXD45_HFD_2,1049,,1145
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD45,m,17.87,BXD45_HFD_3,1049,,1145
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD45,m,7.426,BXD45_HFD_4,1049,,1145
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD45,m,4.876,BXD45_HFD_5,1049,,1145
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD45,m,3.62,BXD45_HFD_1,1049,,1145
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD48,m,17.762,BXD48_HFD_5,1049,,1148
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD48,m,9.486,BXD48_HFD_1,1049,,1148
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD48,m,8.16,BXD48_HFD_2,1049,,1148
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD48,m,8.1,BXD48_HFD_3,1049,,1148
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD48,m,14.854,BXD48_HFD_4,1049,,1148
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD48a,m,34.58,BXD48a_HFD_3,1049,,3375
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD48a,m,15.144,BXD48a_HFD_4,1049,,3375
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD48a,m,6.398,BXD48a_HFD_5,1049,,3375
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD48a,m,10.242,BXD48a_HFD_2,1049,,3375
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD49,m,3.032,BXD49_HFD_5,1049,,1149
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD49,m,3.52,BXD49_HFD_1,1049,,1149
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD49,m,1.396,BXD49_HFD_2,1049,,1149
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD49,m,7.74,BXD49_HFD_3,1049,,1149
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD49,m,9.634,BXD49_HFD_4,1049,,1149
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD51,m,5.492,BXD51_HFD_2,1049,,1151
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD51,m,6.64,BXD51_HFD_3,1049,,1151
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD51,m,9.9159,BXD51_HFD_5,1049,,1151
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD53,m,7.504,BXD53_HFD_1,1049,,1153
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD53,m,6.042,BXD53_HFD_2,1049,,1153
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD53,m,5.142,BXD53_HFD_3,1049,,1153
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD53,m,4.018,BXD53_HFD_4,1049,,1153
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD53,m,7.676,BXD53_HFD_5,1049,,1153
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD55,m,2.344,BXD55_HFD_1,1049,,1155
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD55,m,1.778,BXD55_HFD_2,1049,,1155
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD55,m,2.346,BXD55_HFD_3,1049,,1155
112711,Schoonjans1,THDCA_plasma_t30_HFD,HFD,BXD55,m,3.262,BXD55_HFD_4,1049,,1155
