measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111362,Auwerx1,lactate_CD,CD,BXD1,m,2.3,001-0523,1023,,1101
111362,Auwerx1,lactate_CD,CD,BXD1,m,3.5,001-0522,1023,,1101
111362,Auwerx1,lactate_CD,CD,BXD1,m,2.4,001-0521,1023,,1101
111362,Auwerx1,lactate_CD,CD,BXD1,m,1.5,001-0525,1023,,1101
111362,Auwerx1,lactate_CD,CD,BXD1,m,2.4,001-0524,1023,,1101
111362,Auwerx1,lactate_CD,CD,BXD100,m,2.3,100-0153,1023,,1100
111362,Auwerx1,lactate_CD,CD,BXD100,m,2.3,100-0154,1023,,1100
111362,Auwerx1,lactate_CD,CD,BXD100,m,3.5,100-0152,1023,,1100
111362,Auwerx1,lactate_CD,CD,BXD101,m,4.7,101-0392,1023,,1091
111362,Auwerx1,lactate_CD,CD,BXD101,m,5.9,101-0393,1023,,1091
111362,Auwerx1,lactate_CD,CD,BXD101,m,2.7,101-0394,1023,,1091
111362,Auwerx1,lactate_CD,CD,BXD101,m,6.0,101-0391,1023,,1091
111362,Auwerx1,lactate_CD,CD,BXD12,m,3.4,012-0012,1023,,3374
111362,Auwerx1,lactate_CD,CD,BXD12,m,6.1,012-0016,1023,,3374
111362,Auwerx1,lactate_CD,CD,BXD12,m,6.1,012-0018,1023,,3374
111362,Auwerx1,lactate_CD,CD,BXD12,m,2.3,012-0052,1023,,3374
111362,Auwerx1,lactate_CD,CD,BXD12,m,3.6,012-0082,1023,,3374
111362,Auwerx1,lactate_CD,CD,BXD16,m,2.8,016-0066,1023,,1116
111362,Auwerx1,lactate_CD,CD,BXD16,m,4.3,016-0056,1023,,1116
111362,Auwerx1,lactate_CD,CD,BXD16,m,7.9,016-0046,1023,,1116
111362,Auwerx1,lactate_CD,CD,BXD16,m,4.5,016-0016,1023,,1116
111362,Auwerx1,lactate_CD,CD,BXD27,m,2.0,027-1127,1023,,1127
111362,Auwerx1,lactate_CD,CD,BXD27,m,3.3,027-1128,1023,,1127
111362,Auwerx1,lactate_CD,CD,BXD27,m,2.1,027-1129,1023,,1127
111362,Auwerx1,lactate_CD,CD,BXD27,m,2.5,027-1130,1023,,1127
111362,Auwerx1,lactate_CD,CD,BXD27,m,1.9,027-1131,1023,,1127
111362,Auwerx1,lactate_CD,CD,BXD32,m,4.7,032-0479,1023,,1132
111362,Auwerx1,lactate_CD,CD,BXD32,m,3.7,032-0480,1023,,1132
111362,Auwerx1,lactate_CD,CD,BXD32,m,3.3,032-0481,1023,,1132
111362,Auwerx1,lactate_CD,CD,BXD32,m,3.2,032-0482,1023,,1132
111362,Auwerx1,lactate_CD,CD,BXD32,m,3.0,032-0483,1023,,1132
111362,Auwerx1,lactate_CD,CD,BXD34,m,2.1,034-1313,1023,,1134
111362,Auwerx1,lactate_CD,CD,BXD34,m,4.1,034-1314,1023,,1134
111362,Auwerx1,lactate_CD,CD,BXD34,m,3.2,034-1315,1023,,1134
111362,Auwerx1,lactate_CD,CD,BXD34,m,1.8,034-1316,1023,,1134
111362,Auwerx1,lactate_CD,CD,BXD39,m,3.6,039-0540,1023,,1139
111362,Auwerx1,lactate_CD,CD,BXD39,m,4.6,039-0541,1023,,1139
111362,Auwerx1,lactate_CD,CD,BXD39,m,2.7,039-0542,1023,,1139
111362,Auwerx1,lactate_CD,CD,BXD39,m,2.3,039-0543,1023,,1139
111362,Auwerx1,lactate_CD,CD,BXD39,m,3.3,039-0544,1023,,1139
111362,Auwerx1,lactate_CD,CD,BXD40,m,3.6,040-0484,1023,,1140
111362,Auwerx1,lactate_CD,CD,BXD40,m,3.4,040-0486,1023,,1140
111362,Auwerx1,lactate_CD,CD,BXD40,m,3.3,040-0487,1023,,1140
111362,Auwerx1,lactate_CD,CD,BXD43,m,1.9,043-0225,1023,,1143
111362,Auwerx1,lactate_CD,CD,BXD43,m,2.3,043-0221,1023,,1143
111362,Auwerx1,lactate_CD,CD,BXD43,m,2.8,043-0223,1023,,1143
111362,Auwerx1,lactate_CD,CD,BXD44,m,4.6,044-0002,1023,,1144
111362,Auwerx1,lactate_CD,CD,BXD44,m,4.1,044-0003,1023,,1144
111362,Auwerx1,lactate_CD,CD,BXD44,m,4.3,044-0004,1023,,1144
111362,Auwerx1,lactate_CD,CD,BXD44,m,6.1,44-2-0177,1023,,1144
111362,Auwerx1,lactate_CD,CD,BXD44,m,5.8,044-0001,1023,,1144
111362,Auwerx1,lactate_CD,CD,BXD44,m,6.2,44-2-0178,1023,,1144
111362,Auwerx1,lactate_CD,CD,BXD44,m,5.2,44-2-0179,1023,,1144
111362,Auwerx1,lactate_CD,CD,BXD45,m,7.1,045-0035,1023,,1145
111362,Auwerx1,lactate_CD,CD,BXD45,m,7.5,045-0031,1023,,1145
111362,Auwerx1,lactate_CD,CD,BXD45,m,10.1,045-0032,1023,,1145
111362,Auwerx1,lactate_CD,CD,BXD45,m,4.5,045-0033,1023,,1145
111362,Auwerx1,lactate_CD,CD,BXD45,m,13.3,045-0034,1023,,1145
111362,Auwerx1,lactate_CD,CD,BXD48,m,3.4,048-0295,1023,,1148
111362,Auwerx1,lactate_CD,CD,BXD48,m,3.2,048-0291,1023,,1148
111362,Auwerx1,lactate_CD,CD,BXD48,m,3.6,048-0292,1023,,1148
111362,Auwerx1,lactate_CD,CD,BXD48,m,2.7,048-0293,1023,,1148
111362,Auwerx1,lactate_CD,CD,BXD48,m,2.4,048-0294,1023,,1148
111362,Auwerx1,lactate_CD,CD,BXD48a,m,4.6,096-0141,1023,,3375
111362,Auwerx1,lactate_CD,CD,BXD48a,m,4.4,096-0142,1023,,3375
111362,Auwerx1,lactate_CD,CD,BXD48a,m,4.2,096-0143,1023,,3375
111362,Auwerx1,lactate_CD,CD,BXD48a,m,2.5,096-0144,1023,,3375
111362,Auwerx1,lactate_CD,CD,BXD48a,m,3.0,096-0145,1023,,3375
111362,Auwerx1,lactate_CD,CD,BXD49,m,4.7,049-0301,1023,,1149
111362,Auwerx1,lactate_CD,CD,BXD49,m,4.2,049-0302,1023,,1149
111362,Auwerx1,lactate_CD,CD,BXD49,m,6.5,049-0303,1023,,1149
111362,Auwerx1,lactate_CD,CD,BXD49,m,6.2,049-0304,1023,,1149
111362,Auwerx1,lactate_CD,CD,BXD50,m,3.6,050-0421,1023,,1150
111362,Auwerx1,lactate_CD,CD,BXD50,m,3.0,050-0423,1023,,1150
111362,Auwerx1,lactate_CD,CD,BXD50,m,4.8,050-0424,1023,,1150
111362,Auwerx1,lactate_CD,CD,BXD50,m,4.0,050-0425,1023,,1150
111362,Auwerx1,lactate_CD,CD,BXD51,m,7.4,051-0022,1023,,1151
111362,Auwerx1,lactate_CD,CD,BXD51,m,3.0,051-0023,1023,,1151
111362,Auwerx1,lactate_CD,CD,BXD51,m,5.5,051-0025,1023,,1151
111362,Auwerx1,lactate_CD,CD,BXD53,m,4.7,053-0545,1023,,1153
111362,Auwerx1,lactate_CD,CD,BXD53,m,7.5,053-0547,1023,,1153
111362,Auwerx1,lactate_CD,CD,BXD53,m,5.5,053-0548,1023,,1153
111362,Auwerx1,lactate_CD,CD,BXD53,m,2.2,053-0549,1023,,1153
111362,Auwerx1,lactate_CD,CD,BXD55,m,3.2,055-0051,1023,,1155
111362,Auwerx1,lactate_CD,CD,BXD55,m,5.2,055-0052,1023,,1155
111362,Auwerx1,lactate_CD,CD,BXD55,m,4.5,055-0053,1023,,1155
111362,Auwerx1,lactate_CD,CD,BXD55,m,3.5,055-0054,1023,,1155
111362,Auwerx1,lactate_CD,CD,BXD55,m,3.8,055-0055,1023,,1155
111362,Auwerx1,lactate_CD,CD,BXD56,m,5.9,056-0401,1023,,1156
111362,Auwerx1,lactate_CD,CD,BXD56,m,5.1,056-0403,1023,,1156
111362,Auwerx1,lactate_CD,CD,BXD56,m,3.0,056-0404,1023,,1156
111362,Auwerx1,lactate_CD,CD,BXD6,m,3.7,006-0026-CD,1023,,1106
111362,Auwerx1,lactate_CD,CD,BXD6,m,2.6,006-0006-CD,1023,,1106
111362,Auwerx1,lactate_CD,CD,BXD6,m,2.5,006-0016-CD,1023,,1106
111362,Auwerx1,lactate_CD,CD,BXD6,m,1.9,006-0036-CD,1023,,1106
111362,Auwerx1,lactate_CD,CD,BXD60,m,3.0,060-0214,1023,,1160
111362,Auwerx1,lactate_CD,CD,BXD60,m,6.2,060-0215,1023,,1160
111362,Auwerx1,lactate_CD,CD,BXD60,m,4.2,060-0213,1023,,1160
111362,Auwerx1,lactate_CD,CD,BXD60,m,3.1,060-0212,1023,,1160
111362,Auwerx1,lactate_CD,CD,BXD61,m,3.8,061-0086,1023,,1161
111362,Auwerx1,lactate_CD,CD,BXD61,m,9.8,061-0087,1023,,1161
111362,Auwerx1,lactate_CD,CD,BXD61,m,4.6,061-0088,1023,,1161
111362,Auwerx1,lactate_CD,CD,BXD62,m,4.1,062-0192,1023,,1162
111362,Auwerx1,lactate_CD,CD,BXD62,m,6.0,062-0193,1023,,1162
111362,Auwerx1,lactate_CD,CD,BXD62,m,6.5,062-0194,1023,,1162
111362,Auwerx1,lactate_CD,CD,BXD62,m,4.7,062-0191,1023,,1162
111362,Auwerx1,lactate_CD,CD,BXD63,m,11.9,063-0186,1023,,1163
111362,Auwerx1,lactate_CD,CD,BXD63,m,10.0,063-0188,1023,,1163
111362,Auwerx1,lactate_CD,CD,BXD63,m,10.0,063-0189,1023,,1163
111362,Auwerx1,lactate_CD,CD,BXD64,m,6.2,064-0317,1023,,1164
111362,Auwerx1,lactate_CD,CD,BXD64,m,3.8,064-0318,1023,,1164
111362,Auwerx1,lactate_CD,CD,BXD64,m,3.3,064-0319,1023,,1164
111362,Auwerx1,lactate_CD,CD,BXD64,m,4.5,064-0316,1023,,1164
111362,Auwerx1,lactate_CD,CD,BXD65,m,4.3,065-0261,1023,,1165
111362,Auwerx1,lactate_CD,CD,BXD65,m,5.9,065-0264,1023,,1165
111362,Auwerx1,lactate_CD,CD,BXD65,m,5.2,065-0263,1023,,1165
111362,Auwerx1,lactate_CD,CD,BXD65,m,4.6,065-0262,1023,,1165
111362,Auwerx1,lactate_CD,CD,BXD65a,m,8.2,097-0434,1023,,3376
111362,Auwerx1,lactate_CD,CD,BXD65a,m,3.2,097-0433,1023,,3376
111362,Auwerx1,lactate_CD,CD,BXD65a,m,3.1,097-0432,1023,,3376
111362,Auwerx1,lactate_CD,CD,BXD65a,m,2.5,097-0431,1023,,3376
111362,Auwerx1,lactate_CD,CD,BXD65a,m,1.8,097-0435,1023,,3376
111362,Auwerx1,lactate_CD,CD,BXD65b,m,2.5,92a-0234,1023,,3377
111362,Auwerx1,lactate_CD,CD,BXD65b,m,2.7,92a-0233,1023,,3377
111362,Auwerx1,lactate_CD,CD,BXD65b,m,3.4,92a-0232,1023,,3377
111362,Auwerx1,lactate_CD,CD,BXD65b,m,2.7,92a-0231,1023,,3377
111362,Auwerx1,lactate_CD,CD,BXD66,m,6.3,066-0102,1023,,1166
111362,Auwerx1,lactate_CD,CD,BXD66,m,7.3,066-0101,1023,,1166
111362,Auwerx1,lactate_CD,CD,BXD66,m,5.4,066-0103,1023,,1166
111362,Auwerx1,lactate_CD,CD,BXD66,m,5.4,066-0104,1023,,1166
111362,Auwerx1,lactate_CD,CD,BXD66,m,3.7,066-0105,1023,,1166
111362,Auwerx1,lactate_CD,CD,BXD67,m,7.1,067-0556,1023,,1167
111362,Auwerx1,lactate_CD,CD,BXD67,m,5.6,067-0557,1023,,1167
111362,Auwerx1,lactate_CD,CD,BXD67,m,4.3,067-0559,1023,,1167
111362,Auwerx1,lactate_CD,CD,BXD67,m,3.8,067-0555,1023,,1167
111362,Auwerx1,lactate_CD,CD,BXD68,m,5.9,068-0331,1023,,1168
111362,Auwerx1,lactate_CD,CD,BXD68,m,6.5,068-0334,1023,,1168
111362,Auwerx1,lactate_CD,CD,BXD68,m,5.0,068-0335,1023,,1168
111362,Auwerx1,lactate_CD,CD,BXD69,m,6.3,069-0255,1023,,1169
111362,Auwerx1,lactate_CD,CD,BXD69,m,6.1,069-0254,1023,,1169
111362,Auwerx1,lactate_CD,CD,BXD69,m,8.6,069-0253,1023,,1169
111362,Auwerx1,lactate_CD,CD,BXD69,m,7.6,069-0252,1023,,1169
111362,Auwerx1,lactate_CD,CD,BXD69,m,9.1,069-0251,1023,,1169
111362,Auwerx1,lactate_CD,CD,BXD70,m,3.6,070-0061,1023,,1170
111362,Auwerx1,lactate_CD,CD,BXD70,m,5.3,070-0062,1023,,1170
111362,Auwerx1,lactate_CD,CD,BXD70,m,2.9,070-0063,1023,,1170
111362,Auwerx1,lactate_CD,CD,BXD70,m,7.0,070-0064,1023,,1170
111362,Auwerx1,lactate_CD,CD,BXD71,m,7.5,071-0361,1023,,1171
111362,Auwerx1,lactate_CD,CD,BXD71,m,8.6,071-0362,1023,,1171
111362,Auwerx1,lactate_CD,CD,BXD71,m,8.0,071-0363,1023,,1171
111362,Auwerx1,lactate_CD,CD,BXD71,m,7.1,071-0364,1023,,1171
111362,Auwerx1,lactate_CD,CD,BXD73,m,7.0,073-0041,1023,,1173
111362,Auwerx1,lactate_CD,CD,BXD73,m,3.6,073-0042,1023,,1173
111362,Auwerx1,lactate_CD,CD,BXD73,m,3.7,073-0043,1023,,1173
111362,Auwerx1,lactate_CD,CD,BXD73,m,9.9,073-0044,1023,,1173
111362,Auwerx1,lactate_CD,CD,BXD73a,m,3.9,080-0115,1023,,3378
111362,Auwerx1,lactate_CD,CD,BXD73a,m,6.0,080-0111,1023,,3378
111362,Auwerx1,lactate_CD,CD,BXD73a,m,4.2,080-0114,1023,,3378
111362,Auwerx1,lactate_CD,CD,BXD73a,m,9.9,080-0113,1023,,3378
111362,Auwerx1,lactate_CD,CD,BXD73a,m,8.7,080-0112,1023,,3378
111362,Auwerx1,lactate_CD,CD,BXD73b,m,3.6,103-0883,1023,,3379
111362,Auwerx1,lactate_CD,CD,BXD73b,m,5.4,103-0882,1023,,3379
111362,Auwerx1,lactate_CD,CD,BXD73b,m,2.9,103-0884,1023,,3379
111362,Auwerx1,lactate_CD,CD,BXD73b,m,3.2,103-0887,1023,,3379
111362,Auwerx1,lactate_CD,CD,BXD73b,m,3.6,103-0888,1023,,3379
111362,Auwerx1,lactate_CD,CD,BXD75,m,11.8,075-0071,1023,,1175
111362,Auwerx1,lactate_CD,CD,BXD75,m,5.5,075-0072,1023,,1175
111362,Auwerx1,lactate_CD,CD,BXD75,m,6.2,075-0073,1023,,1175
111362,Auwerx1,lactate_CD,CD,BXD75,m,8.0,075-0074,1023,,1175
111362,Auwerx1,lactate_CD,CD,BXD75,m,7.0,075-0075,1023,,1175
111362,Auwerx1,lactate_CD,CD,BXD77,m,7.0,077-0514,1023,,1177
111362,Auwerx1,lactate_CD,CD,BXD77,m,2.8,077-0512,1023,,1177
111362,Auwerx1,lactate_CD,CD,BXD77,m,5.1,077-0513,1023,,1177
111362,Auwerx1,lactate_CD,CD,BXD77,m,8.0,077-0515,1023,,1177
111362,Auwerx1,lactate_CD,CD,BXD79,m,5.1,079-0440,1023,,1179
111362,Auwerx1,lactate_CD,CD,BXD79,m,7.0,079-0441,1023,,1179
111362,Auwerx1,lactate_CD,CD,BXD79,m,5.9,079-0442,1023,,1179
111362,Auwerx1,lactate_CD,CD,BXD79,m,6.6,079-0443,1023,,1179
111362,Auwerx1,lactate_CD,CD,BXD79,m,7.8,079-0444,1023,,1179
111362,Auwerx1,lactate_CD,CD,BXD81,m,4.6,081-0321,1023,,1181
111362,Auwerx1,lactate_CD,CD,BXD81,m,6.2,081-0322,1023,,1181
111362,Auwerx1,lactate_CD,CD,BXD81,m,3.7,081-0323,1023,,1181
111362,Auwerx1,lactate_CD,CD,BXD81,m,6.5,081-0324,1023,,1181
111362,Auwerx1,lactate_CD,CD,BXD83,m,5.0,083-0161,1023,,1183
111362,Auwerx1,lactate_CD,CD,BXD83,m,3.4,083-0162,1023,,1183
111362,Auwerx1,lactate_CD,CD,BXD83,m,4.2,083-0163,1023,,1183
111362,Auwerx1,lactate_CD,CD,BXD84,m,2.9,084-0733,1023,,1184
111362,Auwerx1,lactate_CD,CD,BXD84,m,2.7,084-0734,1023,,1184
111362,Auwerx1,lactate_CD,CD,BXD84,m,5.8,084-0735,1023,,1184
111362,Auwerx1,lactate_CD,CD,BXD85,m,3.4,085-0373,1023,,1185
111362,Auwerx1,lactate_CD,CD,BXD85,m,6.4,085-0371,1023,,1185
111362,Auwerx1,lactate_CD,CD,BXD85,m,1.9,085-0372,1023,,1185
111362,Auwerx1,lactate_CD,CD,BXD85,m,5.6,085-0374,1023,,1185
111362,Auwerx1,lactate_CD,CD,BXD85,m,4.1,085-0375,1023,,1185
111362,Auwerx1,lactate_CD,CD,BXD87,m,6.7,087-0091,1023,,1187
111362,Auwerx1,lactate_CD,CD,BXD87,m,6.7,087-0092,1023,,1187
111362,Auwerx1,lactate_CD,CD,BXD87,m,9.2,087-0093,1023,,1187
111362,Auwerx1,lactate_CD,CD,BXD87,m,6.6,087-0094,1023,,1187
111362,Auwerx1,lactate_CD,CD,BXD87,m,5.9,087-0095,1023,,1187
111362,Auwerx1,lactate_CD,CD,BXD89,m,6.5,089-0211,1023,,1189
111362,Auwerx1,lactate_CD,CD,BXD89,m,4.5,089-0212,1023,,1189
111362,Auwerx1,lactate_CD,CD,BXD89,m,4.2,089-0213,1023,,1189
111362,Auwerx1,lactate_CD,CD,BXD89,m,4.6,089-0214,1023,,1189
111362,Auwerx1,lactate_CD,CD,BXD90,m,6.6,090-0201,1023,,1190
111362,Auwerx1,lactate_CD,CD,BXD90,m,6.7,090-0202,1023,,1190
111362,Auwerx1,lactate_CD,CD,BXD90,m,4.3,090-0203,1023,,1190
111362,Auwerx1,lactate_CD,CD,BXD90,m,3.7,090-0204,1023,,1190
111362,Auwerx1,lactate_CD,CD,BXD95,m,6.6,095-0241,1023,,1195
111362,Auwerx1,lactate_CD,CD,BXD95,m,7.4,095-0242,1023,,1195
111362,Auwerx1,lactate_CD,CD,BXD95,m,6.4,095-0243,1023,,1195
111362,Auwerx1,lactate_CD,CD,BXD95,m,6.7,095-0244,1023,,1195
111362,Auwerx1,lactate_CD,CD,BXD98,m,4.1,098-0412,1023,,1198
111362,Auwerx1,lactate_CD,CD,BXD98,m,3.1,098-0413,1023,,1198
111362,Auwerx1,lactate_CD,CD,BXD98,m,4.7,098-0426,1023,,1198
111362,Auwerx1,lactate_CD,CD,BXD99,m,6.6,099-0341,1023,,1199
111362,Auwerx1,lactate_CD,CD,BXD99,m,5.0,099-0342,1023,,1199
111362,Auwerx1,lactate_CD,CD,BXD99,m,3.1,099-0343,1023,,1199
111362,Auwerx1,lactate_CD,CD,BXD99,m,5.4,099-0344,1023,,1199
111362,Auwerx1,lactate_CD,CD,BXD99,m,3.9,099-0345,1023,,1199
111362,Auwerx1,lactate_CD,CD,C57BL/6J,m,8.9,BL6-0122,1023,000664,7
111362,Auwerx1,lactate_CD,CD,C57BL/6J,m,7.1,BL6-0123,1023,000664,7
111362,Auwerx1,lactate_CD,CD,C57BL/6J,m,10.2,BL6-0124,1023,000664,7
111362,Auwerx1,lactate_CD,CD,C57BL/6J,m,5.6,BL6-0125,1023,000664,7
111362,Auwerx1,lactate_CD,CD,DBA/2J,m,7.3,DBA-0132,1023,000671,8
111362,Auwerx1,lactate_CD,CD,DBA/2J,m,6.2,DBA-0133,1023,000671,8
111362,Auwerx1,lactate_CD,CD,DBA/2J,m,5.4,DBA-0134,1023,000671,8
111362,Auwerx1,lactate_CD,CD,DBA/2J,m,6.8,DBA-0135,1023,000671,8
111363,Auwerx1,lactate_HFD,HFD,BXD1,m,2.4,001-0526,1023,,1101
111363,Auwerx1,lactate_HFD,HFD,BXD1,m,3.4,001-0527,1023,,1101
111363,Auwerx1,lactate_HFD,HFD,BXD1,m,3.3,001-0528,1023,,1101
111363,Auwerx1,lactate_HFD,HFD,BXD1,m,3.0,001-0529,1023,,1101
111363,Auwerx1,lactate_HFD,HFD,BXD1,m,3.1,001-0530,1023,,1101
111363,Auwerx1,lactate_HFD,HFD,BXD100,m,3.7,100-0158,1023,,1100
111363,Auwerx1,lactate_HFD,HFD,BXD100,m,3.1,100-0156,1023,,1100
111363,Auwerx1,lactate_HFD,HFD,BXD100,m,3.4,100-0159,1023,,1100
111363,Auwerx1,lactate_HFD,HFD,BXD100,m,2.5,100-0157,1023,,1100
111363,Auwerx1,lactate_HFD,HFD,BXD100,m,5.8,100-0160,1023,,1100
111363,Auwerx1,lactate_HFD,HFD,BXD101,m,2.0,101-0457,1023,,1091
111363,Auwerx1,lactate_HFD,HFD,BXD101,m,1.9,101-0458,1023,,1091
111363,Auwerx1,lactate_HFD,HFD,BXD101,m,2.0,101-0459,1023,,1091
111363,Auwerx1,lactate_HFD,HFD,BXD101,m,3.2,101-0456,1023,,1091
111363,Auwerx1,lactate_HFD,HFD,BXD16,m,2.3,016-86_2,1023,,1116
111363,Auwerx1,lactate_HFD,HFD,BXD16,m,2.0,016-16_2,1023,,1116
111363,Auwerx1,lactate_HFD,HFD,BXD16,m,2.6,016-16_3,1023,,1116
111363,Auwerx1,lactate_HFD,HFD,BXD16,m,2.7,016-56-2,1023,,1116
111363,Auwerx1,lactate_HFD,HFD,BXD16,m,3.0,016-56_3,1023,,1116
111363,Auwerx1,lactate_HFD,HFD,BXD27,m,3.1,027-0027,1023,,1127
111363,Auwerx1,lactate_HFD,HFD,BXD27,m,3.4,027-0067,1023,,1127
111363,Auwerx1,lactate_HFD,HFD,BXD27,m,2.5,027-0087,1023,,1127
111363,Auwerx1,lactate_HFD,HFD,BXD27,m,3.2,027-0097,1023,,1127
111363,Auwerx1,lactate_HFD,HFD,BXD32,m,2.6,032-0487,1023,,1132
111363,Auwerx1,lactate_HFD,HFD,BXD32,m,2.8,032-0488,1023,,1132
111363,Auwerx1,lactate_HFD,HFD,BXD32,m,2.6,032-0489,1023,,1132
111363,Auwerx1,lactate_HFD,HFD,BXD34,m,0.6,034-1302,1023,,1134
111363,Auwerx1,lactate_HFD,HFD,BXD34,m,0.5,034-1300,1023,,1134
111363,Auwerx1,lactate_HFD,HFD,BXD34,m,0.5,034-1301,1023,,1134
111363,Auwerx1,lactate_HFD,HFD,BXD34,m,0.1,034-1303,1023,,1134
111363,Auwerx1,lactate_HFD,HFD,BXD34,m,0.1,034-1304,1023,,1134
111363,Auwerx1,lactate_HFD,HFD,BXD39,m,5.5,039-0535,1023,,1139
111363,Auwerx1,lactate_HFD,HFD,BXD39,m,2.3,039-0536,1023,,1139
111363,Auwerx1,lactate_HFD,HFD,BXD39,m,2.8,039-0537,1023,,1139
111363,Auwerx1,lactate_HFD,HFD,BXD39,m,3.6,039-0538,1023,,1139
111363,Auwerx1,lactate_HFD,HFD,BXD39,m,4.0,039-0539,1023,,1139
111363,Auwerx1,lactate_HFD,HFD,BXD40,m,4.3,040-0506,1023,,1140
111363,Auwerx1,lactate_HFD,HFD,BXD40,m,1.9,040-0507,1023,,1140
111363,Auwerx1,lactate_HFD,HFD,BXD40,m,2.2,040-0508,1023,,1140
111363,Auwerx1,lactate_HFD,HFD,BXD40,m,2.0,040-0509,1023,,1140
111363,Auwerx1,lactate_HFD,HFD,BXD43,m,2.0,043-0228,1023,,1143
111363,Auwerx1,lactate_HFD,HFD,BXD43,m,1.5,043-0229,1023,,1143
111363,Auwerx1,lactate_HFD,HFD,BXD43,m,1.7,043-0230,1023,,1143
111363,Auwerx1,lactate_HFD,HFD,BXD44,m,4.0,044-0011,1023,,1144
111363,Auwerx1,lactate_HFD,HFD,BXD44,m,5.9,044-0015,1023,,1144
111363,Auwerx1,lactate_HFD,HFD,BXD44,m,5.6,44-2-0172,1023,,1144
111363,Auwerx1,lactate_HFD,HFD,BXD44,m,4.9,44-2-0173,1023,,1144
111363,Auwerx1,lactate_HFD,HFD,BXD44,m,4.7,44-2-0174,1023,,1144
111363,Auwerx1,lactate_HFD,HFD,BXD45,m,6.8,045-0036,1023,,1145
111363,Auwerx1,lactate_HFD,HFD,BXD45,m,8.0,045-0037,1023,,1145
111363,Auwerx1,lactate_HFD,HFD,BXD45,m,5.4,045-0038,1023,,1145
111363,Auwerx1,lactate_HFD,HFD,BXD45,m,5.2,045-0040,1023,,1145
111363,Auwerx1,lactate_HFD,HFD,BXD48,m,2.9,048-0298,1023,,1148
111363,Auwerx1,lactate_HFD,HFD,BXD48,m,2.4,048-0300,1023,,1148
111363,Auwerx1,lactate_HFD,HFD,BXD48,m,5.3,048-0299,1023,,1148
111363,Auwerx1,lactate_HFD,HFD,BXD48,m,3.8,048-0296,1023,,1148
111363,Auwerx1,lactate_HFD,HFD,BXD48,m,2.8,048-0297,1023,,1148
111363,Auwerx1,lactate_HFD,HFD,BXD48a,m,1.4,096-0148,1023,,3375
111363,Auwerx1,lactate_HFD,HFD,BXD48a,m,2.2,096-0146,1023,,3375
111363,Auwerx1,lactate_HFD,HFD,BXD48a,m,3.0,096-0147,1023,,3375
111363,Auwerx1,lactate_HFD,HFD,BXD49,m,4.1,049-0307,1023,,1149
111363,Auwerx1,lactate_HFD,HFD,BXD49,m,5.8,049-0308,1023,,1149
111363,Auwerx1,lactate_HFD,HFD,BXD49,m,7.5,049-0309,1023,,1149
111363,Auwerx1,lactate_HFD,HFD,BXD49,m,3.0,049-0310,1023,,1149
111363,Auwerx1,lactate_HFD,HFD,BXD50,m,3.0,050-0451,1023,,1150
111363,Auwerx1,lactate_HFD,HFD,BXD50,m,2.8,050-0452,1023,,1150
111363,Auwerx1,lactate_HFD,HFD,BXD50,m,2.3,050-0453,1023,,1150
111363,Auwerx1,lactate_HFD,HFD,BXD50,m,2.1,050-0454,1023,,1150
111363,Auwerx1,lactate_HFD,HFD,BXD50,m,1.6,050-0455,1023,,1150
111363,Auwerx1,lactate_HFD,HFD,BXD51,m,2.0,051-0026,1023,,1151
111363,Auwerx1,lactate_HFD,HFD,BXD51,m,1.7,051-0027,1023,,1151
111363,Auwerx1,lactate_HFD,HFD,BXD51,m,3.0,051-0028,1023,,1151
111363,Auwerx1,lactate_HFD,HFD,BXD51,m,2.7,051-0030,1023,,1151
111363,Auwerx1,lactate_HFD,HFD,BXD53,m,2.7,053-0550,1023,,1153
111363,Auwerx1,lactate_HFD,HFD,BXD53,m,2.8,053-0551,1023,,1153
111363,Auwerx1,lactate_HFD,HFD,BXD53,m,2.7,053-0552,1023,,1153
111363,Auwerx1,lactate_HFD,HFD,BXD53,m,2.2,053-0553,1023,,1153
111363,Auwerx1,lactate_HFD,HFD,BXD53,m,2.7,053-0554,1023,,1153
111363,Auwerx1,lactate_HFD,HFD,BXD55,m,5.5,055-0056,1023,,1155
111363,Auwerx1,lactate_HFD,HFD,BXD55,m,4.8,055-0057,1023,,1155
111363,Auwerx1,lactate_HFD,HFD,BXD55,m,4.4,055-0058,1023,,1155
111363,Auwerx1,lactate_HFD,HFD,BXD55,m,2.1,055-0060,1023,,1155
111363,Auwerx1,lactate_HFD,HFD,BXD56,m,3.9,056-0406,1023,,1156
111363,Auwerx1,lactate_HFD,HFD,BXD56,m,3.4,056-0407,1023,,1156
111363,Auwerx1,lactate_HFD,HFD,BXD6,m,3.1,006-0006-HFD,1023,,1106
111363,Auwerx1,lactate_HFD,HFD,BXD6,m,2.9,006-0026-HFD,1023,,1106
111363,Auwerx1,lactate_HFD,HFD,BXD6,m,2.1,006-0036-HFD,1023,,1106
111363,Auwerx1,lactate_HFD,HFD,BXD6,m,5.1,006-0046-HFD,1023,,1106
111363,Auwerx1,lactate_HFD,HFD,BXD6,m,3.8,006-0016-HFD,1023,,1106
111363,Auwerx1,lactate_HFD,HFD,BXD60,m,2.2,060-0488,1023,,1160
