measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
22553,Brown2,pct_vis_acuit17,0.17 (low),129S1/SvImJ,m,100,422,225,002448,3
22553,Brown2,pct_vis_acuit17,0.17 (low),129S1/SvImJ,f,100,305,225,002448,3
22553,Brown2,pct_vis_acuit17,0.17 (low),129S1/SvImJ,f,100,306,225,002448,3
22553,Brown2,pct_vis_acuit17,0.17 (low),129S1/SvImJ,m,71.4,303,225,002448,3
22553,Brown2,pct_vis_acuit17,0.17 (low),129S1/SvImJ,m,85.7,304,225,002448,3
22553,Brown2,pct_vis_acuit17,0.17 (low),129S1/SvImJ,m,87.5,419,225,002448,3
22553,Brown2,pct_vis_acuit17,0.17 (low),129S1/SvImJ,m,50,420,225,002448,3
22553,Brown2,pct_vis_acuit17,0.17 (low),129S1/SvImJ,m,0,421,225,002448,3
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,m,75,227,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,m,87.5,226,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,f,50,427,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,f,62.5,426,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,f,62.5,425,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,f,12.5,424,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,m,37.5,232,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,f,37.5,423,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,m,62.5,238,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,m,50,313,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,m,75,314,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,m,62.5,315,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,m,75,316,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,m,37.5,317,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),A/J,m,62.5,318,225,000646,4
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,100,307,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,37.5,308,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,87.5,309,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,87.5,310,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,100,311,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,87.5,312,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,100,609,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,87.5,610,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,87.5,625,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,87.5,624,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,100,623,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,100,619,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),AKR/J,m,87.5,616,225,000648,15
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cByJ,m,62.5,524,225,001026,50
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cByJ,f,12.5,515,225,001026,50
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cByJ,f,75,516,225,001026,50
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cByJ,f,87.5,525,225,001026,50
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cByJ,f,87.5,526,225,001026,50
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cByJ,m,50,417,225,001026,50
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cByJ,m,62.5,418,225,001026,50
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cByJ,m,62.5,517,225,001026,50
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cByJ,m,75,518,225,001026,50
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cByJ,m,100,523,225,001026,50
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,f,50,431,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,m,50,447,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,m,50,446,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,m,37.5,445,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,m,37.5,444,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,m,62.5,435,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,m,50,434,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,f,62.5,449,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,f,37.5,448,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,f,37.5,433,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,f,62.5,432,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,f,50,430,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),BALB/cJ,f,37.5,429,225,000651,5
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,m,62.5,351,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,m,62.5,350,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,f,50,229,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,m,50,536,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,m,50,535,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,m,62.5,521,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,m,50,352,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,m,62.5,522,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,f,50,230,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,f,25,235,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,f,50,240,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,f,75,345,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,f,62.5,346,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,m,25,349,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C3H/HeJ,f,50,348,225,000659,6
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,m,62.5,438,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,m,75,520,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,f,100,355,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,f,100,356,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,f,87.5,505,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,m,87.5,439,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,m,75,440,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,m,100,441,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,m,87.5,519,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,f,87.5,506,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,m,87.5,527,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,m,100,528,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,f,75,529,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,f,100,530,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,m,62.5,353,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),C57BL/6J,m,75,354,225,000664,7
22553,Brown2,pct_vis_acuit17,0.17 (low),CAST/EiJ,m,12.5,371,225,000928,2
22553,Brown2,pct_vis_acuit17,0.17 (low),CAST/EiJ,f,62.5,392,225,000928,2
22553,Brown2,pct_vis_acuit17,0.17 (low),CAST/EiJ,f,75,391,225,000928,2
22553,Brown2,pct_vis_acuit17,0.17 (low),CAST/EiJ,f,100,370,225,000928,2
22553,Brown2,pct_vis_acuit17,0.17 (low),CAST/EiJ,f,75,369,225,000928,2
22553,Brown2,pct_vis_acuit17,0.17 (low),CAST/EiJ,m,50,386,225,000928,2
22553,Brown2,pct_vis_acuit17,0.17 (low),CAST/EiJ,m,50,385,225,000928,2
22553,Brown2,pct_vis_acuit17,0.17 (low),CAST/EiJ,m,71.4,374,225,000928,2
22553,Brown2,pct_vis_acuit17,0.17 (low),CAST/EiJ,m,42.9,373,225,000928,2
22553,Brown2,pct_vis_acuit17,0.17 (low),CAST/EiJ,m,87,372,225,000928,2
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,f,100,320,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,m,100,510,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,m,100,509,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,m,100,508,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,m,100,507,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,m,85.7,302,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,m,100,301,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,f,75,540,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,f,100,539,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,f,87.5,538,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,f,75,537,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,f,100,324,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,f,87.5,323,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,f,75,322,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,f,50,321,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),DBA/2J,f,87.5,319,225,000671,8
22553,Brown2,pct_vis_acuit17,0.17 (low),FVB/NJ,f,37.5,436,225,001800,9
22553,Brown2,pct_vis_acuit17,0.17 (low),FVB/NJ,m,50,544,225,001800,9
22553,Brown2,pct_vis_acuit17,0.17 (low),FVB/NJ,m,87.5,543,225,001800,9
22553,Brown2,pct_vis_acuit17,0.17 (low),FVB/NJ,m,50,416,225,001800,9
22553,Brown2,pct_vis_acuit17,0.17 (low),FVB/NJ,m,62.5,415,225,001800,9
22553,Brown2,pct_vis_acuit17,0.17 (low),FVB/NJ,f,50,542,225,001800,9
22553,Brown2,pct_vis_acuit17,0.17 (low),FVB/NJ,f,50,541,225,001800,9
22553,Brown2,pct_vis_acuit17,0.17 (low),FVB/NJ,f,75,437,225,001800,9
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,f,50,260,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,f,50,259,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,f,50,258,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,f,62.5,254,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,f,25,253,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,f,50,249,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,f,50,247,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,f,75,248,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,m,62.5,514,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,m,62.5,513,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,m,75,512,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,m,12.5,511,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,m,62.5,264,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,f,62.5,266,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),MOLF/EiJ,f,37.5,265,225,000550,40
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,m,50,367,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,m,50,377,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,m,0,376,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,m,71.4,375,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,m,62.5,368,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,m,62.5,366,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,m,37.5,365,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,m,37.5,364,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,m,0,363,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,f,62.5,267,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,f,37.5,262,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,f,37.5,261,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,f,50,256,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,f,37.5,255,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SJL/J,f,75,250,225,000686,17
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,f,62.5,383,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,f,62.5,396,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,m,37.5,380,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,m,75,393,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,m,75,394,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,m,75,395,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,m,75,398,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,f,50,357,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,f,75,358,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,f,50,359,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,f,62.5,381,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,f,62.5,382,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,f,50,397,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,f,87.5,414,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,m,62.5,378,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SM/J,m,62.5,379,225,000687,31
22553,Brown2,pct_vis_acuit17,0.17 (low),SPRET/EiJ,m,37.5,231,225,001146,39
22553,Brown2,pct_vis_acuit17,0.17 (low),SPRET/EiJ,m,12.5,257,225,001146,39
22553,Brown2,pct_vis_acuit17,0.17 (low),SPRET/EiJ,m,50,263,225,001146,39
22553,Brown2,pct_vis_acuit17,0.17 (low),SPRET/EiJ,m,62.5,252,225,001146,39
22553,Brown2,pct_vis_acuit17,0.17 (low),SPRET/EiJ,m,50,251,225,001146,39
22553,Brown2,pct_vis_acuit17,0.17 (low),SPRET/EiJ,m,12.5,246,225,001146,39
22553,Brown2,pct_vis_acuit17,0.17 (low),SPRET/EiJ,m,75,245,225,001146,39
22553,Brown2,pct_vis_acuit17,0.17 (low),SPRET/EiJ,m,62.5,242,225,001146,39
22553,Brown2,pct_vis_acuit17,0.17 (low),SPRET/EiJ,m,62.5,236,225,001146,39
22553,Brown2,pct_vis_acuit17,0.17 (low),SPRET/EiJ,m,62.5,225,225,001146,39
22554,Brown2,pct_vis_acuit64,0.64 (high),129S1/SvImJ,m,37.5,422,225,002448,3
22554,Brown2,pct_vis_acuit64,0.64 (high),129S1/SvImJ,f,62.5,305,225,002448,3
22554,Brown2,pct_vis_acuit64,0.64 (high),129S1/SvImJ,f,37.5,306,225,002448,3
22554,Brown2,pct_vis_acuit64,0.64 (high),129S1/SvImJ,m,12.5,303,225,002448,3
22554,Brown2,pct_vis_acuit64,0.64 (high),129S1/SvImJ,m,25,304,225,002448,3
22554,Brown2,pct_vis_acuit64,0.64 (high),129S1/SvImJ,m,25,419,225,002448,3
22554,Brown2,pct_vis_acuit64,0.64 (high),129S1/SvImJ,m,62.5,420,225,002448,3
22554,Brown2,pct_vis_acuit64,0.64 (high),129S1/SvImJ,m,0,421,225,002448,3
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,m,50,227,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,m,37.5,226,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,f,50,427,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,f,50,426,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,f,50,425,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,f,12.5,424,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,m,37.5,232,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,f,87.5,423,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,m,37.5,238,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,m,62.5,313,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,m,50,314,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,m,37.5,315,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,m,62.5,316,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,m,25,317,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),A/J,m,50,318,225,000646,4
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,75,307,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,75,308,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,25,309,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,62.5,310,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,37.5,311,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,25,312,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,37.5,609,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,50,610,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,50,625,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,50,624,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,62.5,623,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,50,619,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),AKR/J,m,25,616,225,000648,15
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cByJ,m,50,524,225,001026,50
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cByJ,f,50,515,225,001026,50
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cByJ,f,25,516,225,001026,50
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cByJ,f,75,525,225,001026,50
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cByJ,f,37.5,526,225,001026,50
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cByJ,m,50,417,225,001026,50
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cByJ,m,75,418,225,001026,50
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cByJ,m,50,517,225,001026,50
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cByJ,m,62.5,518,225,001026,50
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cByJ,m,62.5,523,225,001026,50
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,f,37.5,431,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,m,87.5,447,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,m,75,446,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,m,25,445,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,m,50,444,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,m,25,435,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,m,25,434,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,f,0,449,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,f,50,448,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,f,62.5,433,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,f,50,432,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,f,50,430,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),BALB/cJ,f,37.5,429,225,000651,5
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,m,25,351,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,m,75,350,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,f,50,229,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,m,25,536,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,m,50,535,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,m,25,521,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,m,37.5,352,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,m,62.5,522,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,f,25,230,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,f,50,235,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,f,37.5,240,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,f,50,345,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,f,37.5,346,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,m,75,349,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C3H/HeJ,f,37.5,348,225,000659,6
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,m,25,438,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,m,12.5,520,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,f,50,355,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,f,25,356,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,f,50,505,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,m,50,439,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,m,0,440,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,m,25,441,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,m,50,519,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,f,50,506,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,m,12.5,527,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,m,37.5,528,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,f,37.5,529,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,f,75,530,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,m,12.5,353,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),C57BL/6J,m,62.5,354,225,000664,7
22554,Brown2,pct_vis_acuit64,0.64 (high),CAST/EiJ,m,37.5,371,225,000928,2
22554,Brown2,pct_vis_acuit64,0.64 (high),CAST/EiJ,f,25,392,225,000928,2
22554,Brown2,pct_vis_acuit64,0.64 (high),CAST/EiJ,f,37.5,391,225,000928,2
22554,Brown2,pct_vis_acuit64,0.64 (high),CAST/EiJ,f,25,370,225,000928,2
22554,Brown2,pct_vis_acuit64,0.64 (high),CAST/EiJ,f,12.5,369,225,000928,2
22554,Brown2,pct_vis_acuit64,0.64 (high),CAST/EiJ,m,0,386,225,000928,2
22554,Brown2,pct_vis_acuit64,0.64 (high),CAST/EiJ,m,0,385,225,000928,2
22554,Brown2,pct_vis_acuit64,0.64 (high),CAST/EiJ,m,42.9,374,225,000928,2
22554,Brown2,pct_vis_acuit64,0.64 (high),CAST/EiJ,m,42.9,373,225,000928,2
22554,Brown2,pct_vis_acuit64,0.64 (high),CAST/EiJ,m,25,372,225,000928,2
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,f,37.5,320,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,m,50,510,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,m,25,509,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,m,37.5,508,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,m,12.5,507,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,m,50,302,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,m,37.5,301,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,f,62.5,540,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,f,37.5,539,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,f,25,538,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,f,37.5,537,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,f,25,324,225,000671,8
22554,Brown2,pct_vis_acuit64,0.64 (high),DBA/2J,f,37.5,323,225,000671,8
