measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
64525,Brinkmeyer1,paw_angle_fore_L,left,CC013/GeniUnc,f,1.4,2,644,,1613
64525,Brinkmeyer1,paw_angle_fore_L,left,CC013/GeniUnc,m,6.45,8,644,,1613
64525,Brinkmeyer1,paw_angle_fore_L,left,CC019/TauUnc,f,8.8,16,644,,1619
64525,Brinkmeyer1,paw_angle_fore_L,left,CC019/TauUnc,m,9.1,23,644,,1619
64525,Brinkmeyer1,paw_angle_fore_L,left,CC041/TauUnc,f,1,28,644,,1641
64525,Brinkmeyer1,paw_angle_fore_L,left,CC041/TauUnc,f,13.1,30,644,,1641
64525,Brinkmeyer1,paw_angle_fore_L,left,CC041/TauUnc,m,4.6,32,644,,1641
64525,Brinkmeyer1,paw_angle_fore_L,left,CC061/GeniUnc,f,8.4,38,644,,1678
64525,Brinkmeyer1,paw_angle_fore_L,left,CC061/GeniUnc,m,1.1,41,644,,1678
64525,Brinkmeyer1,paw_angle_fore_L,left,CC061/GeniUnc,m,13.3,43,644,,1678
64526,Brinkmeyer1,paw_angle_fore_R,right,CC013/GeniUnc,f,2.1,2,644,,1613
64526,Brinkmeyer1,paw_angle_fore_R,right,CC013/GeniUnc,m,7.35,8,644,,1613
64526,Brinkmeyer1,paw_angle_fore_R,right,CC019/TauUnc,f,6.7,16,644,,1619
64526,Brinkmeyer1,paw_angle_fore_R,right,CC019/TauUnc,m,17.5,23,644,,1619
64526,Brinkmeyer1,paw_angle_fore_R,right,CC041/TauUnc,f,1.1,28,644,,1641
64526,Brinkmeyer1,paw_angle_fore_R,right,CC041/TauUnc,f,7.7,30,644,,1641
64526,Brinkmeyer1,paw_angle_fore_R,right,CC041/TauUnc,m,14.7,32,644,,1641
64526,Brinkmeyer1,paw_angle_fore_R,right,CC061/GeniUnc,f,1.2,38,644,,1678
64526,Brinkmeyer1,paw_angle_fore_R,right,CC061/GeniUnc,m,4.1,41,644,,1678
64526,Brinkmeyer1,paw_angle_fore_R,right,CC061/GeniUnc,m,8.5,43,644,,1678
