measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD1,m,2.452,BXD1_CD_5,1049,,1101
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD1,m,2.55,BXD1_CD_4,1049,,1101
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD1,m,2.164,BXD1_CD_3,1049,,1101
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD1,m,2.552,BXD1_CD_2,1049,,1101
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD1,m,1.6687,BXD1_CD_1,1049,,1101
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD100,m,14.228,BXD100_CD_5,1049,,1100
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD100,m,12.948,BXD100_CD_1,1049,,1100
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD100,m,10.628,BXD100_CD_4,1049,,1100
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD100,m,20.348,BXD100_CD_2,1049,,1100
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD100,m,15.768,BXD100_CD_3,1049,,1100
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD11,m,2.9,BXD11_CD_4,1049,,1111
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD11,m,10.574,BXD11_CD_3,1049,,1111
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD11,m,6.49,BXD11_CD_2,1049,,1111
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD11,m,2.51,BXD11_CD_1,1049,,1111
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD12,m,28.072,BXD12_CD_4,1049,,3374
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD12,m,48.882,BXD12_CD_1,1049,,3374
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD12,m,27.29,BXD12_CD_3,1049,,3374
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD27,m,1.11,BXD27_CD_3,1049,,1127
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD27,m,1.284,BXD27_CD_1,1049,,1127
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD27,m,2.31,BXD27_CD_4,1049,,1127
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD32,m,9.472,BXD32_CD_1,1049,,1132
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD32,m,4.036,BXD32_CD_2,1049,,1132
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD32,m,7.066,BXD32_CD_3,1049,,1132
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD32,m,5.11,BXD32_CD_4,1049,,1132
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD32,m,10.164,BXD32_CD_5,1049,,1132
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD34,m,3.198,BXD34_CD_1,1049,,1134
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD34,m,5.548,BXD34_CD_2,1049,,1134
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD34,m,4.826,BXD34_CD_3,1049,,1134
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD34,m,2.32,BXD34_CD_4,1049,,1134
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD34,m,5.246,BXD34_CD_5,1049,,1134
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD39,m,14.818,BXD39_CD_1,1049,,1139
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD39,m,10.334,BXD39_CD_2,1049,,1139
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD39,m,3.95,BXD39_CD_5,1049,,1139
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD40,m,33.134,BXD40_CD_2,1049,,1140
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD40,m,28.348,BXD40_CD_3,1049,,1140
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD40,m,28.498,BXD40_CD_4,1049,,1140
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD40,m,14.556,BXD40_CD_5,1049,,1140
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD43,m,1.152,BXD43_CD_2,1049,,1143
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD43,m,0.822,BXD43_CD_1,1049,,1143
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD43,m,11.12,BXD43_CD_1_2,1049,,1143
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD43,m,3.6,BXD43_CD_1_3,1049,,1143
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD43,m,6.754,BXD43_CD_2_2,1049,,1143
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD43,m,1.402,BXD43_CD_3,1049,,1143
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD43,m,3.894,BXD43_CD_3_2,1049,,1143
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD45,m,29.842,BXD45_CD_1,1049,,1145
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD45,m,21.884,BXD45_CD_2,1049,,1145
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD45,m,50.86,BXD45_CD_3,1049,,1145
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD45,m,28.346,BXD45_CD_5,1049,,1145
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD48,m,11.196,BXD48_CD_2,1049,,1148
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD48,m,14.598,BXD48_CD_1,1049,,1148
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD48,m,19.134,BXD48_CD_3,1049,,1148
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD48,m,22.202,BXD48_CD_4,1049,,1148
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD48,m,12.98,BXD48_CD_5,1049,,1148
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD48a,m,6.35,BXD48a_CD_2,1049,,3375
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD48a,m,34.056,BXD48a_CD_3,1049,,3375
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD48a,m,9.478,BXD48a_CD_4,1049,,3375
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD48a,m,12.168,BXD48a_CD_1,1049,,3375
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD49,m,19.608,BXD49_CD_1,1049,,1149
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD49,m,26.702,BXD49_CD_2,1049,,1149
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD49,m,32.638,BXD49_CD_3,1049,,1149
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD49,m,35.582,BXD49_CD_4,1049,,1149
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD49,m,16.916,BXD49_CD_5,1049,,1149
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD51,m,7.694,BXD51_CD_1,1049,,1151
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD51,m,21.108,BXD51_CD_2,1049,,1151
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD51,m,9.836,BXD51_CD_3,1049,,1151
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD51,m,22.606,BXD51_CD_4,1049,,1151
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD51,m,11.456,BXD51_CD_5,1049,,1151
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD53,m,18.406,BXD53_CD_1,1049,,1153
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD53,m,10.058,BXD53_CD_2,1049,,1153
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD53,m,13.426,BXD53_CD_3,1049,,1153
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD53,m,9.752,BXD53_CD_5,1049,,1153
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD55,m,4.32,BXD55_CD_1,1049,,1155
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD55,m,8.074,BXD55_CD_2,1049,,1155
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD55,m,7.848,BXD55_CD_3,1049,,1155
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD55,m,7.426,BXD55_CD_4,1049,,1155
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD55,m,9.788,BXD55_CD_5,1049,,1155
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD6,m,11.598,BXD6_CD_6,1049,,1106
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD6,m,26.45,BXD6_CD_1,1049,,1106
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD6,m,7.028,BXD6_CD_2,1049,,1106
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD6,m,22.972,BXD6_CD_4,1049,,1106
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD6,m,5.092,BXD6_CD_5,1049,,1106
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD62,m,19.854,BXD62_CD_5,1049,,1162
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD62,m,16.388,BXD62_CD_1,1049,,1162
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD62,m,24.448,BXD62_CD_2,1049,,1162
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD62,m,18.28,BXD62_CD_3,1049,,1162
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD62,m,30.496,BXD62_CD_4,1049,,1162
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD63,m,6.382,BXD63_CD_2,1049,,1163
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD63,m,3.434,BXD63_CD_3,1049,,1163
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD63,m,5.584,BXD63_CD_4,1049,,1163
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD63,m,2.456,BXD63_CD_5,1049,,1163
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD64,m,5.66,BXD64_CD_2,1049,,1164
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD64,m,20.806,BXD64_CD_4,1049,,1164
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD64,m,5.144,BXD64_CD_3,1049,,1164
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD64,m,9.834,BXD64_CD_5,1049,,1164
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD64,m,4.656,BXD64_CD_1,1049,,1164
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD66,m,2.504,BXD66_CD_5,1049,,1166
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD66,m,4.038,BXD66_CD_2,1049,,1166
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD66,m,2.584,BXD66_CD_4,1049,,1166
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD67,m,5.512,BXD67_CD_4,1049,,1167
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD67,m,3.112,BXD67_CD_5,1049,,1167
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD67,m,1.428,BXD67_CD_1,1049,,1167
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD67,m,3.388,BXD67_CD_3,1049,,1167
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD69,m,4.346,BXD69_CD_3,1049,,1169
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD69,m,7.476,BXD69_CD_1,1049,,1169
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD69,m,5.092,BXD69_CD_2,1049,,1169
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD69,m,4.264,BXD69_CD_4,1049,,1169
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD69,m,5.052,BXD69_CD_5,1049,,1169
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD73,m,8.584,BXD73_CD_1,1049,,1173
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD73,m,3.704,BXD73_CD_4,1049,,1173
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD73,m,3.852,BXD73_CD_5,1049,,1173
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD75,m,4.262,BXD75_CD_2,1049,,1175
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD75,m,5.386,BXD75_CD_4,1049,,1175
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD75,m,7.418,BXD75_CD_5,1049,,1175
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD77,m,7.908,BXD77_CD_1,1049,,1177
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD77,m,3.948,BXD77_CD_2,1049,,1177
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD77,m,3.408,BXD77_CD_3,1049,,1177
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD77,m,3.906,BXD77_CD_4,1049,,1177
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD77,m,2.718,BXD77_CD_5,1049,,1177
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD79,m,24.718,BXD79_CD_1,1049,,1179
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD79,m,14.974,BXD79_CD_2,1049,,1179
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD79,m,9.652,BXD79_CD_3,1049,,1179
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD79,m,5.496,BXD79_CD_4,1049,,1179
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD79,m,32.128,BXD79_CD_5,1049,,1179
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD8,m,17.794,BXD8_CD_3,1049,,1108
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD8,m,6.048,BXD8_CD_1,1049,,1108
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD8,m,5.018,BXD8_CD_2,1049,,1108
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD8,m,11.842,BXD8_CD_5,1049,,1108
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD8,m,12.706,BXD8_CD_4,1049,,1108
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD81,m,12.47,BXD81_CD_1_2,1049,,1181
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD81,m,27.884,BXD81_CD_3,1049,,1181
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD81,m,9.862,BXD81_CD_4,1049,,1181
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD84,m,19.152,BXD84_CD_1,1049,,1184
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD84,m,27.982,BXD84_CD_2,1049,,1184
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD84,m,31.662,BXD84_CD_3,1049,,1184
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD84,m,14.006,BXD84_CD_4,1049,,1184
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD84,m,19.508,BXD84_CD_5,1049,,1184
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD87,m,3.958,BXD87_CD_1,1049,,1187
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD87,m,4.814,BXD87_CD_2,1049,,1187
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD87,m,4.98,BXD87_CD_3,1049,,1187
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD87,m,9.028,BXD87_CD_4,1049,,1187
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD87,m,5.206,BXD87_CD_5,1049,,1187
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD89,m,2.064,BXD89_CD_6,1049,,1189
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD89,m,3.128,BXD89_CD_5,1049,,1189
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD89,m,3.78,BXD89_CD_3,1049,,1189
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD89,m,2.574,BXD89_CD_2,1049,,1189
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD89,m,5.288,BXD89_CD_1,1049,,1189
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD90,m,7.69,BXD90_CD_1,1049,,1190
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD90,m,15.658,BXD90_CD_2,1049,,1190
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD90,m,10.29,BXD90_CD_3,1049,,1190
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD90,m,22.878,BXD90_CD_4,1049,,1190
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,BXD90,m,11.412,BXD90_CD_5,1049,,1190
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,C57BL/6J,m,24.562,C57BL/6J_CD_1,1049,000664,7
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,C57BL/6J,m,35.016,C57BL/6J_CD_2,1049,000664,7
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,C57BL/6J,m,31.734,C57BL/6J_CD_3,1049,000664,7
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,C57BL/6J,m,28.3,C57BL/6J_CD_4,1049,000664,7
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,C57BL/6J,m,39.822,C57BL/6J_CD_5,1049,000664,7
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,DBA/2J,m,11.798,DBA/2J_CD_1,1049,000671,8
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,DBA/2J,m,5.062,DBA/2J_CD_2,1049,000671,8
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,DBA/2J,m,4.906,DBA/2J_CD_3,1049,000671,8
112712,Schoonjans1,TUDCA_plasma_t30_CD,CD,DBA/2J,m,1.022,DBA/2J_CD_4,1049,000671,8
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD1,m,17.719,BXD1_HFD_2,1049,,1101
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD1,m,11.052,BXD1_HFD_3,1049,,1101
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD1,m,7.378,BXD1_HFD_4,1049,,1101
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD1,m,16.683,BXD1_HFD_5,1049,,1101
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD1,m,7.382,BXD1_HFD_1,1049,,1101
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD100,m,18.062,BXD100_HFD_3_2,1049,,1100
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD100,m,5.24,BXD100_HFD_4,1049,,1100
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD100,m,25.184,BXD100_HFD_4_2,1049,,1100
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD100,m,20.73,BXD100_HFD_5_2,1049,,1100
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD100,m,2.026,BXD100_HFD_1,1049,,1100
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD100,m,21.116,BXD100_HFD_1_2,1049,,1100
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD100,m,14.764,BXD100_HFD_3,1049,,1100
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD100,m,34.328,BXD100_HFD_2_2,1049,,1100
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD100,m,10.438,BXD100_HFD_2,1049,,1100
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD11,m,13.054,BXD11_HFD_1,1049,,1111
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD11,m,60.3,BXD11_HFD_3,1049,,1111
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD11,m,49.114,BXD11_HFD_4,1049,,1111
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD12,m,178.5,BXD12_HFD_4,1049,,3374
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD12,m,91.74,BXD12_HFD_1,1049,,3374
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD12,m,25.438,BXD12_HFD_2,1049,,3374
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD12,m,50.76,BXD12_HFD_3,1049,,3374
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD27,m,36.418,BXD27_HFD_1,1049,,1127
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD27,m,11.992,BXD27_HFD_1_2,1049,,1127
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD27,m,51.33,BXD27_HFD_2,1049,,1127
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD27,m,18.69,BXD27_HFD_3,1049,,1127
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD27,m,14.198,BXD27_HFD_4,1049,,1127
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD32,m,6.674,BXD32_HFD_2,1049,,1132
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD32,m,25.12,BXD32_HFD_3,1049,,1132
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD32,m,13.22,BXD32_HFD_4,1049,,1132
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD32,m,9.932,BXD32_HFD_5,1049,,1132
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD34,m,24.482,BXD34_HFD_1,1049,,1134
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD34,m,39.292,BXD34_HFD_2,1049,,1134
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD34,m,37.816,BXD34_HFD_3,1049,,1134
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD34,m,21.146,BXD34_HFD_4,1049,,1134
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD39,m,37.802,BXD39_HFD_1,1049,,1139
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD39,m,17.562,BXD39_HFD_4,1049,,1139
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD39,m,11.2,BXD39_HFD_5,1049,,1139
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD40,m,124.6,BXD40_HFD_1,1049,,1140
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD40,m,83.81,BXD40_HFD_2,1049,,1140
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD40,m,77.39,BXD40_HFD_3,1049,,1140
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD40,m,87.97,BXD40_HFD_4,1049,,1140
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD43,m,17.218,BXD43_HFD_1,1049,,1143
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD43,m,23.664,BXD43_HFD_2,1049,,1143
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD43,m,13.468,BXD43_HFD_3,1049,,1143
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD43,m,18.132,BXD43_HFD_4,1049,,1143
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD43,m,13.712,BXD43_HFD_5,1049,,1143
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD45,m,117.2,BXD45_HFD_2,1049,,1145
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD45,m,94.81,BXD45_HFD_3,1049,,1145
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD45,m,138.2,BXD45_HFD_4,1049,,1145
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD45,m,68.17,BXD45_HFD_5,1049,,1145
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD45,m,134.6,BXD45_HFD_1,1049,,1145
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD48,m,43.83,BXD48_HFD_5,1049,,1148
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD48,m,37.632,BXD48_HFD_1,1049,,1148
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD48,m,38.666,BXD48_HFD_2,1049,,1148
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD48,m,37.576,BXD48_HFD_3,1049,,1148
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD48,m,52.51,BXD48_HFD_4,1049,,1148
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD48a,m,67.96,BXD48a_HFD_3,1049,,3375
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD48a,m,59.77,BXD48a_HFD_4,1049,,3375
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD48a,m,72.31,BXD48a_HFD_5,1049,,3375
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD48a,m,92.33,BXD48a_HFD_2,1049,,3375
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD49,m,75.45,BXD49_HFD_5,1049,,1149
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD49,m,61.26,BXD49_HFD_1,1049,,1149
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD49,m,50.39,BXD49_HFD_2,1049,,1149
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD49,m,62.17,BXD49_HFD_3,1049,,1149
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD49,m,62.52,BXD49_HFD_4,1049,,1149
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD51,m,38.584,BXD51_HFD_2,1049,,1151
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD51,m,36.65,BXD51_HFD_3,1049,,1151
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD51,m,29.964,BXD51_HFD_5,1049,,1151
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD53,m,37.852,BXD53_HFD_1,1049,,1153
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD53,m,39.268,BXD53_HFD_2,1049,,1153
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD53,m,48.804,BXD53_HFD_3,1049,,1153
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD53,m,30.904,BXD53_HFD_4,1049,,1153
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD53,m,34.61,BXD53_HFD_5,1049,,1153
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD55,m,34.14,BXD55_HFD_1,1049,,1155
112713,Schoonjans1,TUDCA_plasma_t30_HFD,HFD,BXD55,m,29.358,BXD55_HFD_2,1049,,1155
