measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110069,Molenhuis1,discrimination_short,short term discrimination,CC001/Unc,m,0.3,268,1007,,1601
110069,Molenhuis1,discrimination_short,short term discrimination,CC001/Unc,m,0.61,269,1007,,1601
110069,Molenhuis1,discrimination_short,short term discrimination,CC002/Unc,m,0.32,275,1007,,1602
110069,Molenhuis1,discrimination_short,short term discrimination,CC002/Unc,m,0.66,277,1007,,1602
110069,Molenhuis1,discrimination_short,short term discrimination,CC002/Unc,m,0.62,278,1007,,1602
110069,Molenhuis1,discrimination_short,short term discrimination,CC004/Tau,m,0.28,255,1007,,3060
110069,Molenhuis1,discrimination_short,short term discrimination,CC004/Tau,m,0.44,256,1007,,3060
110069,Molenhuis1,discrimination_short,short term discrimination,CC004/Tau,m,0.32,257,1007,,3060
110069,Molenhuis1,discrimination_short,short term discrimination,CC004/Tau,m,0.52,258,1007,,3060
110069,Molenhuis1,discrimination_short,short term discrimination,CC004/Tau,m,0.34,259,1007,,3060
110069,Molenhuis1,discrimination_short,short term discrimination,CC004/Tau,m,0.76,32,1007,,3060
110069,Molenhuis1,discrimination_short,short term discrimination,CC004/Tau,m,0.41,34,1007,,3060
110069,Molenhuis1,discrimination_short,short term discrimination,CC004/Tau,m,0.67,35,1007,,3060
110069,Molenhuis1,discrimination_short,short term discrimination,CC004/Tau,m,0.48,36,1007,,3060
110069,Molenhuis1,discrimination_short,short term discrimination,CC006/Tau,m,0.65,113,1007,,3061
110069,Molenhuis1,discrimination_short,short term discrimination,CC006/Tau,m,1.0,114,1007,,3061
110069,Molenhuis1,discrimination_short,short term discrimination,CC006/Tau,m,0.7,115,1007,,3061
110069,Molenhuis1,discrimination_short,short term discrimination,CC006/Tau,m,0.78,116,1007,,3061
110069,Molenhuis1,discrimination_short,short term discrimination,CC006/Tau,m,0.72,117,1007,,3061
110069,Molenhuis1,discrimination_short,short term discrimination,CC006/Tau,m,0.45,231,1007,,3061
110069,Molenhuis1,discrimination_short,short term discrimination,CC006/Tau,m,0.74,232,1007,,3061
110069,Molenhuis1,discrimination_short,short term discrimination,CC006/Tau,m,0.51,233,1007,,3061
110069,Molenhuis1,discrimination_short,short term discrimination,CC006/Tau,m,0.67,234,1007,,3061
110069,Molenhuis1,discrimination_short,short term discrimination,CC010/GeniUnc,m,0.52,271,1007,,1610
110069,Molenhuis1,discrimination_short,short term discrimination,CC010/GeniUnc,m,0.09,273,1007,,1610
110069,Molenhuis1,discrimination_short,short term discrimination,CC012/GeniUnc,m,0.55,241,1007,,1612
110069,Molenhuis1,discrimination_short,short term discrimination,CC012/GeniUnc,m,0.82,242,1007,,1612
110069,Molenhuis1,discrimination_short,short term discrimination,CC013/GeniUnc,m,0.77,198,1007,,1613
110069,Molenhuis1,discrimination_short,short term discrimination,CC013/GeniUnc,m,0.53,199,1007,,1613
110069,Molenhuis1,discrimination_short,short term discrimination,CC013/GeniUnc,m,0.67,200,1007,,1613
110069,Molenhuis1,discrimination_short,short term discrimination,CC013/GeniUnc,m,0.59,207,1007,,1613
110069,Molenhuis1,discrimination_short,short term discrimination,CC013/GeniUnc,m,0.78,208,1007,,1613
110069,Molenhuis1,discrimination_short,short term discrimination,CC015/Unc,m,0.65,274,1007,,1615
110069,Molenhuis1,discrimination_short,short term discrimination,CC016/GeniUnc,m,0.82,189,1007,,1616
110069,Molenhuis1,discrimination_short,short term discrimination,CC016/GeniUnc,m,0.38,225,1007,,1616
110069,Molenhuis1,discrimination_short,short term discrimination,CC016/GeniUnc,m,0.54,226,1007,,1616
110069,Molenhuis1,discrimination_short,short term discrimination,CC016/GeniUnc,m,0.53,227,1007,,1616
110069,Molenhuis1,discrimination_short,short term discrimination,CC018/Unc,m,0.63,218,1007,,1618
110069,Molenhuis1,discrimination_short,short term discrimination,CC018/Unc,m,0.42,219,1007,,1618
110069,Molenhuis1,discrimination_short,short term discrimination,CC018/Unc,m,0.79,220,1007,,1618
110069,Molenhuis1,discrimination_short,short term discrimination,CC018/Unc,m,0.36,221,1007,,1618
110069,Molenhuis1,discrimination_short,short term discrimination,CC019/Tau,m,0.62,247,1007,,3062
110069,Molenhuis1,discrimination_short,short term discrimination,CC019/Tau,m,0.76,248,1007,,3062
110069,Molenhuis1,discrimination_short,short term discrimination,CC024/GeniUnc,m,0.58,191,1007,,1624
110069,Molenhuis1,discrimination_short,short term discrimination,CC024/GeniUnc,m,0.75,192,1007,,1624
110069,Molenhuis1,discrimination_short,short term discrimination,CC024/GeniUnc,m,0.56,243,1007,,1624
110069,Molenhuis1,discrimination_short,short term discrimination,CC024/GeniUnc,m,0.83,244,1007,,1624
110069,Molenhuis1,discrimination_short,short term discrimination,CC024/GeniUnc,m,0.78,245,1007,,1624
110069,Molenhuis1,discrimination_short,short term discrimination,CC037/Tau,m,0.52,145,1007,,3063
110069,Molenhuis1,discrimination_short,short term discrimination,CC037/Tau,m,0.62,146,1007,,3063
110069,Molenhuis1,discrimination_short,short term discrimination,CC039/Unc,m,0.47,294,1007,,1639
110069,Molenhuis1,discrimination_short,short term discrimination,CC039/Unc,m,0.54,295,1007,,1639
110069,Molenhuis1,discrimination_short,short term discrimination,CC040/Tau,m,0.49,249,1007,,3064
110069,Molenhuis1,discrimination_short,short term discrimination,CC040/Tau,m,0.18,250,1007,,3064
110069,Molenhuis1,discrimination_short,short term discrimination,CC040/Tau,m,0.5,252,1007,,3064
110069,Molenhuis1,discrimination_short,short term discrimination,CC040/Tau,m,0.69,253,1007,,3064
110069,Molenhuis1,discrimination_short,short term discrimination,CC040/Tau,m,0.72,254,1007,,3064
110069,Molenhuis1,discrimination_short,short term discrimination,CC041/Tau,m,0.51,64,1007,,3065
110069,Molenhuis1,discrimination_short,short term discrimination,CC041/Tau,m,0.33,66,1007,,3065
110069,Molenhuis1,discrimination_short,short term discrimination,CC041/Tau,m,0.93,67,1007,,3065
110069,Molenhuis1,discrimination_short,short term discrimination,CC042/GeniUnc,m,0.82,222,1007,,1642
110069,Molenhuis1,discrimination_short,short term discrimination,CC042/GeniUnc,m,0.34,224,1007,,1642
110069,Molenhuis1,discrimination_short,short term discrimination,CC043/GeniUnc,m,0.65,283,1007,,1643
110069,Molenhuis1,discrimination_short,short term discrimination,CC043/GeniUnc,m,0.5,284,1007,,1643
110069,Molenhuis1,discrimination_short,short term discrimination,CC051/Tau,m,0.59,111,1007,,3066
110069,Molenhuis1,discrimination_short,short term discrimination,CC051/Tau,m,0.58,112,1007,,3066
110069,Molenhuis1,discrimination_short,short term discrimination,CC051/Tau,m,1.0,51,1007,,3066
110069,Molenhuis1,discrimination_short,short term discrimination,CC051/Tau,m,0.83,70,1007,,3066
110069,Molenhuis1,discrimination_short,short term discrimination,CC051/Tau,m,0.54,71,1007,,3066
110069,Molenhuis1,discrimination_short,short term discrimination,CC051/Tau,m,0.62,72,1007,,3066
110069,Molenhuis1,discrimination_short,short term discrimination,CC051/Tau,m,0.7,74,1007,,3066
110069,Molenhuis1,discrimination_short,short term discrimination,CC057/Unc,m,0.59,184,1007,,1657
110069,Molenhuis1,discrimination_short,short term discrimination,CC057/Unc,m,0.56,185,1007,,1657
110069,Molenhuis1,discrimination_short,short term discrimination,CC057/Unc,m,0.64,186,1007,,1657
110069,Molenhuis1,discrimination_short,short term discrimination,CC057/Unc,m,0.57,292,1007,,1657
110069,Molenhuis1,discrimination_short,short term discrimination,CC057/Unc,m,0.76,293,1007,,1657
110069,Molenhuis1,discrimination_short,short term discrimination,CC059/Tau,m,0.78,101,1007,,3067
110069,Molenhuis1,discrimination_short,short term discrimination,CC059/Tau,m,0.53,102,1007,,3067
110069,Molenhuis1,discrimination_short,short term discrimination,CC059/Tau,m,0.28,106,1007,,3067
110069,Molenhuis1,discrimination_short,short term discrimination,CC061/GeniUnc,m,0.38,288,1007,,1678
110069,Molenhuis1,discrimination_short,short term discrimination,CC061/GeniUnc,m,0.42,289,1007,,1678
110069,Molenhuis1,discrimination_short,short term discrimination,CC061/GeniUnc,m,0.65,290,1007,,1678
110069,Molenhuis1,discrimination_short,short term discrimination,CC078/TauUncJ,m,0.65,15,1007,025989,1578
110069,Molenhuis1,discrimination_short,short term discrimination,CC078/TauUncJ,m,0.7,16,1007,025989,1578
110069,Molenhuis1,discrimination_short,short term discrimination,CC078/TauUncJ,m,0.54,183,1007,025989,1578
110069,Molenhuis1,discrimination_short,short term discrimination,CC078/TauUncJ,m,0.71,235,1007,025989,1578
110069,Molenhuis1,discrimination_short,short term discrimination,CC078/TauUncJ,m,0.76,236,1007,025989,1578
110069,Molenhuis1,discrimination_short,short term discrimination,CC078/TauUncJ,m,0.47,237,1007,025989,1578
110069,Molenhuis1,discrimination_short,short term discrimination,CC078/TauUncJ,m,0.63,238,1007,025989,1578
110069,Molenhuis1,discrimination_short,short term discrimination,CC084/Tau,m,0.71,126,1007,,3069
110069,Molenhuis1,discrimination_short,short term discrimination,CC084/Tau,m,1.0,135,1007,,3069
110069,Molenhuis1,discrimination_short,short term discrimination,CC084/Tau,m,0.92,47,1007,,3069
110069,Molenhuis1,discrimination_short,short term discrimination,CC084/Tau,m,0.5,49,1007,,3069
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1061,m,0.53,140,1007,,3070
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1061,m,0.86,141,1007,,3070
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1061,m,0.48,163,1007,,3070
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1061,m,0.64,205,1007,,3070
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1061,m,0.74,206,1007,,3070
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1061,m,0.42,228,1007,,3070
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1061,m,0.56,55,1007,,3070
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1061,m,0.52,56,1007,,3070
110069,Molenhuis1,discrimination_short,short term discrimination,IL-111,m,0.67,107,1007,,3071
110069,Molenhuis1,discrimination_short,short term discrimination,IL-111,m,0.76,157,1007,,3071
110069,Molenhuis1,discrimination_short,short term discrimination,IL-111,m,0.8,158,1007,,3071
110069,Molenhuis1,discrimination_short,short term discrimination,IL-111,m,0.73,159,1007,,3071
110069,Molenhuis1,discrimination_short,short term discrimination,IL-111,m,0.76,160,1007,,3071
110069,Molenhuis1,discrimination_short,short term discrimination,IL-111,m,0.59,162,1007,,3071
110069,Molenhuis1,discrimination_short,short term discrimination,IL-111,m,0.7,265,1007,,3071
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1141,m,0.67,6,1007,,3072
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1379,m,0.14,179,1007,,3073
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1379,m,0.44,180,1007,,3073
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1379,m,0.0,181,1007,,3073
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1468,m,0.96,68,1007,,3074
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1488,m,0.61,10,1007,,3075
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1488,m,0.57,11,1007,,3075
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1488,m,0.57,12,1007,,3075
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1488,m,0.65,8,1007,,3075
110069,Molenhuis1,discrimination_short,short term discrimination,IL-1488,m,0.7,9,1007,,3075
110069,Molenhuis1,discrimination_short,short term discrimination,IL-2023,m,0.5,210,1007,,3078
110069,Molenhuis1,discrimination_short,short term discrimination,IL-2131,m,0.6,127,1007,,3079
110069,Molenhuis1,discrimination_short,short term discrimination,IL-2156,m,0.66,100,1007,,3080
110069,Molenhuis1,discrimination_short,short term discrimination,IL-2156,m,0.62,95,1007,,3080
110069,Molenhuis1,discrimination_short,short term discrimination,IL-2156,m,0.82,96,1007,,3080
110069,Molenhuis1,discrimination_short,short term discrimination,IL-2156,m,0.55,97,1007,,3080
110069,Molenhuis1,discrimination_short,short term discrimination,IL-2156,m,0.63,98,1007,,3080
110069,Molenhuis1,discrimination_short,short term discrimination,IL-219,m,0.64,136,1007,,3081
110069,Molenhuis1,discrimination_short,short term discrimination,IL-219,m,0.4,137,1007,,3081
110069,Molenhuis1,discrimination_short,short term discrimination,IL-219,m,0.63,138,1007,,3081
110069,Molenhuis1,discrimination_short,short term discrimination,IL-219,m,0.68,139,1007,,3081
110069,Molenhuis1,discrimination_short,short term discrimination,IL-219,m,0.46,78,1007,,3081
110069,Molenhuis1,discrimination_short,short term discrimination,IL-219,m,0.78,80,1007,,3081
110069,Molenhuis1,discrimination_short,short term discrimination,IL-2689,m,0.66,1,1007,,3082
110069,Molenhuis1,discrimination_short,short term discrimination,IL-2689,m,0.73,2,1007,,3082
110069,Molenhuis1,discrimination_short,short term discrimination,IL-2689,m,0.56,285,1007,,3082
110069,Molenhuis1,discrimination_short,short term discrimination,IL-2689,m,0.77,286,1007,,3082
110069,Molenhuis1,discrimination_short,short term discrimination,IL-3348,m,0.7,110,1007,,3083
110069,Molenhuis1,discrimination_short,short term discrimination,IL-3348,m,0.53,131,1007,,3083
110069,Molenhuis1,discrimination_short,short term discrimination,IL-3348,m,0.42,132,1007,,3083
110069,Molenhuis1,discrimination_short,short term discrimination,IL-3348,m,0.85,133,1007,,3083
110069,Molenhuis1,discrimination_short,short term discrimination,IL-3348,m,0.58,171,1007,,3083
110069,Molenhuis1,discrimination_short,short term discrimination,IL-3348,m,0.56,172,1007,,3083
110069,Molenhuis1,discrimination_short,short term discrimination,IL-3438,m,1.0,123,1007,,3084
110069,Molenhuis1,discrimination_short,short term discrimination,IL-3438,m,0.88,124,1007,,3084
110069,Molenhuis1,discrimination_short,short term discrimination,IL-3438,m,0.54,125,1007,,3084
110069,Molenhuis1,discrimination_short,short term discrimination,IL-3438,m,0.74,148,1007,,3084
110069,Molenhuis1,discrimination_short,short term discrimination,IL-3480,m,0.6,93,1007,,3085
110069,Molenhuis1,discrimination_short,short term discrimination,IL-3703,m,0.44,46,1007,,3086
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4052,m,0.41,58,1007,,3087
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4052,m,1.0,62,1007,,3087
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4457,m,0.22,40,1007,,3088
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4457,m,0.71,44,1007,,3088
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4457,m,0.64,45,1007,,3088
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4552,m,0.79,151,1007,,3089
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4552,m,0.68,152,1007,,3089
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4552,m,0.76,154,1007,,3089
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4552,m,0.64,155,1007,,3089
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4552,m,0.75,156,1007,,3089
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4799,m,0.51,165,1007,,3090
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4799,m,0.52,175,1007,,3090
110069,Molenhuis1,discrimination_short,short term discrimination,IL-4799,m,0.49,176,1007,,3090
110069,Molenhuis1,discrimination_short,short term discrimination,IL-519,m,0.88,13,1007,,3091
110069,Molenhuis1,discrimination_short,short term discrimination,IL-519,m,0.36,14,1007,,3091
110069,Molenhuis1,discrimination_short,short term discrimination,IL-519,m,0.6,38,1007,,3091
110069,Molenhuis1,discrimination_short,short term discrimination,IL-519,m,0.79,76,1007,,3091
110069,Molenhuis1,discrimination_short,short term discrimination,IL-519,m,0.46,77,1007,,3091
110069,Molenhuis1,discrimination_short,short term discrimination,IL-521,m,0.17,118,1007,,3092
110069,Molenhuis1,discrimination_short,short term discrimination,IL-521,m,0.0,28,1007,,3092
110069,Molenhuis1,discrimination_short,short term discrimination,IL-521,m,0.69,29,1007,,3092
110069,Molenhuis1,discrimination_short,short term discrimination,IL-521,m,0.56,30,1007,,3092
110069,Molenhuis1,discrimination_short,short term discrimination,IL-521,m,0.61,4,1007,,3092
110069,Molenhuis1,discrimination_short,short term discrimination,IL-557,m,0.75,166,1007,,3093
110069,Molenhuis1,discrimination_short,short term discrimination,IL-557,m,0.83,167,1007,,3093
110069,Molenhuis1,discrimination_short,short term discrimination,IL-557,m,0.68,168,1007,,3093
110069,Molenhuis1,discrimination_short,short term discrimination,IL-557,m,0.69,170,1007,,3093
110069,Molenhuis1,discrimination_short,short term discrimination,IL-557,m,0.55,203,1007,,3093
110069,Molenhuis1,discrimination_short,short term discrimination,IL-557,m,0.84,81,1007,,3093
110069,Molenhuis1,discrimination_short,short term discrimination,IL-557,m,0.88,82,1007,,3093
110069,Molenhuis1,discrimination_short,short term discrimination,IL-557,m,0.69,83,1007,,3093
110069,Molenhuis1,discrimination_short,short term discrimination,IL-611,m,0.66,129,1007,,3094
110069,Molenhuis1,discrimination_short,short term discrimination,IL-611,m,0.88,130,1007,,3094
110069,Molenhuis1,discrimination_short,short term discrimination,IL-611,m,0.65,26,1007,,3094
110069,Molenhuis1,discrimination_short,short term discrimination,IL-670,m,0.37,134,1007,,3095
110069,Molenhuis1,discrimination_short,short term discrimination,IL-711,m,0.6,119,1007,,3096
110069,Molenhuis1,discrimination_short,short term discrimination,IL-711,m,0.5,120,1007,,3096
110069,Molenhuis1,discrimination_short,short term discrimination,IL-711,m,0.54,122,1007,,3096
110070,Molenhuis1,discrimination_long,long term discrimination,CC001/Unc,m,0.73,268,1007,,1601
110070,Molenhuis1,discrimination_long,long term discrimination,CC001/Unc,m,0.6,269,1007,,1601
110070,Molenhuis1,discrimination_long,long term discrimination,CC002/Unc,m,0.44,275,1007,,1602
110070,Molenhuis1,discrimination_long,long term discrimination,CC002/Unc,m,0.82,277,1007,,1602
110070,Molenhuis1,discrimination_long,long term discrimination,CC002/Unc,m,0.71,278,1007,,1602
110070,Molenhuis1,discrimination_long,long term discrimination,CC004/Tau,m,0.58,255,1007,,3060
110070,Molenhuis1,discrimination_long,long term discrimination,CC004/Tau,m,0.86,256,1007,,3060
110070,Molenhuis1,discrimination_long,long term discrimination,CC004/Tau,m,0.63,257,1007,,3060
110070,Molenhuis1,discrimination_long,long term discrimination,CC004/Tau,m,0.49,258,1007,,3060
110070,Molenhuis1,discrimination_long,long term discrimination,CC004/Tau,m,0.61,259,1007,,3060
110070,Molenhuis1,discrimination_long,long term discrimination,CC004/Tau,m,0.64,31,1007,,3060
110070,Molenhuis1,discrimination_long,long term discrimination,CC004/Tau,m,0.77,32,1007,,3060
110070,Molenhuis1,discrimination_long,long term discrimination,CC004/Tau,m,0.44,34,1007,,3060
110070,Molenhuis1,discrimination_long,long term discrimination,CC004/Tau,m,0.34,35,1007,,3060
110070,Molenhuis1,discrimination_long,long term discrimination,CC004/Tau,m,0.38,36,1007,,3060
110070,Molenhuis1,discrimination_long,long term discrimination,CC006/Tau,m,0.59,113,1007,,3061
110070,Molenhuis1,discrimination_long,long term discrimination,CC006/Tau,m,0.55,114,1007,,3061
110070,Molenhuis1,discrimination_long,long term discrimination,CC006/Tau,m,0.71,115,1007,,3061
110070,Molenhuis1,discrimination_long,long term discrimination,CC006/Tau,m,0.5,116,1007,,3061
110070,Molenhuis1,discrimination_long,long term discrimination,CC006/Tau,m,0.5,231,1007,,3061
110070,Molenhuis1,discrimination_long,long term discrimination,CC006/Tau,m,0.8,232,1007,,3061
110070,Molenhuis1,discrimination_long,long term discrimination,CC006/Tau,m,0.39,234,1007,,3061
110070,Molenhuis1,discrimination_long,long term discrimination,CC012/GeniUnc,m,0.57,241,1007,,1612
110070,Molenhuis1,discrimination_long,long term discrimination,CC012/GeniUnc,m,0.71,242,1007,,1612
110070,Molenhuis1,discrimination_long,long term discrimination,CC013/GeniUnc,m,0.95,198,1007,,1613
110070,Molenhuis1,discrimination_long,long term discrimination,CC013/GeniUnc,m,0.48,199,1007,,1613
110070,Molenhuis1,discrimination_long,long term discrimination,CC013/GeniUnc,m,0.68,200,1007,,1613
110070,Molenhuis1,discrimination_long,long term discrimination,CC013/GeniUnc,m,0.51,207,1007,,1613
110070,Molenhuis1,discrimination_long,long term discrimination,CC013/GeniUnc,m,0.42,208,1007,,1613
110070,Molenhuis1,discrimination_long,long term discrimination,CC015/Unc,m,0.62,274,1007,,1615
110070,Molenhuis1,discrimination_long,long term discrimination,CC016/GeniUnc,m,0.75,189,1007,,1616
110070,Molenhuis1,discrimination_long,long term discrimination,CC016/GeniUnc,m,0.47,225,1007,,1616
110070,Molenhuis1,discrimination_long,long term discrimination,CC016/GeniUnc,m,0.37,226,1007,,1616
110070,Molenhuis1,discrimination_long,long term discrimination,CC016/GeniUnc,m,0.67,227,1007,,1616
110070,Molenhuis1,discrimination_long,long term discrimination,CC018/Unc,m,0.38,218,1007,,1618
110070,Molenhuis1,discrimination_long,long term discrimination,CC018/Unc,m,0.74,219,1007,,1618
110070,Molenhuis1,discrimination_long,long term discrimination,CC018/Unc,m,0.88,220,1007,,1618
110070,Molenhuis1,discrimination_long,long term discrimination,CC018/Unc,m,0.55,221,1007,,1618
110070,Molenhuis1,discrimination_long,long term discrimination,CC024/GeniUnc,m,0.54,191,1007,,1624
110070,Molenhuis1,discrimination_long,long term discrimination,CC024/GeniUnc,m,0.05,192,1007,,1624
110070,Molenhuis1,discrimination_long,long term discrimination,CC024/GeniUnc,m,0.19,243,1007,,1624
110070,Molenhuis1,discrimination_long,long term discrimination,CC024/GeniUnc,m,0.44,244,1007,,1624
110070,Molenhuis1,discrimination_long,long term discrimination,CC024/GeniUnc,m,0.92,245,1007,,1624
110070,Molenhuis1,discrimination_long,long term discrimination,CC039/Unc,m,0.44,294,1007,,1639
110070,Molenhuis1,discrimination_long,long term discrimination,CC039/Unc,m,0.53,295,1007,,1639
110070,Molenhuis1,discrimination_long,long term discrimination,CC040/Tau,m,0.49,249,1007,,3064
110070,Molenhuis1,discrimination_long,long term discrimination,CC040/Tau,m,0.7,250,1007,,3064
110070,Molenhuis1,discrimination_long,long term discrimination,CC040/Tau,m,0.71,252,1007,,3064
110070,Molenhuis1,discrimination_long,long term discrimination,CC040/Tau,m,0.53,253,1007,,3064
110070,Molenhuis1,discrimination_long,long term discrimination,CC040/Tau,m,0.65,254,1007,,3064
110070,Molenhuis1,discrimination_long,long term discrimination,CC041/Tau,m,0.69,64,1007,,3065
110070,Molenhuis1,discrimination_long,long term discrimination,CC041/Tau,m,0.59,66,1007,,3065
110070,Molenhuis1,discrimination_long,long term discrimination,CC042/GeniUnc,m,0.34,224,1007,,1642
110070,Molenhuis1,discrimination_long,long term discrimination,CC043/GeniUnc,m,0.61,283,1007,,1643
110070,Molenhuis1,discrimination_long,long term discrimination,CC043/GeniUnc,m,0.62,284,1007,,1643
110070,Molenhuis1,discrimination_long,long term discrimination,CC051/Tau,m,0.58,112,1007,,3066
110070,Molenhuis1,discrimination_long,long term discrimination,CC051/Tau,m,0.66,70,1007,,3066
110070,Molenhuis1,discrimination_long,long term discrimination,CC051/Tau,m,0.48,71,1007,,3066
110070,Molenhuis1,discrimination_long,long term discrimination,CC051/Tau,m,0.38,74,1007,,3066
110070,Molenhuis1,discrimination_long,long term discrimination,CC057/Unc,m,0.54,184,1007,,1657
110070,Molenhuis1,discrimination_long,long term discrimination,CC057/Unc,m,0.35,185,1007,,1657
110070,Molenhuis1,discrimination_long,long term discrimination,CC057/Unc,m,0.58,186,1007,,1657
110070,Molenhuis1,discrimination_long,long term discrimination,CC057/Unc,m,0.47,292,1007,,1657
110070,Molenhuis1,discrimination_long,long term discrimination,CC059/Tau,m,0.9,101,1007,,3067
110070,Molenhuis1,discrimination_long,long term discrimination,CC059/Tau,m,0.46,102,1007,,3067
110070,Molenhuis1,discrimination_long,long term discrimination,CC059/Tau,m,0.48,106,1007,,3067
110070,Molenhuis1,discrimination_long,long term discrimination,CC061/GeniUnc,m,0.65,290,1007,,1678
110070,Molenhuis1,discrimination_long,long term discrimination,CC078/TauUncJ,m,0.38,15,1007,025989,1578
110070,Molenhuis1,discrimination_long,long term discrimination,CC078/TauUncJ,m,0.61,183,1007,025989,1578
110070,Molenhuis1,discrimination_long,long term discrimination,CC078/TauUncJ,m,0.3,235,1007,025989,1578
110070,Molenhuis1,discrimination_long,long term discrimination,CC078/TauUncJ,m,0.54,237,1007,025989,1578
110070,Molenhuis1,discrimination_long,long term discrimination,CC078/TauUncJ,m,0.37,238,1007,025989,1578
110070,Molenhuis1,discrimination_long,long term discrimination,CC084/Tau,m,0.6,126,1007,,3069
110070,Molenhuis1,discrimination_long,long term discrimination,CC084/Tau,m,0.99,135,1007,,3069
110070,Molenhuis1,discrimination_long,long term discrimination,CC084/Tau,m,0.77,47,1007,,3069
110070,Molenhuis1,discrimination_long,long term discrimination,CC084/Tau,m,0.75,49,1007,,3069
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1061,m,0.71,140,1007,,3070
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1061,m,0.82,206,1007,,3070
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1061,m,0.61,55,1007,,3070
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1061,m,0.48,56,1007,,3070
110070,Molenhuis1,discrimination_long,long term discrimination,IL-111,m,0.72,107,1007,,3071
110070,Molenhuis1,discrimination_long,long term discrimination,IL-111,m,0.48,108,1007,,3071
110070,Molenhuis1,discrimination_long,long term discrimination,IL-111,m,0.57,157,1007,,3071
110070,Molenhuis1,discrimination_long,long term discrimination,IL-111,m,0.62,158,1007,,3071
110070,Molenhuis1,discrimination_long,long term discrimination,IL-111,m,0.59,159,1007,,3071
110070,Molenhuis1,discrimination_long,long term discrimination,IL-111,m,0.49,160,1007,,3071
110070,Molenhuis1,discrimination_long,long term discrimination,IL-111,m,0.79,162,1007,,3071
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1379,m,1.0,179,1007,,3073
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1379,m,0.71,180,1007,,3073
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1379,m,0.67,181,1007,,3073
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1468,m,0.57,68,1007,,3074
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1488,m,0.51,10,1007,,3075
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1488,m,0.39,11,1007,,3075
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1488,m,0.63,12,1007,,3075
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1488,m,0.36,8,1007,,3075
110070,Molenhuis1,discrimination_long,long term discrimination,IL-1488,m,0.66,9,1007,,3075
110070,Molenhuis1,discrimination_long,long term discrimination,IL-2131,m,0.44,127,1007,,3079
110070,Molenhuis1,discrimination_long,long term discrimination,IL-2156,m,0.65,100,1007,,3080
110070,Molenhuis1,discrimination_long,long term discrimination,IL-2156,m,0.5,95,1007,,3080
110070,Molenhuis1,discrimination_long,long term discrimination,IL-2156,m,0.74,96,1007,,3080
110070,Molenhuis1,discrimination_long,long term discrimination,IL-2156,m,0.67,97,1007,,3080
110070,Molenhuis1,discrimination_long,long term discrimination,IL-2156,m,0.7,98,1007,,3080
110070,Molenhuis1,discrimination_long,long term discrimination,IL-2156,m,0.6,99,1007,,3080
110070,Molenhuis1,discrimination_long,long term discrimination,IL-219,m,0.74,137,1007,,3081
110070,Molenhuis1,discrimination_long,long term discrimination,IL-219,m,0.6,138,1007,,3081
110070,Molenhuis1,discrimination_long,long term discrimination,IL-219,m,0.59,78,1007,,3081
110070,Molenhuis1,discrimination_long,long term discrimination,IL-219,m,0.59,79,1007,,3081
