measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
39531,Harrill1,liver_TG_ctrl,control,129S1/SvImJ,f,2.48,381,395,002448,3
39531,Harrill1,liver_TG_ctrl,control,129S1/SvImJ,f,1.36,384,395,002448,3
39531,Harrill1,liver_TG_ctrl,control,129S1/SvImJ,f,2.10,383,395,002448,3
39531,Harrill1,liver_TG_ctrl,control,129S1/SvImJ,f,2.71,382,395,002448,3
39531,Harrill1,liver_TG_ctrl,control,A/J,f,2.48,390,395,000646,4
39531,Harrill1,liver_TG_ctrl,control,A/J,f,3.49,389,395,000646,4
39531,Harrill1,liver_TG_ctrl,control,A/J,f,3.80,392,395,000646,4
39531,Harrill1,liver_TG_ctrl,control,A/J,f,2.92,391,395,000646,4
39531,Harrill1,liver_TG_ctrl,control,AKR/J,f,2.05,181,395,000648,15
39531,Harrill1,liver_TG_ctrl,control,AKR/J,f,1.69,184,395,000648,15
39531,Harrill1,liver_TG_ctrl,control,AKR/J,f,1.69,183,395,000648,15
39531,Harrill1,liver_TG_ctrl,control,AKR/J,f,0.570,182,395,000648,15
39531,Harrill1,liver_TG_ctrl,control,BALB/cJ,f,0.760,103,395,000651,5
39531,Harrill1,liver_TG_ctrl,control,BALB/cJ,f,0.670,104,395,000651,5
39531,Harrill1,liver_TG_ctrl,control,BALB/cJ,f,1.21,101,395,000651,5
39531,Harrill1,liver_TG_ctrl,control,BALB/cJ,f,1.24,102,395,000651,5
39531,Harrill1,liver_TG_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.35,192,395,002282,1
39531,Harrill1,liver_TG_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.62,189,395,002282,1
39531,Harrill1,liver_TG_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,1.52,190,395,002282,1
39531,Harrill1,liver_TG_ctrl,control,BTBR T<+> Itpr3<tf>/J,f,0.460,191,395,002282,1
39531,Harrill1,liver_TG_ctrl,control,BUB/BnJ,f,3.18,269,395,000653,24
39531,Harrill1,liver_TG_ctrl,control,BUB/BnJ,f,1.50,270,395,000653,24
39531,Harrill1,liver_TG_ctrl,control,BUB/BnJ,f,0.270,271,395,000653,24
39531,Harrill1,liver_TG_ctrl,control,BUB/BnJ,f,2.05,272,395,000653,24
39531,Harrill1,liver_TG_ctrl,control,C3H/HeJ,f,1.60,109,395,000659,6
39531,Harrill1,liver_TG_ctrl,control,C3H/HeJ,f,0.810,111,395,000659,6
39531,Harrill1,liver_TG_ctrl,control,C3H/HeJ,f,0.660,110,395,000659,6
39531,Harrill1,liver_TG_ctrl,control,C3H/HeJ,f,1.69,112,395,000659,6
39531,Harrill1,liver_TG_ctrl,control,C57BL/6J,f,1.78,120,395,000664,7
39531,Harrill1,liver_TG_ctrl,control,C57BL/6J,f,1.12,119,395,000664,7
39531,Harrill1,liver_TG_ctrl,control,C57BL/6J,f,2.02,118,395,000664,7
39531,Harrill1,liver_TG_ctrl,control,C57BL/6J,f,0.850,117,395,000664,7
39531,Harrill1,liver_TG_ctrl,control,C57BLKS/J,f,2.89,197,395,000662,35
39531,Harrill1,liver_TG_ctrl,control,C57BLKS/J,f,2.41,198,395,000662,35
39531,Harrill1,liver_TG_ctrl,control,C57BLKS/J,f,1.16,199,395,000662,35
39531,Harrill1,liver_TG_ctrl,control,C57BLKS/J,f,2.78,200,395,000662,35
39531,Harrill1,liver_TG_ctrl,control,C57BR/cdJ,f,1.15,279,395,000667,32
39531,Harrill1,liver_TG_ctrl,control,C57BR/cdJ,f,1.30,280,395,000667,32
39531,Harrill1,liver_TG_ctrl,control,C57BR/cdJ,f,0.120,278,395,000667,32
39531,Harrill1,liver_TG_ctrl,control,C57BR/cdJ,f,1.82,277,395,000667,32
39531,Harrill1,liver_TG_ctrl,control,C58/J,f,0.570,288,395,000669,28
39531,Harrill1,liver_TG_ctrl,control,C58/J,f,5.48,287,395,000669,28
39531,Harrill1,liver_TG_ctrl,control,C58/J,f,5.44,286,395,000669,28
39531,Harrill1,liver_TG_ctrl,control,C58/J,f,6.10,285,395,000669,28
39531,Harrill1,liver_TG_ctrl,control,CBA/J,f,2.79,135,395,000656,16
39531,Harrill1,liver_TG_ctrl,control,CBA/J,f,0.780,136,395,000656,16
39531,Harrill1,liver_TG_ctrl,control,CBA/J,f,1.53,134,395,000656,16
39531,Harrill1,liver_TG_ctrl,control,CBA/J,f,1.71,133,395,000656,16
39531,Harrill1,liver_TG_ctrl,control,CE/J,f,4.16,293,395,000657,25
39531,Harrill1,liver_TG_ctrl,control,CE/J,f,3.19,296,395,000657,25
39531,Harrill1,liver_TG_ctrl,control,CE/J,f,3.62,295,395,000657,25
39531,Harrill1,liver_TG_ctrl,control,CE/J,f,4.63,294,395,000657,25
39531,Harrill1,liver_TG_ctrl,control,DBA/2J,f,0.930,165,395,000671,8
39531,Harrill1,liver_TG_ctrl,control,DBA/2J,f,0.250,166,395,000671,8
39531,Harrill1,liver_TG_ctrl,control,DBA/2J,f,0.830,167,395,000671,8
39531,Harrill1,liver_TG_ctrl,control,DBA/2J,f,0.360,168,395,000671,8
39531,Harrill1,liver_TG_ctrl,control,FVB/NJ,f,0.800,126,395,001800,9
39531,Harrill1,liver_TG_ctrl,control,FVB/NJ,f,0.920,128,395,001800,9
39531,Harrill1,liver_TG_ctrl,control,FVB/NJ,f,1.06,125,395,001800,9
39531,Harrill1,liver_TG_ctrl,control,FVB/NJ,f,1.57,127,395,001800,9
39531,Harrill1,liver_TG_ctrl,control,I/LnJ,f,2.88,302,395,000674,30
39531,Harrill1,liver_TG_ctrl,control,I/LnJ,f,1.25,304,395,000674,30
39531,Harrill1,liver_TG_ctrl,control,I/LnJ,f,2.02,303,395,000674,30
39531,Harrill1,liver_TG_ctrl,control,I/LnJ,f,0.300,301,395,000674,30
39531,Harrill1,liver_TG_ctrl,control,KK/HlJ,f,1.87,309,395,002106,18
39531,Harrill1,liver_TG_ctrl,control,KK/HlJ,f,1.90,312,395,002106,18
39531,Harrill1,liver_TG_ctrl,control,KK/HlJ,f,2.11,311,395,002106,18
39531,Harrill1,liver_TG_ctrl,control,KK/HlJ,f,3.51,310,395,002106,18
39531,Harrill1,liver_TG_ctrl,control,LG/J,f,0.300,328,395,000675,78
39531,Harrill1,liver_TG_ctrl,control,LG/J,f,1.22,325,395,000675,78
39531,Harrill1,liver_TG_ctrl,control,LG/J,f,0.0800,326,395,000675,78
39531,Harrill1,liver_TG_ctrl,control,LG/J,f,0.880,327,395,000675,78
39531,Harrill1,liver_TG_ctrl,control,LP/J,f,1.16,207,395,000676,10
39531,Harrill1,liver_TG_ctrl,control,LP/J,f,2.48,205,395,000676,10
39531,Harrill1,liver_TG_ctrl,control,LP/J,f,1.49,208,395,000676,10
39531,Harrill1,liver_TG_ctrl,control,LP/J,f,0.910,206,395,000676,10
39531,Harrill1,liver_TG_ctrl,control,MA/MyJ,f,3.60,336,395,000677,20
39531,Harrill1,liver_TG_ctrl,control,MA/MyJ,f,3.29,333,395,000677,20
39531,Harrill1,liver_TG_ctrl,control,MA/MyJ,f,4.20,335,395,000677,20
39531,Harrill1,liver_TG_ctrl,control,MA/MyJ,f,6.15,334,395,000677,20
39531,Harrill1,liver_TG_ctrl,control,MRL/MpJ,f,1.64,214,395,000486,58
39531,Harrill1,liver_TG_ctrl,control,MRL/MpJ,f,0.870,213,395,000486,58
39531,Harrill1,liver_TG_ctrl,control,MRL/MpJ,f,1.83,216,395,000486,58
39531,Harrill1,liver_TG_ctrl,control,MRL/MpJ,f,1.04,215,395,000486,58
39531,Harrill1,liver_TG_ctrl,control,NOD/ShiLtJ,f,2.94,398,395,001976,13
39531,Harrill1,liver_TG_ctrl,control,NOD/ShiLtJ,f,3.05,400,395,001976,13
39531,Harrill1,liver_TG_ctrl,control,NOD/ShiLtJ,f,3.00,399,395,001976,13
39531,Harrill1,liver_TG_ctrl,control,NOD/ShiLtJ,f,2.64,397,395,001976,13
39531,Harrill1,liver_TG_ctrl,control,NON/ShiLtJ,f,3.69,319,395,002423,34
39531,Harrill1,liver_TG_ctrl,control,NON/ShiLtJ,f,0.670,318,395,002423,34
39531,Harrill1,liver_TG_ctrl,control,NON/ShiLtJ,f,3.00,317,395,002423,34
39531,Harrill1,liver_TG_ctrl,control,NON/ShiLtJ,f,1.05,320,395,002423,34
39531,Harrill1,liver_TG_ctrl,control,NOR/LtJ,f,1.66,221,395,002050,106
39531,Harrill1,liver_TG_ctrl,control,NOR/LtJ,f,1.82,222,395,002050,106
39531,Harrill1,liver_TG_ctrl,control,NOR/LtJ,f,0.610,223,395,002050,106
39531,Harrill1,liver_TG_ctrl,control,NOR/LtJ,f,1.91,224,395,002050,106
39531,Harrill1,liver_TG_ctrl,control,NZW/LacJ,f,2.12,237,395,001058,36
39531,Harrill1,liver_TG_ctrl,control,NZW/LacJ,f,2.03,239,395,001058,36
39531,Harrill1,liver_TG_ctrl,control,NZW/LacJ,f,1.80,238,395,001058,36
39531,Harrill1,liver_TG_ctrl,control,NZW/LacJ,f,1.37,240,395,001058,36
39531,Harrill1,liver_TG_ctrl,control,P/J,f,1.66,342,395,000679,55
39531,Harrill1,liver_TG_ctrl,control,P/J,f,1.14,343,395,000679,55
39531,Harrill1,liver_TG_ctrl,control,P/J,f,0.900,344,395,000679,55
39531,Harrill1,liver_TG_ctrl,control,P/J,f,1.01,341,395,000679,55
39531,Harrill1,liver_TG_ctrl,control,PL/J,f,1.07,246,395,000680,14
39531,Harrill1,liver_TG_ctrl,control,PL/J,f,2.72,245,395,000680,14
39531,Harrill1,liver_TG_ctrl,control,PL/J,f,0.900,247,395,000680,14
39531,Harrill1,liver_TG_ctrl,control,PL/J,f,3.58,248,395,000680,14
39531,Harrill1,liver_TG_ctrl,control,PWK/PhJ,f,1.67,351,395,003715,217
39531,Harrill1,liver_TG_ctrl,control,PWK/PhJ,f,4.47,349,395,003715,217
39531,Harrill1,liver_TG_ctrl,control,PWK/PhJ,f,0.830,350,395,003715,217
39531,Harrill1,liver_TG_ctrl,control,PWK/PhJ,f,3.73,352,395,003715,217
39531,Harrill1,liver_TG_ctrl,control,RIIIS/J,f,1.19,360,395,000683,26
39531,Harrill1,liver_TG_ctrl,control,RIIIS/J,f,4.37,357,395,000683,26
39531,Harrill1,liver_TG_ctrl,control,RIIIS/J,f,1.06,359,395,000683,26
39531,Harrill1,liver_TG_ctrl,control,RIIIS/J,f,1.36,358,395,000683,26
39531,Harrill1,liver_TG_ctrl,control,SEA/GnJ,f,1.87,366,395,000644,29
39531,Harrill1,liver_TG_ctrl,control,SEA/GnJ,f,5.17,365,395,000644,29
39531,Harrill1,liver_TG_ctrl,control,SEA/GnJ,f,3.72,367,395,000644,29
39531,Harrill1,liver_TG_ctrl,control,SEA/GnJ,f,3.23,368,395,000644,29
39531,Harrill1,liver_TG_ctrl,control,SJL/J,f,1.18,176,395,000686,17
39531,Harrill1,liver_TG_ctrl,control,SJL/J,f,1.67,173,395,000686,17
39531,Harrill1,liver_TG_ctrl,control,SJL/J,f,0.610,174,395,000686,17
39531,Harrill1,liver_TG_ctrl,control,SJL/J,f,2.82,175,395,000686,17
39531,Harrill1,liver_TG_ctrl,control,SM/J,f,5.09,256,395,000687,31
39531,Harrill1,liver_TG_ctrl,control,SM/J,f,1.42,254,395,000687,31
39531,Harrill1,liver_TG_ctrl,control,SM/J,f,3.07,255,395,000687,31
39531,Harrill1,liver_TG_ctrl,control,SM/J,f,3.01,253,395,000687,31
39531,Harrill1,liver_TG_ctrl,control,SWR/J,f,1.54,264,395,000689,12
39531,Harrill1,liver_TG_ctrl,control,SWR/J,f,3.96,263,395,000689,12
39531,Harrill1,liver_TG_ctrl,control,SWR/J,f,0.620,262,395,000689,12
39531,Harrill1,liver_TG_ctrl,control,SWR/J,f,4.64,261,395,000689,12
39531,Harrill1,liver_TG_ctrl,control,WSB/EiJ,f,1.64,376,395,001145,42
39531,Harrill1,liver_TG_ctrl,control,WSB/EiJ,f,0.0400,375,395,001145,42
39531,Harrill1,liver_TG_ctrl,control,WSB/EiJ,f,1.27,374,395,001145,42
39531,Harrill1,liver_TG_ctrl,control,WSB/EiJ,f,6.12,373,395,001145,42
39532,Harrill1,liver_TG_trt,isoniazid,129S1/SvImJ,f,3.34,387,395,002448,3
39532,Harrill1,liver_TG_trt,isoniazid,129S1/SvImJ,f,3.94,388,395,002448,3
39532,Harrill1,liver_TG_trt,isoniazid,129S1/SvImJ,f,3.39,385,395,002448,3
39532,Harrill1,liver_TG_trt,isoniazid,129S1/SvImJ,f,2.26,386,395,002448,3
39532,Harrill1,liver_TG_trt,isoniazid,A/J,f,3.13,395,395,000646,4
39532,Harrill1,liver_TG_trt,isoniazid,A/J,f,3.63,393,395,000646,4
39532,Harrill1,liver_TG_trt,isoniazid,A/J,f,4.69,394,395,000646,4
39532,Harrill1,liver_TG_trt,isoniazid,A/J,f,6.07,396,395,000646,4
39532,Harrill1,liver_TG_trt,isoniazid,AKR/J,f,2.23,187,395,000648,15
39532,Harrill1,liver_TG_trt,isoniazid,AKR/J,f,3.23,188,395,000648,15
39532,Harrill1,liver_TG_trt,isoniazid,AKR/J,f,2.30,186,395,000648,15
39532,Harrill1,liver_TG_trt,isoniazid,AKR/J,f,2.47,185,395,000648,15
39532,Harrill1,liver_TG_trt,isoniazid,BALB/cJ,f,2.47,108,395,000651,5
39532,Harrill1,liver_TG_trt,isoniazid,BALB/cJ,f,1.24,106,395,000651,5
39532,Harrill1,liver_TG_trt,isoniazid,BALB/cJ,f,1.32,105,395,000651,5
39532,Harrill1,liver_TG_trt,isoniazid,BALB/cJ,f,2.01,107,395,000651,5
39532,Harrill1,liver_TG_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,1.93,195,395,002282,1
39532,Harrill1,liver_TG_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,0.530,194,395,002282,1
39532,Harrill1,liver_TG_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,1.95,193,395,002282,1
39532,Harrill1,liver_TG_trt,isoniazid,BTBR T<+> Itpr3<tf>/J,f,2.65,196,395,002282,1
39532,Harrill1,liver_TG_trt,isoniazid,BUB/BnJ,f,6.30,275,395,000653,24
39532,Harrill1,liver_TG_trt,isoniazid,BUB/BnJ,f,6.20,273,395,000653,24
39532,Harrill1,liver_TG_trt,isoniazid,BUB/BnJ,f,6.82,274,395,000653,24
39532,Harrill1,liver_TG_trt,isoniazid,BUB/BnJ,f,7.70,276,395,000653,24
39532,Harrill1,liver_TG_trt,isoniazid,C3H/HeJ,f,1.23,116,395,000659,6
39532,Harrill1,liver_TG_trt,isoniazid,C3H/HeJ,f,0.630,114,395,000659,6
39532,Harrill1,liver_TG_trt,isoniazid,C3H/HeJ,f,0.340,113,395,000659,6
39532,Harrill1,liver_TG_trt,isoniazid,C3H/HeJ,f,2.81,115,395,000659,6
39532,Harrill1,liver_TG_trt,isoniazid,C57BL/6J,f,1.28,121,395,000664,7
39532,Harrill1,liver_TG_trt,isoniazid,C57BL/6J,f,0.880,124,395,000664,7
39532,Harrill1,liver_TG_trt,isoniazid,C57BL/6J,f,1.37,123,395,000664,7
39532,Harrill1,liver_TG_trt,isoniazid,C57BL/6J,f,1.82,122,395,000664,7
39532,Harrill1,liver_TG_trt,isoniazid,C57BLKS/J,f,1.64,204,395,000662,35
39532,Harrill1,liver_TG_trt,isoniazid,C57BLKS/J,f,2.75,201,395,000662,35
39532,Harrill1,liver_TG_trt,isoniazid,C57BLKS/J,f,2.42,202,395,000662,35
39532,Harrill1,liver_TG_trt,isoniazid,C57BLKS/J,f,2.22,203,395,000662,35
39532,Harrill1,liver_TG_trt,isoniazid,C57BR/cdJ,f,0.620,284,395,000667,32
39532,Harrill1,liver_TG_trt,isoniazid,C57BR/cdJ,f,2.08,281,395,000667,32
39532,Harrill1,liver_TG_trt,isoniazid,C57BR/cdJ,f,4.44,282,395,000667,32
39532,Harrill1,liver_TG_trt,isoniazid,C57BR/cdJ,f,0.530,283,395,000667,32
39532,Harrill1,liver_TG_trt,isoniazid,C58/J,f,0.550,292,395,000669,28
39532,Harrill1,liver_TG_trt,isoniazid,C58/J,f,2.06,289,395,000669,28
39532,Harrill1,liver_TG_trt,isoniazid,C58/J,f,0.330,290,395,000669,28
39532,Harrill1,liver_TG_trt,isoniazid,C58/J,f,1.84,291,395,000669,28
39532,Harrill1,liver_TG_trt,isoniazid,CBA/J,f,0.430,137,395,000656,16
39532,Harrill1,liver_TG_trt,isoniazid,CBA/J,f,0.850,139,395,000656,16
39532,Harrill1,liver_TG_trt,isoniazid,CBA/J,f,2.93,140,395,000656,16
39532,Harrill1,liver_TG_trt,isoniazid,CBA/J,f,2.42,138,395,000656,16
39532,Harrill1,liver_TG_trt,isoniazid,CE/J,f,5.57,299,395,000657,25
39532,Harrill1,liver_TG_trt,isoniazid,CE/J,f,5.75,298,395,000657,25
39532,Harrill1,liver_TG_trt,isoniazid,CE/J,f,5.39,297,395,000657,25
39532,Harrill1,liver_TG_trt,isoniazid,CE/J,f,6.76,300,395,000657,25
39532,Harrill1,liver_TG_trt,isoniazid,DBA/2J,f,2.28,172,395,000671,8
39532,Harrill1,liver_TG_trt,isoniazid,DBA/2J,f,2.23,170,395,000671,8
39532,Harrill1,liver_TG_trt,isoniazid,DBA/2J,f,1.77,169,395,000671,8
39532,Harrill1,liver_TG_trt,isoniazid,DBA/2J,f,2.34,171,395,000671,8
39532,Harrill1,liver_TG_trt,isoniazid,FVB/NJ,f,3.39,132,395,001800,9
39532,Harrill1,liver_TG_trt,isoniazid,FVB/NJ,f,2.55,131,395,001800,9
39532,Harrill1,liver_TG_trt,isoniazid,FVB/NJ,f,0.810,130,395,001800,9
39532,Harrill1,liver_TG_trt,isoniazid,FVB/NJ,f,1.32,129,395,001800,9
39532,Harrill1,liver_TG_trt,isoniazid,I/LnJ,f,2.13,305,395,000674,30
39532,Harrill1,liver_TG_trt,isoniazid,I/LnJ,f,6.96,308,395,000674,30
39532,Harrill1,liver_TG_trt,isoniazid,I/LnJ,f,4.77,306,395,000674,30
39532,Harrill1,liver_TG_trt,isoniazid,I/LnJ,f,1.48,307,395,000674,30
39532,Harrill1,liver_TG_trt,isoniazid,KK/HlJ,f,2.14,316,395,002106,18
39532,Harrill1,liver_TG_trt,isoniazid,KK/HlJ,f,4.13,313,395,002106,18
39532,Harrill1,liver_TG_trt,isoniazid,KK/HlJ,f,3.32,314,395,002106,18
39532,Harrill1,liver_TG_trt,isoniazid,KK/HlJ,f,5.39,315,395,002106,18
39532,Harrill1,liver_TG_trt,isoniazid,LG/J,f,2.84,331,395,000675,78
39532,Harrill1,liver_TG_trt,isoniazid,LG/J,f,5.89,330,395,000675,78
39532,Harrill1,liver_TG_trt,isoniazid,LG/J,f,5.11,329,395,000675,78
39532,Harrill1,liver_TG_trt,isoniazid,LP/J,f,2.59,209,395,000676,10
39532,Harrill1,liver_TG_trt,isoniazid,LP/J,f,2.60,212,395,000676,10
39532,Harrill1,liver_TG_trt,isoniazid,LP/J,f,1.99,211,395,000676,10
39532,Harrill1,liver_TG_trt,isoniazid,LP/J,f,2.36,210,395,000676,10
39532,Harrill1,liver_TG_trt,isoniazid,MA/MyJ,f,6.46,340,395,000677,20
39532,Harrill1,liver_TG_trt,isoniazid,MA/MyJ,f,3.02,339,395,000677,20
39532,Harrill1,liver_TG_trt,isoniazid,MA/MyJ,f,4.57,337,395,000677,20
39532,Harrill1,liver_TG_trt,isoniazid,MA/MyJ,f,3.38,338,395,000677,20
39532,Harrill1,liver_TG_trt,isoniazid,MRL/MpJ,f,2.60,220,395,000486,58
39532,Harrill1,liver_TG_trt,isoniazid,MRL/MpJ,f,1.86,219,395,000486,58
39532,Harrill1,liver_TG_trt,isoniazid,MRL/MpJ,f,2.28,218,395,000486,58
39532,Harrill1,liver_TG_trt,isoniazid,MRL/MpJ,f,2.24,217,395,000486,58
39532,Harrill1,liver_TG_trt,isoniazid,NOD/ShiLtJ,f,3.75,404,395,001976,13
39532,Harrill1,liver_TG_trt,isoniazid,NOD/ShiLtJ,f,2.80,403,395,001976,13
39532,Harrill1,liver_TG_trt,isoniazid,NOD/ShiLtJ,f,4.09,402,395,001976,13
39532,Harrill1,liver_TG_trt,isoniazid,NOD/ShiLtJ,f,2.18,401,395,001976,13
39532,Harrill1,liver_TG_trt,isoniazid,NON/ShiLtJ,f,0.190,323,395,002423,34
39532,Harrill1,liver_TG_trt,isoniazid,NON/ShiLtJ,f,0.560,321,395,002423,34
39532,Harrill1,liver_TG_trt,isoniazid,NON/ShiLtJ,f,4.40,322,395,002423,34
39532,Harrill1,liver_TG_trt,isoniazid,NON/ShiLtJ,f,0.410,324,395,002423,34
39532,Harrill1,liver_TG_trt,isoniazid,NOR/LtJ,f,2.57,226,395,002050,106
39532,Harrill1,liver_TG_trt,isoniazid,NOR/LtJ,f,1.60,228,395,002050,106
39532,Harrill1,liver_TG_trt,isoniazid,NOR/LtJ,f,2.36,227,395,002050,106
39532,Harrill1,liver_TG_trt,isoniazid,NOR/LtJ,f,2.11,225,395,002050,106
39532,Harrill1,liver_TG_trt,isoniazid,NZW/LacJ,f,2.63,242,395,001058,36
39532,Harrill1,liver_TG_trt,isoniazid,NZW/LacJ,f,2.33,241,395,001058,36
39532,Harrill1,liver_TG_trt,isoniazid,NZW/LacJ,f,1.92,244,395,001058,36
39532,Harrill1,liver_TG_trt,isoniazid,NZW/LacJ,f,2.07,243,395,001058,36
39532,Harrill1,liver_TG_trt,isoniazid,P/J,f,3.87,346,395,000679,55
39532,Harrill1,liver_TG_trt,isoniazid,P/J,f,4.78,347,395,000679,55
39532,Harrill1,liver_TG_trt,isoniazid,P/J,f,7.10,348,395,000679,55
39532,Harrill1,liver_TG_trt,isoniazid,P/J,f,8.08,345,395,000679,55
39532,Harrill1,liver_TG_trt,isoniazid,PL/J,f,0.890,252,395,000680,14
39532,Harrill1,liver_TG_trt,isoniazid,PL/J,f,1.73,250,395,000680,14
39532,Harrill1,liver_TG_trt,isoniazid,PL/J,f,1.41,251,395,000680,14
39532,Harrill1,liver_TG_trt,isoniazid,PL/J,f,2.04,249,395,000680,14
39532,Harrill1,liver_TG_trt,isoniazid,PWK/PhJ,f,3.43,354,395,003715,217
39532,Harrill1,liver_TG_trt,isoniazid,PWK/PhJ,f,3.17,355,395,003715,217
39532,Harrill1,liver_TG_trt,isoniazid,PWK/PhJ,f,4.81,356,395,003715,217
39532,Harrill1,liver_TG_trt,isoniazid,RIIIS/J,f,1.24,362,395,000683,26
39532,Harrill1,liver_TG_trt,isoniazid,RIIIS/J,f,2.46,363,395,000683,26
39532,Harrill1,liver_TG_trt,isoniazid,RIIIS/J,f,6.16,364,395,000683,26
39532,Harrill1,liver_TG_trt,isoniazid,RIIIS/J,f,0.610,361,395,000683,26
39532,Harrill1,liver_TG_trt,isoniazid,SEA/GnJ,f,7.46,372,395,000644,29
39532,Harrill1,liver_TG_trt,isoniazid,SEA/GnJ,f,4.43,370,395,000644,29
39532,Harrill1,liver_TG_trt,isoniazid,SEA/GnJ,f,4.54,369,395,000644,29
39532,Harrill1,liver_TG_trt,isoniazid,SEA/GnJ,f,3.91,371,395,000644,29
39532,Harrill1,liver_TG_trt,isoniazid,SJL/J,f,2.72,179,395,000686,17
39532,Harrill1,liver_TG_trt,isoniazid,SJL/J,f,2.26,177,395,000686,17
39532,Harrill1,liver_TG_trt,isoniazid,SJL/J,f,2.24,178,395,000686,17
39532,Harrill1,liver_TG_trt,isoniazid,SJL/J,f,2.57,180,395,000686,17
39532,Harrill1,liver_TG_trt,isoniazid,SM/J,f,6.76,257,395,000687,31
39532,Harrill1,liver_TG_trt,isoniazid,SM/J,f,5.76,260,395,000687,31
39532,Harrill1,liver_TG_trt,isoniazid,SM/J,f,3.71,259,395,000687,31
39532,Harrill1,liver_TG_trt,isoniazid,SM/J,f,5.65,258,395,000687,31
39532,Harrill1,liver_TG_trt,isoniazid,SWR/J,f,4.07,267,395,000689,12
39532,Harrill1,liver_TG_trt,isoniazid,SWR/J,f,4.78,265,395,000689,12
39532,Harrill1,liver_TG_trt,isoniazid,SWR/J,f,2.18,266,395,000689,12
39532,Harrill1,liver_TG_trt,isoniazid,SWR/J,f,1.83,268,395,000689,12
39532,Harrill1,liver_TG_trt,isoniazid,WSB/EiJ,f,0.220,377,395,001145,42
39532,Harrill1,liver_TG_trt,isoniazid,WSB/EiJ,f,2.36,379,395,001145,42
39532,Harrill1,liver_TG_trt,isoniazid,WSB/EiJ,f,5.01,380,395,001145,42
