measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62057,Crusio1,hilus_pct_L,left,BXD1,f,10.97888303,138,620,,1101
62057,Crusio1,hilus_pct_L,left,BXD1,m,9.330570186,242,620,,1101
62057,Crusio1,hilus_pct_L,left,BXD100,f,6.783183679,4294,620,,1100
62057,Crusio1,hilus_pct_L,left,BXD100,f,7.243379663,4083,620,,1100
62057,Crusio1,hilus_pct_L,left,BXD100,f,8.339294086,3506,620,,1100
62057,Crusio1,hilus_pct_L,left,BXD100,f,6.273140277,1603,620,,1100
62057,Crusio1,hilus_pct_L,left,BXD100,m,8.78164469,4507,620,,1100
62057,Crusio1,hilus_pct_L,left,BXD100,f,7.70206121,2116,620,,1100
62057,Crusio1,hilus_pct_L,left,BXD100,m,5.813952803,2119,620,,1100
62057,Crusio1,hilus_pct_L,left,BXD100,m,8.69764267,1605,620,,1100
62057,Crusio1,hilus_pct_L,left,BXD100,m,5.956958468,3889,620,,1100
62057,Crusio1,hilus_pct_L,left,BXD100,m,7.565844782,3509,620,,1100
62057,Crusio1,hilus_pct_L,left,BXD101,f,9.982725651,2872,620,,1091
62057,Crusio1,hilus_pct_L,left,BXD101,m,10.30698917,1521,620,,1091
62057,Crusio1,hilus_pct_L,left,BXD101,m,10.47046833,1840,620,,1091
62057,Crusio1,hilus_pct_L,left,BXD101,m,8.62750893,2873,620,,1091
62057,Crusio1,hilus_pct_L,left,BXD101,m,7.753549231,3647,620,,1091
62057,Crusio1,hilus_pct_L,left,BXD101,f,7.958358162,1517,620,,1091
62057,Crusio1,hilus_pct_L,left,BXD101,f,9.427902764,1836,620,,1091
62057,Crusio1,hilus_pct_L,left,BXD102,f,10.6837145,5471,620,,1092
62057,Crusio1,hilus_pct_L,left,BXD102,f,11.68360503,5474,620,,1092
62057,Crusio1,hilus_pct_L,left,BXD102,f,9.778849618,5940,620,,1092
62057,Crusio1,hilus_pct_L,left,BXD102,m,7.960512766,3672,620,,1092
62057,Crusio1,hilus_pct_L,left,BXD102,m,11.53236209,4135,620,,1092
62057,Crusio1,hilus_pct_L,left,BXD102,m,10.86158916,5006,620,,1092
62057,Crusio1,hilus_pct_L,left,BXD102,m,10.96416235,5186,620,,1092
62057,Crusio1,hilus_pct_L,left,BXD102,m,10.60076138,5258,620,,1092
62057,Crusio1,hilus_pct_L,left,BXD102,f,11.36347265,5392,620,,1092
62057,Crusio1,hilus_pct_L,left,BXD102,f,14.04222383,5394,620,,1092
62057,Crusio1,hilus_pct_L,left,BXD11,m,8.239494217,4546,620,,1111
62057,Crusio1,hilus_pct_L,left,BXD11,f,10.67693162,114,620,,1111
62057,Crusio1,hilus_pct_L,left,BXD11,f,9.140054466,1616,620,,1111
62057,Crusio1,hilus_pct_L,left,BXD11,f,9.061006507,2933,620,,1111
62057,Crusio1,hilus_pct_L,left,BXD11,f,10.27786124,4194,620,,1111
62057,Crusio1,hilus_pct_L,left,BXD11,f,8.999066292,4408,620,,1111
62057,Crusio1,hilus_pct_L,left,BXD11,m,7.954621164,153,620,,1111
62057,Crusio1,hilus_pct_L,left,BXD11,m,9.105424459,2843,620,,1111
62057,Crusio1,hilus_pct_L,left,BXD11,m,10.48451994,2936,620,,1111
62057,Crusio1,hilus_pct_L,left,BXD11,m,10.60687403,4198,620,,1111
62057,Crusio1,hilus_pct_L,left,BXD13,f,10.35549936,4030,620,,1113
62057,Crusio1,hilus_pct_L,left,BXD13,f,10.62549233,4032,620,,1113
62057,Crusio1,hilus_pct_L,left,BXD13,f,12.57856214,595,620,,1113
62057,Crusio1,hilus_pct_L,left,BXD13,m,13.42803274,1793,620,,1113
62057,Crusio1,hilus_pct_L,left,BXD13,m,12.03206192,3705,620,,1113
62057,Crusio1,hilus_pct_L,left,BXD13,m,12.51873181,4351,620,,1113
62057,Crusio1,hilus_pct_L,left,BXD13,m,11.00984298,4356,620,,1113
62057,Crusio1,hilus_pct_L,left,BXD13,m,11.41647702,598,620,,1113
62057,Crusio1,hilus_pct_L,left,BXD13,f,12.48848954,3350,620,,1113
62057,Crusio1,hilus_pct_L,left,BXD13,f,10.60503083,1791,620,,1113
62057,Crusio1,hilus_pct_L,left,BXD14,f,9.508644388,4456,620,,1114
62057,Crusio1,hilus_pct_L,left,BXD14,f,10.36100476,4956,620,,1114
62057,Crusio1,hilus_pct_L,left,BXD14,f,9.207418224,561,620,,1114
62057,Crusio1,hilus_pct_L,left,BXD14,m,11.00705128,2479,620,,1114
62057,Crusio1,hilus_pct_L,left,BXD14,m,10.11014714,3192,620,,1114
62057,Crusio1,hilus_pct_L,left,BXD14,m,10.55980587,4462,620,,1114
62057,Crusio1,hilus_pct_L,left,BXD14,m,8.375379258,4610,620,,1114
62057,Crusio1,hilus_pct_L,left,BXD14,m,9.524054984,563,620,,1114
62057,Crusio1,hilus_pct_L,left,BXD14,f,9.236099116,2475,620,,1114
62057,Crusio1,hilus_pct_L,left,BXD14,f,12.82067165,3191,620,,1114
62057,Crusio1,hilus_pct_L,left,BXD15,f,8.045148362,6290,620,,1115
62057,Crusio1,hilus_pct_L,left,BXD15,f,9.541278177,6293,620,,1115
62057,Crusio1,hilus_pct_L,left,BXD15,f,6.987847222,6325,620,,1115
62057,Crusio1,hilus_pct_L,left,BXD15,f,8.241869973,6439,620,,1115
62057,Crusio1,hilus_pct_L,left,BXD15,f,9.398901982,6559,620,,1115
62057,Crusio1,hilus_pct_L,left,BXD15,m,7.885862155,6263,620,,1115
62057,Crusio1,hilus_pct_L,left,BXD15,m,7.882138944,6294,620,,1115
62057,Crusio1,hilus_pct_L,left,BXD15,m,7.161282634,6295,620,,1115
62057,Crusio1,hilus_pct_L,left,BXD15,m,8.41273725,6297,620,,1115
62057,Crusio1,hilus_pct_L,left,BXD15,m,8.552140177,6328,620,,1115
62057,Crusio1,hilus_pct_L,left,BXD16,f,9.084756135,8317,620,,1116
62057,Crusio1,hilus_pct_L,left,BXD16,f,8.623145788,8332,620,,1116
62057,Crusio1,hilus_pct_L,left,BXD16,f,11.91766998,8340,620,,1116
62057,Crusio1,hilus_pct_L,left,BXD16,m,7.340085456,6425,620,,1116
62057,Crusio1,hilus_pct_L,left,BXD16,m,9.070100516,6428,620,,1116
62057,Crusio1,hilus_pct_L,left,BXD16,m,10.84782299,8288b,620,,1116
62057,Crusio1,hilus_pct_L,left,BXD16,m,9.25654094,8319,620,,1116
62057,Crusio1,hilus_pct_L,left,BXD16,m,7.479673239,8325,620,,1116
62057,Crusio1,hilus_pct_L,left,BXD16,f,8.703431517,8321,620,,1116
62057,Crusio1,hilus_pct_L,left,BXD16,f,10.76999976,8322,620,,1116
62057,Crusio1,hilus_pct_L,left,BXD18,f,9.074539079,386,620,,1118
62057,Crusio1,hilus_pct_L,left,BXD18,m,8.795763775,390,620,,1118
62057,Crusio1,hilus_pct_L,left,BXD19,f,8.799008946,125,620,,1119
62057,Crusio1,hilus_pct_L,left,BXD19,m,10.76128509,128,620,,1119
62057,Crusio1,hilus_pct_L,left,BXD2,f,8.964748825,6278,620,,1102
62057,Crusio1,hilus_pct_L,left,BXD2,f,8.409160509,108,620,,1102
62057,Crusio1,hilus_pct_L,left,BXD2,m,8.282118748,7596,620,,1102
62057,Crusio1,hilus_pct_L,left,BXD2,m,7.940583654,7595,620,,1102
62057,Crusio1,hilus_pct_L,left,BXD2,m,9.12712321,7254,620,,1102
62057,Crusio1,hilus_pct_L,left,BXD2,m,8.631572578,7047,620,,1102
62057,Crusio1,hilus_pct_L,left,BXD2,m,9.477762353,101,620,,1102
62057,Crusio1,hilus_pct_L,left,BXD2,f,8.873671863,7250,620,,1102
62057,Crusio1,hilus_pct_L,left,BXD2,f,7.836596511,7043,620,,1102
62057,Crusio1,hilus_pct_L,left,BXD2,f,9.174667144,6280,620,,1102
62057,Crusio1,hilus_pct_L,left,BXD21,m,8.940437004,8307,620,,1121
62057,Crusio1,hilus_pct_L,left,BXD21,f,8.29737429,509,620,,1121
62057,Crusio1,hilus_pct_L,left,BXD21,f,10.31893247,8270,620,,1121
62057,Crusio1,hilus_pct_L,left,BXD21,f,8.672900723,8273,620,,1121
62057,Crusio1,hilus_pct_L,left,BXD21,f,11.14397775,8275,620,,1121
62057,Crusio1,hilus_pct_L,left,BXD21,f,11.34775973,8283,620,,1121
62057,Crusio1,hilus_pct_L,left,BXD21,m,10.37024153,267,620,,1121
62057,Crusio1,hilus_pct_L,left,BXD21,m,8.924509592,6792,620,,1121
62057,Crusio1,hilus_pct_L,left,BXD21,m,8.648965789,8278,620,,1121
62057,Crusio1,hilus_pct_L,left,BXD21,m,9.045933198,8281,620,,1121
62057,Crusio1,hilus_pct_L,left,BXD21,m,10.84782299,8288,620,,1121
62057,Crusio1,hilus_pct_L,left,BXD27,f,10.60317772,1582,620,,1127
62057,Crusio1,hilus_pct_L,left,BXD27,f,9.897291017,215,620,,1127
62057,Crusio1,hilus_pct_L,left,BXD27,f,7.521339357,2535,620,,1127
62057,Crusio1,hilus_pct_L,left,BXD27,f,7.096564109,3635,620,,1127
62057,Crusio1,hilus_pct_L,left,BXD27,f,8.441644736,4647,620,,1127
62057,Crusio1,hilus_pct_L,left,BXD27,m,9.270868479,1912,620,,1127
62057,Crusio1,hilus_pct_L,left,BXD27,m,10.01711421,219,620,,1127
62057,Crusio1,hilus_pct_L,left,BXD27,m,13.59311317,2632,620,,1127
62057,Crusio1,hilus_pct_L,left,BXD27,m,8.591347919,4169,620,,1127
62057,Crusio1,hilus_pct_L,left,BXD27,m,10.57422011,4648,620,,1127
62057,Crusio1,hilus_pct_L,left,BXD28,m,10.77026593,4587,620,,1128
62057,Crusio1,hilus_pct_L,left,BXD28,f,8.73415583,371,620,,1128
62057,Crusio1,hilus_pct_L,left,BXD28,f,10.35448485,4431,620,,1128
62057,Crusio1,hilus_pct_L,left,BXD28,f,10.15339304,4703,620,,1128
62057,Crusio1,hilus_pct_L,left,BXD28,f,10.43372261,4706,620,,1128
62057,Crusio1,hilus_pct_L,left,BXD28,f,11.72632871,4708,620,,1128
62057,Crusio1,hilus_pct_L,left,BXD28,m,7.829150366,374,620,,1128
62057,Crusio1,hilus_pct_L,left,BXD28,m,9.866719396,4039,620,,1128
62057,Crusio1,hilus_pct_L,left,BXD28,m,10.77933125,4280,620,,1128
62057,Crusio1,hilus_pct_L,left,BXD28,m,9.546075014,4710,620,,1128
62057,Crusio1,hilus_pct_L,left,BXD31,f,12.28805579,2247,620,,1131
62057,Crusio1,hilus_pct_L,left,BXD31,f,9.179240969,295,620,,1131
62057,Crusio1,hilus_pct_L,left,BXD31,f,9.016845198,5203,620,,1131
62057,Crusio1,hilus_pct_L,left,BXD31,f,8.236807148,5224,620,,1131
62057,Crusio1,hilus_pct_L,left,BXD31,f,8.741826724,7322,620,,1131
62057,Crusio1,hilus_pct_L,left,BXD31,m,10.74090339,175,620,,1131
62057,Crusio1,hilus_pct_L,left,BXD31,m,11.32037846,4162,620,,1131
62057,Crusio1,hilus_pct_L,left,BXD31,m,8.449510869,4575,620,,1131
62057,Crusio1,hilus_pct_L,left,BXD31,m,13.90366759,5002,620,,1131
62057,Crusio1,hilus_pct_L,left,BXD32,f,9.342687989,157,620,,1132
62057,Crusio1,hilus_pct_L,left,BXD32,f,8.150696748,2037,620,,1132
62057,Crusio1,hilus_pct_L,left,BXD32,f,8.71826416,2741,620,,1132
62057,Crusio1,hilus_pct_L,left,BXD32,f,9.983900578,3863,620,,1132
62057,Crusio1,hilus_pct_L,left,BXD32,f,10.63517817,4150,620,,1132
62057,Crusio1,hilus_pct_L,left,BXD32,m,9.560588982,2039,620,,1132
62057,Crusio1,hilus_pct_L,left,BXD32,m,8.125780719,292,620,,1132
62057,Crusio1,hilus_pct_L,left,BXD32,m,8.615743067,3295,620,,1132
62057,Crusio1,hilus_pct_L,left,BXD32,m,9.187029221,3673,620,,1132
62057,Crusio1,hilus_pct_L,left,BXD32,m,9.916240104,4152,620,,1132
62057,Crusio1,hilus_pct_L,left,BXD33,m,8.764246507,137,620,,1133
62057,Crusio1,hilus_pct_L,left,BXD34,f,7.434244501,144,620,,1134
62057,Crusio1,hilus_pct_L,left,BXD34,m,7.010253573,148,620,,1134
62057,Crusio1,hilus_pct_L,left,BXD39,f,8.223682836,233,620,,1139
62057,Crusio1,hilus_pct_L,left,BXD39,f,10.46458952,2992,620,,1139
62057,Crusio1,hilus_pct_L,left,BXD39,f,10.14665644,3813,620,,1139
62057,Crusio1,hilus_pct_L,left,BXD39,f,9.171726395,5249,620,,1139
62057,Crusio1,hilus_pct_L,left,BXD39,f,10.26110582,5284,620,,1139
62057,Crusio1,hilus_pct_L,left,BXD39,m,8.043427674,236,620,,1139
62057,Crusio1,hilus_pct_L,left,BXD39,m,9.627627927,2999,620,,1139
62057,Crusio1,hilus_pct_L,left,BXD39,m,9.442524405,3815,620,,1139
62057,Crusio1,hilus_pct_L,left,BXD39,m,10.95659824,5252,620,,1139
62057,Crusio1,hilus_pct_L,left,BXD39,m,9.383915203,5286,620,,1139
62057,Crusio1,hilus_pct_L,left,BXD40,f,9.309865073,1914,620,,1140
62057,Crusio1,hilus_pct_L,left,BXD40,f,11.47436663,197,620,,1140
62057,Crusio1,hilus_pct_L,left,BXD40,f,8.647537064,3938,620,,1140
62057,Crusio1,hilus_pct_L,left,BXD40,f,11.22454991,3988,620,,1140
62057,Crusio1,hilus_pct_L,left,BXD40,f,10.2727345,4221,620,,1140
62057,Crusio1,hilus_pct_L,left,BXD40,m,9.664715153,120,620,,1140
62057,Crusio1,hilus_pct_L,left,BXD40,m,10.09725772,1807,620,,1140
62057,Crusio1,hilus_pct_L,left,BXD40,m,11.78422401,3132,620,,1140
62057,Crusio1,hilus_pct_L,left,BXD40,m,10.3122632,3991,620,,1140
62057,Crusio1,hilus_pct_L,left,BXD40,m,12.04363466,4224,620,,1140
62057,Crusio1,hilus_pct_L,left,BXD42,f,9.185638264,1888,620,,1142
62057,Crusio1,hilus_pct_L,left,BXD42,f,11.03566035,3111,620,,1142
62057,Crusio1,hilus_pct_L,left,BXD42,f,11.04309965,3881,620,,1142
62057,Crusio1,hilus_pct_L,left,BXD42,f,11.77644208,4065,620,,1142
62057,Crusio1,hilus_pct_L,left,BXD42,f,10.45715126,556,620,,1142
62057,Crusio1,hilus_pct_L,left,BXD42,m,10.68714744,1890,620,,1142
62057,Crusio1,hilus_pct_L,left,BXD42,m,12.33004327,3116,620,,1142
62057,Crusio1,hilus_pct_L,left,BXD42,m,10.1499531,4070,620,,1142
62057,Crusio1,hilus_pct_L,left,BXD42,m,9.329732016,4695,620,,1142
62057,Crusio1,hilus_pct_L,left,BXD42,m,9.9020972,558,620,,1142
62057,Crusio1,hilus_pct_L,left,BXD43,f,5.930156173,1040,620,,1143
62057,Crusio1,hilus_pct_L,left,BXD43,f,6.601745267,2283,620,,1143
62057,Crusio1,hilus_pct_L,left,BXD43,f,8.895340876,2656,620,,1143
62057,Crusio1,hilus_pct_L,left,BXD43,f,7.966755532,5960,620,,1143
62057,Crusio1,hilus_pct_L,left,BXD43,f,6.656859675,6123,620,,1143
62057,Crusio1,hilus_pct_L,left,BXD43,m,7.537724017,1043,620,,1143
62057,Crusio1,hilus_pct_L,left,BXD43,m,9.080640601,2285,620,,1143
62057,Crusio1,hilus_pct_L,left,BXD43,m,8.426203558,2965,620,,1143
62057,Crusio1,hilus_pct_L,left,BXD43,m,6.738698871,5961,620,,1143
62057,Crusio1,hilus_pct_L,left,BXD43,m,7.428544938,6126,620,,1143
62057,Crusio1,hilus_pct_L,left,BXD44,f,9.372495292,1277,620,,1144
62057,Crusio1,hilus_pct_L,left,BXD44,f,10.69505305,2732,620,,1144
62057,Crusio1,hilus_pct_L,left,BXD44,f,9.240461965,3246,620,,1144
62057,Crusio1,hilus_pct_L,left,BXD44,f,9.259260363,4007,620,,1144
62057,Crusio1,hilus_pct_L,left,BXD44,f,10.46123559,4118,620,,1144
62057,Crusio1,hilus_pct_L,left,BXD44,m,11.45416112,1281,620,,1144
62057,Crusio1,hilus_pct_L,left,BXD44,m,9.686165967,2734,620,,1144
62057,Crusio1,hilus_pct_L,left,BXD44,m,8.881751202,3250,620,,1144
62057,Crusio1,hilus_pct_L,left,BXD44,m,9.181518481,4010,620,,1144
62057,Crusio1,hilus_pct_L,left,BXD44,m,8.062463333,4724,620,,1144
62057,Crusio1,hilus_pct_L,left,BXD48,f,11.13791629,1545,620,,1148
62057,Crusio1,hilus_pct_L,left,BXD48,f,10.40718468,2325,620,,1148
62057,Crusio1,hilus_pct_L,left,BXD48,f,7.283848779,5158,620,,1148
62057,Crusio1,hilus_pct_L,left,BXD48,f,8.916987177,5519,620,,1148
62057,Crusio1,hilus_pct_L,left,BXD48,f,9.874202161,5721,620,,1148
62057,Crusio1,hilus_pct_L,left,BXD48,m,8.962232416,1421,620,,1148
62057,Crusio1,hilus_pct_L,left,BXD48,m,10.37978754,2329,620,,1148
62057,Crusio1,hilus_pct_L,left,BXD48,m,9.841934327,5162,620,,1148
62057,Crusio1,hilus_pct_L,left,BXD48,m,9.756907038,5521,620,,1148
62057,Crusio1,hilus_pct_L,left,BXD48,m,8.495661126,5727,620,,1148
62057,Crusio1,hilus_pct_L,left,BXD49,f,8.855157867,1770,620,,1149
62057,Crusio1,hilus_pct_L,left,BXD49,f,10.08549586,3779,620,,1149
62057,Crusio1,hilus_pct_L,left,BXD49,f,10.86784492,4542,620,,1149
62057,Crusio1,hilus_pct_L,left,BXD49,f,11.79406995,4851,620,,1149
62057,Crusio1,hilus_pct_L,left,BXD49,m,8.596525298,1771,620,,1149
62057,Crusio1,hilus_pct_L,left,BXD49,m,11.09437229,2255,620,,1149
62057,Crusio1,hilus_pct_L,left,BXD49,m,13.57412447,3784,620,,1149
62057,Crusio1,hilus_pct_L,left,BXD49,m,10.28969633,4545,620,,1149
62057,Crusio1,hilus_pct_L,left,BXD49,m,10.92901505,4853,620,,1149
62057,Crusio1,hilus_pct_L,left,BXD50,f,9.088928507,1075,620,,1150
62057,Crusio1,hilus_pct_L,left,BXD50,f,8.955067813,6203,620,,1150
62057,Crusio1,hilus_pct_L,left,BXD50,f,10.17463524,6471,620,,1150
62057,Crusio1,hilus_pct_L,left,BXD50,f,7.413832365,6472,620,,1150
62057,Crusio1,hilus_pct_L,left,BXD50,f,9.669010926,7139,620,,1150
62057,Crusio1,hilus_pct_L,left,BXD50,m,9.967490797,1467,620,,1150
62057,Crusio1,hilus_pct_L,left,BXD50,m,10.77898791,2767,620,,1150
62057,Crusio1,hilus_pct_L,left,BXD50,m,10.38189863,3605,620,,1150
62057,Crusio1,hilus_pct_L,left,BXD50,m,10.40029424,5325,620,,1150
62057,Crusio1,hilus_pct_L,left,BXD50,m,10.25962488,5738,620,,1150
62057,Crusio1,hilus_pct_L,left,BXD51,f,7.486827408,1004,620,,1151
62057,Crusio1,hilus_pct_L,left,BXD51,f,8.623222485,2230,620,,1151
62057,Crusio1,hilus_pct_L,left,BXD51,f,7.504691354,2518,620,,1151
62057,Crusio1,hilus_pct_L,left,BXD51,f,8.764630545,3785,620,,1151
62057,Crusio1,hilus_pct_L,left,BXD51,f,7.225108713,4938,620,,1151
62057,Crusio1,hilus_pct_L,left,BXD51,m,7.906152606,1007,620,,1151
62057,Crusio1,hilus_pct_L,left,BXD51,m,7.926846042,2233,620,,1151
62057,Crusio1,hilus_pct_L,left,BXD51,m,10.24761557,2651,620,,1151
62057,Crusio1,hilus_pct_L,left,BXD51,m,8.674549738,3787,620,,1151
62057,Crusio1,hilus_pct_L,left,BXD51,m,8.044502278,4531,620,,1151
62057,Crusio1,hilus_pct_L,left,BXD6,m,10.27137315,531,620,,1106
62057,Crusio1,hilus_pct_L,left,BXD6,m,9.719947297,3752,620,,1106
62057,Crusio1,hilus_pct_L,left,BXD6,m,10.69125212,3122,620,,1106
62057,Crusio1,hilus_pct_L,left,BXD6,m,11.59358707,2352,620,,1106
62057,Crusio1,hilus_pct_L,left,BXD6,f,10.86227796,528,620,,1106
62057,Crusio1,hilus_pct_L,left,BXD6,f,7.849294424,3993,620,,1106
62057,Crusio1,hilus_pct_L,left,BXD6,f,9.886246471,3749,620,,1106
62057,Crusio1,hilus_pct_L,left,BXD6,f,10.55233092,3117,620,,1106
62057,Crusio1,hilus_pct_L,left,BXD6,f,9.411737916,2348,620,,1106
62057,Crusio1,hilus_pct_L,left,BXD61,f,10.68555992,3559,620,,1161
62057,Crusio1,hilus_pct_L,left,BXD61,f,10.53002575,2136,620,,1161
62057,Crusio1,hilus_pct_L,left,BXD61,m,10.54233419,4208,620,,1161
62057,Crusio1,hilus_pct_L,left,BXD61,f,12.45042332,1093,620,,1161
62057,Crusio1,hilus_pct_L,left,BXD61,m,9.940813426,3885,620,,1161
62057,Crusio1,hilus_pct_L,left,BXD61,m,12.86317227,3562,620,,1161
62057,Crusio1,hilus_pct_L,left,BXD61,m,9.849970014,2140,620,,1161
62057,Crusio1,hilus_pct_L,left,BXD61,m,10.41388495,1095,620,,1161
62057,Crusio1,hilus_pct_L,left,BXD61,f,11.29221373,4207,620,,1161
62057,Crusio1,hilus_pct_L,left,BXD61,f,10.83782784,3882,620,,1161
62057,Crusio1,hilus_pct_L,left,BXD62,m,11.35753197,4857,620,,1162
62057,Crusio1,hilus_pct_L,left,BXD62,m,8.621359494,4664,620,,1162
62057,Crusio1,hilus_pct_L,left,BXD62,m,10.2499844,4363,620,,1162
62057,Crusio1,hilus_pct_L,left,BXD62,m,13.06075353,2308,620,,1162
62057,Crusio1,hilus_pct_L,left,BXD62,m,11.08910574,1067,620,,1162
62057,Crusio1,hilus_pct_L,left,BXD62,f,12.7462657,4467,620,,1162
62057,Crusio1,hilus_pct_L,left,BXD62,f,13.12081003,4465,620,,1162
62057,Crusio1,hilus_pct_L,left,BXD62,f,8.311084894,4360,620,,1162
62057,Crusio1,hilus_pct_L,left,BXD62,f,9.702542495,2273,620,,1162
62057,Crusio1,hilus_pct_L,left,BXD62,f,11.33803446,1061,620,,1162
62057,Crusio1,hilus_pct_L,left,BXD65,f,10.25008036,6450,620,,1165
62057,Crusio1,hilus_pct_L,left,BXD65,f,9.82244335,6449,620,,1165
62057,Crusio1,hilus_pct_L,left,BXD65,f,11.04554807,2943,620,,1165
62057,Crusio1,hilus_pct_L,left,BXD65,m,11.08132473,6455,620,,1165
62057,Crusio1,hilus_pct_L,left,BXD65,m,10.49469472,6452,620,,1165
62057,Crusio1,hilus_pct_L,left,BXD65,m,9.743552515,6209,620,,1165
62057,Crusio1,hilus_pct_L,left,BXD65,m,11.49225889,5504,620,,1165
62057,Crusio1,hilus_pct_L,left,BXD65,m,9.015053032,2758,620,,1165
62057,Crusio1,hilus_pct_L,left,BXD66,f,7.233507008,2065,620,,1166
62057,Crusio1,hilus_pct_L,left,BXD66,m,7.774746339,1290,620,,1166
62057,Crusio1,hilus_pct_L,left,BXD66,m,10.26071879,2067,620,,1166
62057,Crusio1,hilus_pct_L,left,BXD66,f,8.770776927,1200,620,,1166
62057,Crusio1,hilus_pct_L,left,BXD68,m,9.890306385,2778,620,,1168
62057,Crusio1,hilus_pct_L,left,BXD68,m,8.393830477,1692,620,,1168
62057,Crusio1,hilus_pct_L,left,BXD68,f,10.46892194,2408,620,,1168
62057,Crusio1,hilus_pct_L,left,BXD68,f,8.928176049,1690,620,,1168
62057,Crusio1,hilus_pct_L,left,BXD68,m,9.362833999,4446,620,,1168
62057,Crusio1,hilus_pct_L,left,BXD69,f,11.19140328,4201,620,,1169
62057,Crusio1,hilus_pct_L,left,BXD69,f,9.862737312,2082,620,,1169
62057,Crusio1,hilus_pct_L,left,BXD69,f,7.855903514,1255,620,,1169
62057,Crusio1,hilus_pct_L,left,BXD69,m,9.105036941,1261,620,,1169
62057,Crusio1,hilus_pct_L,left,BXD69,f,9.062591089,7162,620,,1169
62057,Crusio1,hilus_pct_L,left,BXD69,m,12.54974443,2826,620,,1169
62057,Crusio1,hilus_pct_L,left,BXD69,m,10.36417432,3644,620,,1169
62057,Crusio1,hilus_pct_L,left,BXD69,m,9.27395106,4061,620,,1169
62057,Crusio1,hilus_pct_L,left,BXD69,m,9.859889145,4203,620,,1169
62057,Crusio1,hilus_pct_L,left,BXD70,f,9.597961659,1699,620,,1170
62057,Crusio1,hilus_pct_L,left,BXD70,f,8.912884602,2090,620,,1170
62057,Crusio1,hilus_pct_L,left,BXD70,f,11.6283605,3195,620,,1170
62057,Crusio1,hilus_pct_L,left,BXD70,f,8.043102134,3973,620,,1170
62057,Crusio1,hilus_pct_L,left,BXD70,f,9.557510632,4442,620,,1170
62057,Crusio1,hilus_pct_L,left,BXD70,m,10.52759334,1701,620,,1170
62057,Crusio1,hilus_pct_L,left,BXD70,m,8.592019845,2093,620,,1170
62057,Crusio1,hilus_pct_L,left,BXD70,m,11.40947281,3199,620,,1170
62057,Crusio1,hilus_pct_L,left,BXD70,m,8.391443493,3715,620,,1170
62057,Crusio1,hilus_pct_L,left,BXD70,m,11.49219769,3975,620,,1170
62057,Crusio1,hilus_pct_L,left,BXD71,m,8.338278827,3526,620,,1171
62057,Crusio1,hilus_pct_L,left,BXD73,f,8.917312638,2108,620,,1173
62057,Crusio1,hilus_pct_L,left,BXD73,f,5.992909084,2514,620,,1173
62057,Crusio1,hilus_pct_L,left,BXD73,f,9.08264373,4108,620,,1173
62057,Crusio1,hilus_pct_L,left,BXD73,f,6.665396948,4330,620,,1173
62057,Crusio1,hilus_pct_L,left,BXD73,m,10.02761761,1270,620,,1173
62057,Crusio1,hilus_pct_L,left,BXD73,m,8.987269444,2111,620,,1173
62057,Crusio1,hilus_pct_L,left,BXD73,m,7.826254614,2515,620,,1173
62057,Crusio1,hilus_pct_L,left,BXD73,m,10.64235606,4110,620,,1173
62057,Crusio1,hilus_pct_L,left,BXD73,m,7.954398629,4332,620,,1173
62057,Crusio1,hilus_pct_L,left,BXD73,f,9.274456639,1268,620,,1173
62057,Crusio1,hilus_pct_L,left,BXD75,f,8.025179535,1929,620,,1175
62057,Crusio1,hilus_pct_L,left,BXD75,f,8.886828303,2641,620,,1175
62057,Crusio1,hilus_pct_L,left,BXD75,f,8.215682803,3857,620,,1175
62057,Crusio1,hilus_pct_L,left,BXD75,f,9.097261003,4088,620,,1175
62057,Crusio1,hilus_pct_L,left,BXD75,f,7.951732537,985,620,,1175
62057,Crusio1,hilus_pct_L,left,BXD75,m,8.997957932,1932,620,,1175
62057,Crusio1,hilus_pct_L,left,BXD75,m,10.56465011,2643,620,,1175
62057,Crusio1,hilus_pct_L,left,BXD75,m,7.018317432,3862,620,,1175
62057,Crusio1,hilus_pct_L,left,BXD75,m,7.232958154,4386,620,,1175
62057,Crusio1,hilus_pct_L,left,BXD75,m,8.803631217,987,620,,1175
62057,Crusio1,hilus_pct_L,left,BXD77,f,9.982566941,2240,620,,1177
62057,Crusio1,hilus_pct_L,left,BXD77,f,7.865626054,1017,620,,1177
62057,Crusio1,hilus_pct_L,left,BXD77,m,8.151362854,1020,620,,1177
62057,Crusio1,hilus_pct_L,left,BXD77,m,7.739187129,2243,620,,1177
62057,Crusio1,hilus_pct_L,left,BXD8,m,10.29843341,5216,620,,1108
62057,Crusio1,hilus_pct_L,left,BXD8,m,8.690610571,585,620,,1108
62057,Crusio1,hilus_pct_L,left,BXD8,f,9.769208379,2958,620,,1108
62057,Crusio1,hilus_pct_L,left,BXD8,f,10.80516623,4062,620,,1108
62057,Crusio1,hilus_pct_L,left,BXD8,f,10.16462858,4079,620,,1108
62057,Crusio1,hilus_pct_L,left,BXD8,f,9.943830926,4336,620,,1108
62057,Crusio1,hilus_pct_L,left,BXD8,f,8.549452305,472,620,,1108
62057,Crusio1,hilus_pct_L,left,BXD8,m,6.985957545,2529,620,,1108
