measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52473,Wiltshire4,monocytes_Sel_ctrl,control,129S1/SvImJ,m,125.00,SEL_44,524,002448,3
52473,Wiltshire4,monocytes_Sel_ctrl,control,129S1/SvImJ,m,99.43,SEL_43,524,002448,3
52473,Wiltshire4,monocytes_Sel_ctrl,control,129S1/SvImJ,m,84.38,SEL_42,524,002448,3
52473,Wiltshire4,monocytes_Sel_ctrl,control,129S1/SvImJ,m,91.19,SEL_41,524,002448,3
52473,Wiltshire4,monocytes_Sel_ctrl,control,129X1/SvJ,m,103.53,SEL_163,524,000691,47
52473,Wiltshire4,monocytes_Sel_ctrl,control,129X1/SvJ,m,97.75,SEL_161,524,000691,47
52473,Wiltshire4,monocytes_Sel_ctrl,control,129X1/SvJ,m,99.89,SEL_162,524,000691,47
52473,Wiltshire4,monocytes_Sel_ctrl,control,129X1/SvJ,m,98.82,SEL_164,524,000691,47
52473,Wiltshire4,monocytes_Sel_ctrl,control,A/J,m,98.33,SEL_283,524,000646,4
52473,Wiltshire4,monocytes_Sel_ctrl,control,A/J,m,95.18,SEL_281,524,000646,4
52473,Wiltshire4,monocytes_Sel_ctrl,control,A/J,m,100.27,SEL_282,524,000646,4
52473,Wiltshire4,monocytes_Sel_ctrl,control,A/J,m,106.21,SEL_284,524,000646,4
52473,Wiltshire4,monocytes_Sel_ctrl,control,AKR/J,m,100.31,SEL_403,524,000648,15
52473,Wiltshire4,monocytes_Sel_ctrl,control,AKR/J,m,101.57,SEL_401,524,000648,15
52473,Wiltshire4,monocytes_Sel_ctrl,control,AKR/J,m,101.15,SEL_402,524,000648,15
52473,Wiltshire4,monocytes_Sel_ctrl,control,AKR/J,m,96.96,SEL_404,524,000648,15
52473,Wiltshire4,monocytes_Sel_ctrl,control,BALB/cByJ,m,99.66,SEL_523,524,001026,50
52473,Wiltshire4,monocytes_Sel_ctrl,control,BALB/cByJ,m,106.15,SEL_521,524,001026,50
52473,Wiltshire4,monocytes_Sel_ctrl,control,BALB/cByJ,m,99.54,SEL_522,524,001026,50
52473,Wiltshire4,monocytes_Sel_ctrl,control,BALB/cByJ,m,94.65,SEL_524,524,001026,50
52473,Wiltshire4,monocytes_Sel_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,97.44,SEL_643,524,002282,1
52473,Wiltshire4,monocytes_Sel_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,92.20,SEL_641,524,002282,1
52473,Wiltshire4,monocytes_Sel_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,106.84,SEL_642,524,002282,1
52473,Wiltshire4,monocytes_Sel_ctrl,control,BTBR T<+> Itpr3<tf>/J,m,103.53,SEL_644,524,002282,1
52473,Wiltshire4,monocytes_Sel_ctrl,control,BUB/BnJ,m,105.08,SEL_763,524,000653,24
52473,Wiltshire4,monocytes_Sel_ctrl,control,BUB/BnJ,m,97.04,SEL_761,524,000653,24
52473,Wiltshire4,monocytes_Sel_ctrl,control,BUB/BnJ,m,102.80,SEL_762,524,000653,24
52473,Wiltshire4,monocytes_Sel_ctrl,control,BUB/BnJ,m,95.08,SEL_764,524,000653,24
52473,Wiltshire4,monocytes_Sel_ctrl,control,C3H/HeJ,m,102.03,SEL_883,524,000659,6
52473,Wiltshire4,monocytes_Sel_ctrl,control,C3H/HeJ,m,101.62,SEL_881,524,000659,6
52473,Wiltshire4,monocytes_Sel_ctrl,control,C3H/HeJ,m,95.97,SEL_882,524,000659,6
52473,Wiltshire4,monocytes_Sel_ctrl,control,C3H/HeJ,m,100.39,SEL_884,524,000659,6
52473,Wiltshire4,monocytes_Sel_ctrl,control,C57BL/6J,m,98.57,SEL_1001,524,000664,7
52473,Wiltshire4,monocytes_Sel_ctrl,control,C57BL/6J,m,99.30,SEL_1002,524,000664,7
52473,Wiltshire4,monocytes_Sel_ctrl,control,C57BL/6J,m,101.17,SEL_1003,524,000664,7
52473,Wiltshire4,monocytes_Sel_ctrl,control,C57BL/6J,m,100.96,SEL_1004,524,000664,7
52473,Wiltshire4,monocytes_Sel_ctrl,control,C57BLKS/J,m,85.27,SEL_1121,524,000662,35
52473,Wiltshire4,monocytes_Sel_ctrl,control,C57BLKS/J,m,85.57,SEL_1122,524,000662,35
52473,Wiltshire4,monocytes_Sel_ctrl,control,C57BLKS/J,m,108.33,SEL_1123,524,000662,35
52473,Wiltshire4,monocytes_Sel_ctrl,control,C57BLKS/J,m,120.83,SEL_1124,524,000662,35
52473,Wiltshire4,monocytes_Sel_ctrl,control,C58/J,m,114.03,SEL_1362,524,000669,28
52473,Wiltshire4,monocytes_Sel_ctrl,control,C58/J,m,85.97,SEL_1361,524,000669,28
52473,Wiltshire4,monocytes_Sel_ctrl,control,CBA/J,m,107.84,SEL_1483,524,000656,16
52473,Wiltshire4,monocytes_Sel_ctrl,control,CBA/J,m,103.84,SEL_1481,524,000656,16
52473,Wiltshire4,monocytes_Sel_ctrl,control,CBA/J,m,89.39,SEL_1482,524,000656,16
52473,Wiltshire4,monocytes_Sel_ctrl,control,CBA/J,m,98.94,SEL_1484,524,000656,16
52473,Wiltshire4,monocytes_Sel_ctrl,control,CZECHII/EiJ,m,104.37,SEL_1603,524,001144,43
52473,Wiltshire4,monocytes_Sel_ctrl,control,CZECHII/EiJ,m,95.14,SEL_1601,524,001144,43
52473,Wiltshire4,monocytes_Sel_ctrl,control,CZECHII/EiJ,m,96.98,SEL_1602,524,001144,43
52473,Wiltshire4,monocytes_Sel_ctrl,control,CZECHII/EiJ,m,103.51,SEL_1604,524,001144,43
52473,Wiltshire4,monocytes_Sel_ctrl,control,DBA/2J,m,78.40,SEL_1723,524,000671,8
52473,Wiltshire4,monocytes_Sel_ctrl,control,DBA/2J,m,95.89,SEL_1721,524,000671,8
52473,Wiltshire4,monocytes_Sel_ctrl,control,DBA/2J,m,134.12,SEL_1722,524,000671,8
52473,Wiltshire4,monocytes_Sel_ctrl,control,DBA/2J,m,91.59,SEL_1724,524,000671,8
52473,Wiltshire4,monocytes_Sel_ctrl,control,FVB/NJ,m,93.58,SEL_1843,524,001800,9
52473,Wiltshire4,monocytes_Sel_ctrl,control,FVB/NJ,m,101.42,SEL_1841,524,001800,9
52473,Wiltshire4,monocytes_Sel_ctrl,control,FVB/NJ,m,99.38,SEL_1842,524,001800,9
52473,Wiltshire4,monocytes_Sel_ctrl,control,FVB/NJ,m,105.62,SEL_1844,524,001800,9
52473,Wiltshire4,monocytes_Sel_ctrl,control,I/LnJ,m,95.09,SEL_1963,524,000674,30
52473,Wiltshire4,monocytes_Sel_ctrl,control,I/LnJ,m,101.67,SEL_1961,524,000674,30
52473,Wiltshire4,monocytes_Sel_ctrl,control,I/LnJ,m,99.04,SEL_1962,524,000674,30
52473,Wiltshire4,monocytes_Sel_ctrl,control,I/LnJ,m,104.20,SEL_1964,524,000674,30
52473,Wiltshire4,monocytes_Sel_ctrl,control,KK/HlJ,m,103.33,SEL_2083,524,002106,18
52473,Wiltshire4,monocytes_Sel_ctrl,control,KK/HlJ,m,99.31,SEL_2081,524,002106,18
52473,Wiltshire4,monocytes_Sel_ctrl,control,KK/HlJ,m,100.58,SEL_2082,524,002106,18
52473,Wiltshire4,monocytes_Sel_ctrl,control,KK/HlJ,m,96.78,SEL_2084,524,002106,18
52473,Wiltshire4,monocytes_Sel_ctrl,control,LG/J,m,115.08,SEL_2201,524,000675,78
52473,Wiltshire4,monocytes_Sel_ctrl,control,LG/J,m,79.57,SEL_2204,524,000675,78
52473,Wiltshire4,monocytes_Sel_ctrl,control,LG/J,m,103.52,SEL_2203,524,000675,78
52473,Wiltshire4,monocytes_Sel_ctrl,control,LG/J,m,101.84,SEL_2202,524,000675,78
52473,Wiltshire4,monocytes_Sel_ctrl,control,LP/J,m,102.74,SEL_2324,524,000676,10
52473,Wiltshire4,monocytes_Sel_ctrl,control,LP/J,m,102.51,SEL_2321,524,000676,10
52473,Wiltshire4,monocytes_Sel_ctrl,control,LP/J,m,105.31,SEL_2322,524,000676,10
52473,Wiltshire4,monocytes_Sel_ctrl,control,LP/J,m,89.43,SEL_2323,524,000676,10
52473,Wiltshire4,monocytes_Sel_ctrl,control,MA/MyJ,m,99.05,SEL_2443,524,000677,20
52473,Wiltshire4,monocytes_Sel_ctrl,control,MA/MyJ,m,101.00,SEL_2441,524,000677,20
52473,Wiltshire4,monocytes_Sel_ctrl,control,MA/MyJ,m,99.67,SEL_2442,524,000677,20
52473,Wiltshire4,monocytes_Sel_ctrl,control,MA/MyJ,m,100.28,SEL_2444,524,000677,20
52473,Wiltshire4,monocytes_Sel_ctrl,control,NOD/ShiLtJ,m,119.37,SEL_2563,524,001976,13
52473,Wiltshire4,monocytes_Sel_ctrl,control,NOD/ShiLtJ,m,89.98,SEL_2561,524,001976,13
52473,Wiltshire4,monocytes_Sel_ctrl,control,NOD/ShiLtJ,m,100.53,SEL_2562,524,001976,13
52473,Wiltshire4,monocytes_Sel_ctrl,control,NOD/ShiLtJ,m,90.13,SEL_2564,524,001976,13
52473,Wiltshire4,monocytes_Sel_ctrl,control,NON/ShiLtJ,m,104.29,SEL_2683,524,002423,34
52473,Wiltshire4,monocytes_Sel_ctrl,control,NON/ShiLtJ,m,107.88,SEL_2681,524,002423,34
52473,Wiltshire4,monocytes_Sel_ctrl,control,NON/ShiLtJ,m,97.23,SEL_2682,524,002423,34
52473,Wiltshire4,monocytes_Sel_ctrl,control,NON/ShiLtJ,m,90.59,SEL_2684,524,002423,34
52473,Wiltshire4,monocytes_Sel_ctrl,control,NZB/BlNJ,m,102.82,SEL_2803,524,000684,11
52473,Wiltshire4,monocytes_Sel_ctrl,control,NZB/BlNJ,m,94.06,SEL_2801,524,000684,11
52473,Wiltshire4,monocytes_Sel_ctrl,control,NZB/BlNJ,m,99.69,SEL_2802,524,000684,11
52473,Wiltshire4,monocytes_Sel_ctrl,control,NZB/BlNJ,m,103.44,SEL_2804,524,000684,11
52473,Wiltshire4,monocytes_Sel_ctrl,control,NZO/HlLtJ,m,103.44,SEL_2923,524,002105,122
52473,Wiltshire4,monocytes_Sel_ctrl,control,NZO/HlLtJ,m,98.29,SEL_2921,524,002105,122
52473,Wiltshire4,monocytes_Sel_ctrl,control,NZO/HlLtJ,m,95.14,SEL_2922,524,002105,122
52473,Wiltshire4,monocytes_Sel_ctrl,control,NZO/HlLtJ,m,103.13,SEL_2924,524,002105,122
52473,Wiltshire4,monocytes_Sel_ctrl,control,NZW/LacJ,m,99.25,SEL_3043,524,001058,36
52473,Wiltshire4,monocytes_Sel_ctrl,control,NZW/LacJ,m,105.77,SEL_3041,524,001058,36
52473,Wiltshire4,monocytes_Sel_ctrl,control,NZW/LacJ,m,105.44,SEL_3042,524,001058,36
52473,Wiltshire4,monocytes_Sel_ctrl,control,NZW/LacJ,m,89.54,SEL_3044,524,001058,36
52473,Wiltshire4,monocytes_Sel_ctrl,control,PERA/EiJ,m,85.06,SEL_3163,524,000930,41
52473,Wiltshire4,monocytes_Sel_ctrl,control,PERA/EiJ,m,118.86,SEL_3161,524,000930,41
52473,Wiltshire4,monocytes_Sel_ctrl,control,PERA/EiJ,m,90.88,SEL_3162,524,000930,41
52473,Wiltshire4,monocytes_Sel_ctrl,control,PERA/EiJ,m,105.20,SEL_3164,524,000930,41
52473,Wiltshire4,monocytes_Sel_ctrl,control,PL/J,m,86.68,SEL_3284,524,000680,14
52473,Wiltshire4,monocytes_Sel_ctrl,control,PL/J,m,102.99,SEL_3281,524,000680,14
52473,Wiltshire4,monocytes_Sel_ctrl,control,PL/J,m,105.22,SEL_3282,524,000680,14
52473,Wiltshire4,monocytes_Sel_ctrl,control,PL/J,m,105.11,SEL_3283,524,000680,14
52473,Wiltshire4,monocytes_Sel_ctrl,control,PWD/PhJ,m,119.25,SEL_3403,524,004660,101
52473,Wiltshire4,monocytes_Sel_ctrl,control,PWD/PhJ,m,82.64,SEL_3401,524,004660,101
52473,Wiltshire4,monocytes_Sel_ctrl,control,PWD/PhJ,m,91.51,SEL_3402,524,004660,101
52473,Wiltshire4,monocytes_Sel_ctrl,control,PWD/PhJ,m,106.60,SEL_3404,524,004660,101
52473,Wiltshire4,monocytes_Sel_ctrl,control,PWK/PhJ,m,95.91,SEL_3523,524,003715,217
52473,Wiltshire4,monocytes_Sel_ctrl,control,PWK/PhJ,m,99.91,SEL_3521,524,003715,217
52473,Wiltshire4,monocytes_Sel_ctrl,control,PWK/PhJ,m,86.50,SEL_3522,524,003715,217
52473,Wiltshire4,monocytes_Sel_ctrl,control,PWK/PhJ,m,117.68,SEL_3524,524,003715,217
52473,Wiltshire4,monocytes_Sel_ctrl,control,RIIIS/J,m,92.61,SEL_3643,524,000683,26
52473,Wiltshire4,monocytes_Sel_ctrl,control,RIIIS/J,m,69.42,SEL_3641,524,000683,26
52473,Wiltshire4,monocytes_Sel_ctrl,control,RIIIS/J,m,138.84,SEL_3642,524,000683,26
52473,Wiltshire4,monocytes_Sel_ctrl,control,RIIIS/J,m,99.13,SEL_3644,524,000683,26
52473,Wiltshire4,monocytes_Sel_ctrl,control,SEA/GnJ,m,98.44,SEL_3763,524,000644,29
52473,Wiltshire4,monocytes_Sel_ctrl,control,SEA/GnJ,m,103.04,SEL_3761,524,000644,29
52473,Wiltshire4,monocytes_Sel_ctrl,control,SEA/GnJ,m,96.79,SEL_3762,524,000644,29
52473,Wiltshire4,monocytes_Sel_ctrl,control,SEA/GnJ,m,101.74,SEL_3764,524,000644,29
52473,Wiltshire4,monocytes_Sel_ctrl,control,SJL/J,m,107.00,SEL_3883,524,000686,17
52473,Wiltshire4,monocytes_Sel_ctrl,control,SJL/J,m,72.68,SEL_3881,524,000686,17
52473,Wiltshire4,monocytes_Sel_ctrl,control,SJL/J,m,97.17,SEL_3882,524,000686,17
52473,Wiltshire4,monocytes_Sel_ctrl,control,SJL/J,m,123.15,SEL_3884,524,000686,17
52473,Wiltshire4,monocytes_Sel_ctrl,control,SM/J,m,102.95,SEL_4003,524,000687,31
52473,Wiltshire4,monocytes_Sel_ctrl,control,SM/J,m,101.99,SEL_4001,524,000687,31
52473,Wiltshire4,monocytes_Sel_ctrl,control,SM/J,m,104.54,SEL_4002,524,000687,31
52473,Wiltshire4,monocytes_Sel_ctrl,control,SM/J,m,90.52,SEL_4004,524,000687,31
52473,Wiltshire4,monocytes_Sel_ctrl,control,WSB/EiJ,m,96.79,SEL_4243,524,001145,42
52473,Wiltshire4,monocytes_Sel_ctrl,control,WSB/EiJ,m,97.86,SEL_4241,524,001145,42
52473,Wiltshire4,monocytes_Sel_ctrl,control,WSB/EiJ,m,105.35,SEL_4242,524,001145,42
52474,Wiltshire4,monocytes_Sel_A,0.046,129S1/SvImJ,m,113.21,SEL_52,524,002448,3
52474,Wiltshire4,monocytes_Sel_A,0.046,129S1/SvImJ,m,114.35,SEL_51,524,002448,3
52474,Wiltshire4,monocytes_Sel_A,0.046,129S1/SvImJ,m,90.34,SEL_50,524,002448,3
52474,Wiltshire4,monocytes_Sel_A,0.046,129S1/SvImJ,m,110.23,SEL_49,524,002448,3
52474,Wiltshire4,monocytes_Sel_A,0.046,129X1/SvJ,m,100.43,SEL_171,524,000691,47
52474,Wiltshire4,monocytes_Sel_A,0.046,129X1/SvJ,m,97.33,SEL_169,524,000691,47
52474,Wiltshire4,monocytes_Sel_A,0.046,129X1/SvJ,m,103.53,SEL_170,524,000691,47
52474,Wiltshire4,monocytes_Sel_A,0.046,129X1/SvJ,m,94.87,SEL_172,524,000691,47
52474,Wiltshire4,monocytes_Sel_A,0.046,A/J,m,97.00,SEL_291,524,000646,4
52474,Wiltshire4,monocytes_Sel_A,0.046,A/J,m,101.61,SEL_289,524,000646,4
52474,Wiltshire4,monocytes_Sel_A,0.046,A/J,m,109.25,SEL_290,524,000646,4
52474,Wiltshire4,monocytes_Sel_A,0.046,A/J,m,97.85,SEL_292,524,000646,4
52474,Wiltshire4,monocytes_Sel_A,0.046,AKR/J,m,102.52,SEL_411,524,000648,15
52474,Wiltshire4,monocytes_Sel_A,0.046,AKR/J,m,103.78,SEL_409,524,000648,15
52474,Wiltshire4,monocytes_Sel_A,0.046,AKR/J,m,103.78,SEL_410,524,000648,15
52474,Wiltshire4,monocytes_Sel_A,0.046,AKR/J,m,94.44,SEL_412,524,000648,15
52474,Wiltshire4,monocytes_Sel_A,0.046,BALB/cByJ,m,97.49,SEL_531,524,001026,50
52474,Wiltshire4,monocytes_Sel_A,0.046,BALB/cByJ,m,107.06,SEL_529,524,001026,50
52474,Wiltshire4,monocytes_Sel_A,0.046,BALB/cByJ,m,98.97,SEL_530,524,001026,50
52474,Wiltshire4,monocytes_Sel_A,0.046,BALB/cByJ,m,97.84,SEL_532,524,001026,50
52474,Wiltshire4,monocytes_Sel_A,0.046,BTBR T<+> Itpr3<tf>/J,m,89.53,SEL_651,524,002282,1
52474,Wiltshire4,monocytes_Sel_A,0.046,BTBR T<+> Itpr3<tf>/J,m,101.50,SEL_649,524,002282,1
52474,Wiltshire4,monocytes_Sel_A,0.046,BTBR T<+> Itpr3<tf>/J,m,98.72,SEL_650,524,002282,1
52474,Wiltshire4,monocytes_Sel_A,0.046,BTBR T<+> Itpr3<tf>/J,m,97.86,SEL_652,524,002282,1
52474,Wiltshire4,monocytes_Sel_A,0.046,BUB/BnJ,m,99.76,SEL_771,524,000653,24
52474,Wiltshire4,monocytes_Sel_A,0.046,BUB/BnJ,m,95.73,SEL_769,524,000653,24
52474,Wiltshire4,monocytes_Sel_A,0.046,BUB/BnJ,m,89.65,SEL_770,524,000653,24
52474,Wiltshire4,monocytes_Sel_A,0.046,BUB/BnJ,m,94.65,SEL_772,524,000653,24
52474,Wiltshire4,monocytes_Sel_A,0.046,C3H/HeJ,m,100.59,SEL_891,524,000659,6
52474,Wiltshire4,monocytes_Sel_A,0.046,C3H/HeJ,m,98.33,SEL_889,524,000659,6
52474,Wiltshire4,monocytes_Sel_A,0.046,C3H/HeJ,m,101.41,SEL_890,524,000659,6
52474,Wiltshire4,monocytes_Sel_A,0.046,C3H/HeJ,m,97.71,SEL_892,524,000659,6
52474,Wiltshire4,monocytes_Sel_A,0.046,C57BL/6J,m,101.28,SEL_1009,524,000664,7
52474,Wiltshire4,monocytes_Sel_A,0.046,C57BL/6J,m,101.90,SEL_1010,524,000664,7
52474,Wiltshire4,monocytes_Sel_A,0.046,C57BL/6J,m,103.15,SEL_1011,524,000664,7
52474,Wiltshire4,monocytes_Sel_A,0.046,C57BL/6J,m,98.57,SEL_1012,524,000664,7
52474,Wiltshire4,monocytes_Sel_A,0.046,C57BLKS/J,m,78.13,SEL_1129,524,000662,35
52474,Wiltshire4,monocytes_Sel_A,0.046,C57BLKS/J,m,89.29,SEL_1130,524,000662,35
52474,Wiltshire4,monocytes_Sel_A,0.046,C57BLKS/J,m,102.08,SEL_1131,524,000662,35
52474,Wiltshire4,monocytes_Sel_A,0.046,C57BLKS/J,m,113.39,SEL_1132,524,000662,35
52474,Wiltshire4,monocytes_Sel_A,0.046,C58/J,m,83.74,SEL_1370,524,000669,28
52474,Wiltshire4,monocytes_Sel_A,0.046,C58/J,m,69.23,SEL_1369,524,000669,28
52474,Wiltshire4,monocytes_Sel_A,0.046,CBA/J,m,94.42,SEL_1491,524,000656,16
52474,Wiltshire4,monocytes_Sel_A,0.046,CBA/J,m,112.22,SEL_1489,524,000656,16
52474,Wiltshire4,monocytes_Sel_A,0.046,CBA/J,m,109.38,SEL_1490,524,000656,16
52474,Wiltshire4,monocytes_Sel_A,0.046,CBA/J,m,85.52,SEL_1492,524,000656,16
52474,Wiltshire4,monocytes_Sel_A,0.046,CZECHII/EiJ,m,107.63,SEL_1611,524,001144,43
52474,Wiltshire4,monocytes_Sel_A,0.046,CZECHII/EiJ,m,96.13,SEL_1609,524,001144,43
52474,Wiltshire4,monocytes_Sel_A,0.046,CZECHII/EiJ,m,92.72,SEL_1610,524,001144,43
52474,Wiltshire4,monocytes_Sel_A,0.046,CZECHII/EiJ,m,109.48,SEL_1612,524,001144,43
52474,Wiltshire4,monocytes_Sel_A,0.046,DBA/2J,m,79.44,SEL_1731,524,000671,8
52474,Wiltshire4,monocytes_Sel_A,0.046,DBA/2J,m,83.88,SEL_1729,524,000671,8
52474,Wiltshire4,monocytes_Sel_A,0.046,DBA/2J,m,109.08,SEL_1730,524,000671,8
52474,Wiltshire4,monocytes_Sel_A,0.046,DBA/2J,m,87.59,SEL_1732,524,000671,8
52474,Wiltshire4,monocytes_Sel_A,0.046,FVB/NJ,m,93.58,SEL_1851,524,001800,9
52474,Wiltshire4,monocytes_Sel_A,0.046,FVB/NJ,m,100.62,SEL_1849,524,001800,9
52474,Wiltshire4,monocytes_Sel_A,0.046,FVB/NJ,m,97.67,SEL_1850,524,001800,9
52474,Wiltshire4,monocytes_Sel_A,0.046,FVB/NJ,m,94.49,SEL_1852,524,001800,9
52474,Wiltshire4,monocytes_Sel_A,0.046,I/LnJ,m,99.37,SEL_1971,524,000674,30
52474,Wiltshire4,monocytes_Sel_A,0.046,I/LnJ,m,105.08,SEL_1969,524,000674,30
52474,Wiltshire4,monocytes_Sel_A,0.046,I/LnJ,m,105.52,SEL_1970,524,000674,30
52474,Wiltshire4,monocytes_Sel_A,0.046,I/LnJ,m,102.44,SEL_1972,524,000674,30
52474,Wiltshire4,monocytes_Sel_A,0.046,KK/HlJ,m,100.90,SEL_2091,524,002106,18
52474,Wiltshire4,monocytes_Sel_A,0.046,KK/HlJ,m,75.33,SEL_2089,524,002106,18
52474,Wiltshire4,monocytes_Sel_A,0.046,KK/HlJ,m,99.21,SEL_2090,524,002106,18
52474,Wiltshire4,monocytes_Sel_A,0.046,KK/HlJ,m,86.74,SEL_2092,524,002106,18
52474,Wiltshire4,monocytes_Sel_A,0.046,LG/J,m,113.15,SEL_2209,524,000675,78
52474,Wiltshire4,monocytes_Sel_A,0.046,LG/J,m,100.27,SEL_2212,524,000675,78
52474,Wiltshire4,monocytes_Sel_A,0.046,LG/J,m,99.67,SEL_2211,524,000675,78
52474,Wiltshire4,monocytes_Sel_A,0.046,LG/J,m,105.45,SEL_2210,524,000675,78
52474,Wiltshire4,monocytes_Sel_A,0.046,LP/J,m,109.87,SEL_2332,524,000676,10
52474,Wiltshire4,monocytes_Sel_A,0.046,LP/J,m,97.84,SEL_2329,524,000676,10
52474,Wiltshire4,monocytes_Sel_A,0.046,LP/J,m,104.96,SEL_2330,524,000676,10
52474,Wiltshire4,monocytes_Sel_A,0.046,LP/J,m,100.99,SEL_2331,524,000676,10
52474,Wiltshire4,monocytes_Sel_A,0.046,MA/MyJ,m,100.49,SEL_2451,524,000677,20
52474,Wiltshire4,monocytes_Sel_A,0.046,MA/MyJ,m,101.10,SEL_2449,524,000677,20
52474,Wiltshire4,monocytes_Sel_A,0.046,MA/MyJ,m,97.51,SEL_2450,524,000677,20
52474,Wiltshire4,monocytes_Sel_A,0.046,MA/MyJ,m,101.00,SEL_2452,524,000677,20
52474,Wiltshire4,monocytes_Sel_A,0.046,NOD/ShiLtJ,m,92.39,SEL_2571,524,001976,13
52474,Wiltshire4,monocytes_Sel_A,0.046,NOD/ShiLtJ,m,96.01,SEL_2569,524,001976,13
52474,Wiltshire4,monocytes_Sel_A,0.046,NOD/ShiLtJ,m,133.69,SEL_2570,524,001976,13
52474,Wiltshire4,monocytes_Sel_A,0.046,NOD/ShiLtJ,m,95.10,SEL_2572,524,001976,13
52474,Wiltshire4,monocytes_Sel_A,0.046,NON/ShiLtJ,m,101.80,SEL_2691,524,002423,34
52474,Wiltshire4,monocytes_Sel_A,0.046,NON/ShiLtJ,m,121.02,SEL_2689,524,002423,34
52474,Wiltshire4,monocytes_Sel_A,0.046,NON/ShiLtJ,m,95.85,SEL_2690,524,002423,34
52474,Wiltshire4,monocytes_Sel_A,0.046,NON/ShiLtJ,m,93.22,SEL_2692,524,002423,34
52474,Wiltshire4,monocytes_Sel_A,0.046,NZB/BlNJ,m,102.61,SEL_2811,524,000684,11
52474,Wiltshire4,monocytes_Sel_A,0.046,NZB/BlNJ,m,95.41,SEL_2809,524,000684,11
52474,Wiltshire4,monocytes_Sel_A,0.046,NZB/BlNJ,m,100.94,SEL_2810,524,000684,11
52474,Wiltshire4,monocytes_Sel_A,0.046,NZB/BlNJ,m,103.44,SEL_2812,524,000684,11
52474,Wiltshire4,monocytes_Sel_A,0.046,NZO/HlLtJ,m,96.29,SEL_2931,524,002105,122
52474,Wiltshire4,monocytes_Sel_A,0.046,NZO/HlLtJ,m,92.72,SEL_2929,524,002105,122
52474,Wiltshire4,monocytes_Sel_A,0.046,NZO/HlLtJ,m,95.45,SEL_2930,524,002105,122
52474,Wiltshire4,monocytes_Sel_A,0.046,NZO/HlLtJ,m,97.77,SEL_2932,524,002105,122
52474,Wiltshire4,monocytes_Sel_A,0.046,NZW/LacJ,m,91.97,SEL_3051,524,001058,36
52474,Wiltshire4,monocytes_Sel_A,0.046,NZW/LacJ,m,89.98,SEL_3049,524,001058,36
52474,Wiltshire4,monocytes_Sel_A,0.046,NZW/LacJ,m,104.11,SEL_3050,524,001058,36
52474,Wiltshire4,monocytes_Sel_A,0.046,NZW/LacJ,m,78.06,SEL_3052,524,001058,36
52474,Wiltshire4,monocytes_Sel_A,0.046,PERA/EiJ,m,87.30,SEL_3171,524,000930,41
52474,Wiltshire4,monocytes_Sel_A,0.046,PERA/EiJ,m,117.74,SEL_3169,524,000930,41
52474,Wiltshire4,monocytes_Sel_A,0.046,PERA/EiJ,m,103.64,SEL_3170,524,000930,41
52474,Wiltshire4,monocytes_Sel_A,0.046,PERA/EiJ,m,98.04,SEL_3172,524,000930,41
52474,Wiltshire4,monocytes_Sel_A,0.046,PL/J,m,100.24,SEL_3292,524,000680,14
52474,Wiltshire4,monocytes_Sel_A,0.046,PL/J,m,104.26,SEL_3289,524,000680,14
52474,Wiltshire4,monocytes_Sel_A,0.046,PL/J,m,102.78,SEL_3290,524,000680,14
52474,Wiltshire4,monocytes_Sel_A,0.046,PL/J,m,104.69,SEL_3291,524,000680,14
52474,Wiltshire4,monocytes_Sel_A,0.046,PWD/PhJ,m,100.75,SEL_3411,524,004660,101
52474,Wiltshire4,monocytes_Sel_A,0.046,PWD/PhJ,m,81.51,SEL_3409,524,004660,101
52474,Wiltshire4,monocytes_Sel_A,0.046,PWD/PhJ,m,113.96,SEL_3410,524,004660,101
52474,Wiltshire4,monocytes_Sel_A,0.046,PWD/PhJ,m,100.75,SEL_3412,524,004660,101
52474,Wiltshire4,monocytes_Sel_A,0.046,PWK/PhJ,m,104.74,SEL_3531,524,003715,217
52474,Wiltshire4,monocytes_Sel_A,0.046,PWK/PhJ,m,102.03,SEL_3529,524,003715,217
52474,Wiltshire4,monocytes_Sel_A,0.046,PWK/PhJ,m,85.20,SEL_3530,524,003715,217
52474,Wiltshire4,monocytes_Sel_A,0.046,PWK/PhJ,m,115.33,SEL_3532,524,003715,217
52474,Wiltshire4,monocytes_Sel_A,0.046,RIIIS/J,m,121.49,SEL_3651,524,000683,26
52474,Wiltshire4,monocytes_Sel_A,0.046,RIIIS/J,m,88.02,SEL_3649,524,000683,26
52474,Wiltshire4,monocytes_Sel_A,0.046,RIIIS/J,m,109.55,SEL_3650,524,000683,26
52474,Wiltshire4,monocytes_Sel_A,0.046,RIIIS/J,m,138.84,SEL_3652,524,000683,26
52474,Wiltshire4,monocytes_Sel_A,0.046,SEA/GnJ,m,94.78,SEL_3771,524,000644,29
52474,Wiltshire4,monocytes_Sel_A,0.046,SEA/GnJ,m,103.63,SEL_3769,524,000644,29
52474,Wiltshire4,monocytes_Sel_A,0.046,SEA/GnJ,m,99.26,SEL_3770,524,000644,29
