measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112855,Schoonjans1,liver_wt_CD,CD,BXD1,m,1.1099,BXD1_CD_5,1049,,1101
112855,Schoonjans1,liver_wt_CD,CD,BXD1,m,1.1958,BXD1_CD_4,1049,,1101
112855,Schoonjans1,liver_wt_CD,CD,BXD1,m,1.0693,BXD1_CD_2,1049,,1101
112855,Schoonjans1,liver_wt_CD,CD,BXD1,m,1.1365,BXD1_CD_1,1049,,1101
112855,Schoonjans1,liver_wt_CD,CD,BXD100,m,1.6808,BXD100_CD_4_2,1049,,1100
112855,Schoonjans1,liver_wt_CD,CD,BXD100,m,1.5856,BXD100_CD_5_2,1049,,1100
112855,Schoonjans1,liver_wt_CD,CD,BXD100,m,1.4278,BXD100_CD_1_2,1049,,1100
112855,Schoonjans1,liver_wt_CD,CD,BXD100,m,1.7475,BXD100_CD_1,1049,,1100
112855,Schoonjans1,liver_wt_CD,CD,BXD100,m,1.5782,BXD100_CD_2_2,1049,,1100
112855,Schoonjans1,liver_wt_CD,CD,BXD100,m,1.4321,BXD100_CD_3_2,1049,,1100
112855,Schoonjans1,liver_wt_CD,CD,BXD11,m,1.5789,BXD11_CD_1,1049,,1111
112855,Schoonjans1,liver_wt_CD,CD,BXD11,m,1.3879,BXD11_CD_5,1049,,1111
112855,Schoonjans1,liver_wt_CD,CD,BXD11,m,1.1868,BXD11_CD_4,1049,,1111
112855,Schoonjans1,liver_wt_CD,CD,BXD11,m,1.2226,BXD11_CD_3,1049,,1111
112855,Schoonjans1,liver_wt_CD,CD,BXD12,m,1.0506,BXD12_CD_1,1049,,3374
112855,Schoonjans1,liver_wt_CD,CD,BXD12,m,0.9136,BXD12_CD_3,1049,,3374
112855,Schoonjans1,liver_wt_CD,CD,BXD12,m,1.0945,BXD12_CD_4,1049,,3374
112855,Schoonjans1,liver_wt_CD,CD,BXD12,m,1.081,BXD12_CD_5,1049,,3374
112855,Schoonjans1,liver_wt_CD,CD,BXD27,m,1.3048,BXD27_CD_1,1049,,1127
112855,Schoonjans1,liver_wt_CD,CD,BXD27,m,1.3036,BXD27_CD_3,1049,,1127
112855,Schoonjans1,liver_wt_CD,CD,BXD27,m,1.6352,BXD27_CD_4,1049,,1127
112855,Schoonjans1,liver_wt_CD,CD,BXD27,m,1.2207,BXD27_CD_5,1049,,1127
112855,Schoonjans1,liver_wt_CD,CD,BXD32,m,1.1429,BXD32_CD_1,1049,,1132
112855,Schoonjans1,liver_wt_CD,CD,BXD32,m,1.3807,BXD32_CD_2,1049,,1132
112855,Schoonjans1,liver_wt_CD,CD,BXD32,m,1.526,BXD32_CD_3,1049,,1132
112855,Schoonjans1,liver_wt_CD,CD,BXD32,m,1.1006,BXD32_CD_4,1049,,1132
112855,Schoonjans1,liver_wt_CD,CD,BXD32,m,1.2867,BXD32_CD_5,1049,,1132
112855,Schoonjans1,liver_wt_CD,CD,BXD34,m,1.3074,BXD34_CD_1,1049,,1134
112855,Schoonjans1,liver_wt_CD,CD,BXD34,m,1.3153,BXD34_CD_2,1049,,1134
112855,Schoonjans1,liver_wt_CD,CD,BXD34,m,1.2572,BXD34_CD_3,1049,,1134
112855,Schoonjans1,liver_wt_CD,CD,BXD34,m,1.2197,BXD34_CD_4,1049,,1134
112855,Schoonjans1,liver_wt_CD,CD,BXD34,m,1.3282,BXD34_CD_5,1049,,1134
112855,Schoonjans1,liver_wt_CD,CD,BXD39,m,1.5045,BXD39_CD_1,1049,,1139
112855,Schoonjans1,liver_wt_CD,CD,BXD39,m,1.5517,BXD39_CD_2,1049,,1139
112855,Schoonjans1,liver_wt_CD,CD,BXD39,m,1.5044,BXD39_CD_3,1049,,1139
112855,Schoonjans1,liver_wt_CD,CD,BXD39,m,1.2316,BXD39_CD_4,1049,,1139
112855,Schoonjans1,liver_wt_CD,CD,BXD39,m,1.86,BXD39_CD_5,1049,,1139
112855,Schoonjans1,liver_wt_CD,CD,BXD40,m,0.9954,BXD40_CD_2,1049,,1140
112855,Schoonjans1,liver_wt_CD,CD,BXD40,m,1.0125,BXD40_CD_1,1049,,1140
112855,Schoonjans1,liver_wt_CD,CD,BXD40,m,1.1798,BXD40_CD_3,1049,,1140
112855,Schoonjans1,liver_wt_CD,CD,BXD40,m,1.0723,BXD40_CD_4,1049,,1140
112855,Schoonjans1,liver_wt_CD,CD,BXD40,m,1.2318,BXD40_CD_5,1049,,1140
112855,Schoonjans1,liver_wt_CD,CD,BXD43,m,1.1541,BXD43_CD_2,1049,,1143
112855,Schoonjans1,liver_wt_CD,CD,BXD43,m,1.1795,BXD43_CD_1,1049,,1143
112855,Schoonjans1,liver_wt_CD,CD,BXD43,m,0.9306,BXD43_CD_3,1049,,1143
112855,Schoonjans1,liver_wt_CD,CD,BXD45,m,1.5853,BXD45_CD_1,1049,,1145
112855,Schoonjans1,liver_wt_CD,CD,BXD45,m,1.6514,BXD45_CD_2,1049,,1145
112855,Schoonjans1,liver_wt_CD,CD,BXD45,m,1.5099,BXD45_CD_3,1049,,1145
112855,Schoonjans1,liver_wt_CD,CD,BXD45,m,1.469,BXD45_CD_5,1049,,1145
112855,Schoonjans1,liver_wt_CD,CD,BXD48,m,1.2611,BXD48_CD_5,1049,,1148
112855,Schoonjans1,liver_wt_CD,CD,BXD48,m,1.498,BXD48_CD_1,1049,,1148
112855,Schoonjans1,liver_wt_CD,CD,BXD48,m,1.1272,BXD48_CD_2,1049,,1148
112855,Schoonjans1,liver_wt_CD,CD,BXD48,m,1.1578,BXD48_CD_3,1049,,1148
112855,Schoonjans1,liver_wt_CD,CD,BXD48,m,0.9886,BXD48_CD_4,1049,,1148
112855,Schoonjans1,liver_wt_CD,CD,BXD48a,m,1.7288,BXD48a_CD_3,1049,,3375
112855,Schoonjans1,liver_wt_CD,CD,BXD48a,m,1.5587,BXD48a_CD_4,1049,,3375
112855,Schoonjans1,liver_wt_CD,CD,BXD48a,m,1.3543,BXD48a_CD_5,1049,,3375
112855,Schoonjans1,liver_wt_CD,CD,BXD48a,m,1.4196,BXD48a_CD_2,1049,,3375
112855,Schoonjans1,liver_wt_CD,CD,BXD49,m,1.8185,BXD49_CD_3,1049,,1149
112855,Schoonjans1,liver_wt_CD,CD,BXD49,m,1.7441,BXD49_CD_2,1049,,1149
112855,Schoonjans1,liver_wt_CD,CD,BXD49,m,1.8412,BXD49_CD_4,1049,,1149
112855,Schoonjans1,liver_wt_CD,CD,BXD51,m,1.4229,BXD51_CD_1,1049,,1151
112855,Schoonjans1,liver_wt_CD,CD,BXD51,m,1.2939,BXD51_CD_2,1049,,1151
112855,Schoonjans1,liver_wt_CD,CD,BXD51,m,1.3772,BXD51_CD_3,1049,,1151
112855,Schoonjans1,liver_wt_CD,CD,BXD51,m,2.5382,BXD51_CD_4,1049,,1151
112855,Schoonjans1,liver_wt_CD,CD,BXD51,m,1.3189,BXD51_CD_5,1049,,1151
112855,Schoonjans1,liver_wt_CD,CD,BXD53,m,1.2933,BXD53_CD_1,1049,,1153
112855,Schoonjans1,liver_wt_CD,CD,BXD53,m,1.4922,BXD53_CD_2,1049,,1153
112855,Schoonjans1,liver_wt_CD,CD,BXD53,m,1.3067,BXD53_CD_3,1049,,1153
112855,Schoonjans1,liver_wt_CD,CD,BXD53,m,0.9793,BXD53_CD_4,1049,,1153
112855,Schoonjans1,liver_wt_CD,CD,BXD53,m,1.5443,BXD53_CD_5,1049,,1153
112855,Schoonjans1,liver_wt_CD,CD,BXD55,m,1.5378,BXD55_CD_1,1049,,1155
112855,Schoonjans1,liver_wt_CD,CD,BXD55,m,1.3546,BXD55_CD_2,1049,,1155
112855,Schoonjans1,liver_wt_CD,CD,BXD55,m,1.4656,BXD55_CD_3,1049,,1155
112855,Schoonjans1,liver_wt_CD,CD,BXD55,m,1.2193,BXD55_CD_4,1049,,1155
112855,Schoonjans1,liver_wt_CD,CD,BXD55,m,1.3235,BXD55_CD_5,1049,,1155
112855,Schoonjans1,liver_wt_CD,CD,BXD6,m,1.1173,BXD6_CD_2,1049,,1106
112855,Schoonjans1,liver_wt_CD,CD,BXD6,m,1.2894,BXD6_CD_1,1049,,1106
112855,Schoonjans1,liver_wt_CD,CD,BXD6,m,1.1474,BXD6_CD_3,1049,,1106
112855,Schoonjans1,liver_wt_CD,CD,BXD6,m,1.053,BXD6_CD_4,1049,,1106
112855,Schoonjans1,liver_wt_CD,CD,BXD6,m,1.3026,BXD6_CD_5,1049,,1106
112855,Schoonjans1,liver_wt_CD,CD,BXD62,m,1.7768,BXD62_CD_3,1049,,1162
112855,Schoonjans1,liver_wt_CD,CD,BXD62,m,1.1507,BXD62_CD_4,1049,,1162
112855,Schoonjans1,liver_wt_CD,CD,BXD62,m,1.2711,BXD62_CD_1,1049,,1162
112855,Schoonjans1,liver_wt_CD,CD,BXD62,m,1.3628,BXD62_CD_5,1049,,1162
112855,Schoonjans1,liver_wt_CD,CD,BXD62,m,1.4373,BXD62_CD_2,1049,,1162
112855,Schoonjans1,liver_wt_CD,CD,BXD63,m,1.704,BXD63_CD_4,1049,,1163
112855,Schoonjans1,liver_wt_CD,CD,BXD63,m,1.5026,BXD63_CD_3,1049,,1163
112855,Schoonjans1,liver_wt_CD,CD,BXD63,m,1.4635,BXD63_CD_5,1049,,1163
112855,Schoonjans1,liver_wt_CD,CD,BXD63,m,1.5004,BXD63_CD_1,1049,,1163
112855,Schoonjans1,liver_wt_CD,CD,BXD64,m,1.2367,BXD64_CD_4,1049,,1164
112855,Schoonjans1,liver_wt_CD,CD,BXD64,m,1.0818,BXD64_CD_5,1049,,1164
112855,Schoonjans1,liver_wt_CD,CD,BXD64,m,1.1888,BXD64_CD_2,1049,,1164
112855,Schoonjans1,liver_wt_CD,CD,BXD66,m,1.6518,BXD66_CD_4_2,1049,,1166
112855,Schoonjans1,liver_wt_CD,CD,BXD66,m,1.3054,BXD66_CD_5_2,1049,,1166
112855,Schoonjans1,liver_wt_CD,CD,BXD66,m,1.0752,BXD66_CD_3,1049,,1166
112855,Schoonjans1,liver_wt_CD,CD,BXD66,m,1.537,BXD66_CD_2,1049,,1166
112855,Schoonjans1,liver_wt_CD,CD,BXD66,m,1.3967,BXD66_CD_1_2,1049,,1166
112855,Schoonjans1,liver_wt_CD,CD,BXD66,m,1.3852,BXD66_CD_1,1049,,1166
112855,Schoonjans1,liver_wt_CD,CD,BXD66,m,1.1838,BXD66_CD_4,1049,,1166
112855,Schoonjans1,liver_wt_CD,CD,BXD67,m,1.5251,BXD67_CD_4,1049,,1167
112855,Schoonjans1,liver_wt_CD,CD,BXD67,m,1.5425,BXD67_CD_1,1049,,1167
112855,Schoonjans1,liver_wt_CD,CD,BXD67,m,1.7738,BXD67_CD_3,1049,,1167
112855,Schoonjans1,liver_wt_CD,CD,BXD67,m,1.7205,BXD67_CD_5,1049,,1167
112855,Schoonjans1,liver_wt_CD,CD,BXD69,m,1.1356,BXD69_CD_5,1049,,1169
112855,Schoonjans1,liver_wt_CD,CD,BXD69,m,1.6718,BXD69_CD_4,1049,,1169
112855,Schoonjans1,liver_wt_CD,CD,BXD69,m,1.5438,BXD69_CD_3,1049,,1169
112855,Schoonjans1,liver_wt_CD,CD,BXD69,m,1.0578,BXD69_CD_2,1049,,1169
112855,Schoonjans1,liver_wt_CD,CD,BXD69,m,1.5953,BXD69_CD_1,1049,,1169
112855,Schoonjans1,liver_wt_CD,CD,BXD73,m,1.3258,BXD73_CD_1,1049,,1173
112855,Schoonjans1,liver_wt_CD,CD,BXD73,m,1.1448,BXD73_CD_2,1049,,1173
112855,Schoonjans1,liver_wt_CD,CD,BXD73,m,1.0408,BXD73_CD_3,1049,,1173
112855,Schoonjans1,liver_wt_CD,CD,BXD73,m,1.2173,BXD73_CD_4,1049,,1173
112855,Schoonjans1,liver_wt_CD,CD,BXD73,m,1.1304,BXD73_CD_5,1049,,1173
112855,Schoonjans1,liver_wt_CD,CD,BXD75,m,1.5092,BXD75_CD_1,1049,,1175
112855,Schoonjans1,liver_wt_CD,CD,BXD75,m,1.3148,BXD75_CD_2,1049,,1175
112855,Schoonjans1,liver_wt_CD,CD,BXD75,m,1.6338,BXD75_CD_3,1049,,1175
112855,Schoonjans1,liver_wt_CD,CD,BXD75,m,1.4974,BXD75_CD_4,1049,,1175
112855,Schoonjans1,liver_wt_CD,CD,BXD75,m,1.4306,BXD75_CD_5,1049,,1175
112855,Schoonjans1,liver_wt_CD,CD,BXD77,m,1.3174,BXD77_CD_1,1049,,1177
112855,Schoonjans1,liver_wt_CD,CD,BXD77,m,1.4174,BXD77_CD_2,1049,,1177
112855,Schoonjans1,liver_wt_CD,CD,BXD77,m,1.4471,BXD77_CD_3,1049,,1177
112855,Schoonjans1,liver_wt_CD,CD,BXD77,m,1.4717,BXD77_CD_4,1049,,1177
112855,Schoonjans1,liver_wt_CD,CD,BXD77,m,1.3602,BXD77_CD_5,1049,,1177
112855,Schoonjans1,liver_wt_CD,CD,BXD79,m,1.2676,BXD79_CD_1,1049,,1179
112855,Schoonjans1,liver_wt_CD,CD,BXD79,m,1.5571,BXD79_CD_2,1049,,1179
112855,Schoonjans1,liver_wt_CD,CD,BXD79,m,1.0247,BXD79_CD_3,1049,,1179
112855,Schoonjans1,liver_wt_CD,CD,BXD79,m,0.9806,BXD79_CD_4,1049,,1179
112855,Schoonjans1,liver_wt_CD,CD,BXD79,m,0.9067,BXD79_CD_5,1049,,1179
112855,Schoonjans1,liver_wt_CD,CD,BXD8,m,1.2618,BXD8_CD_4,1049,,1108
112855,Schoonjans1,liver_wt_CD,CD,BXD8,m,1.1479,BXD8_CD_3,1049,,1108
112855,Schoonjans1,liver_wt_CD,CD,BXD8,m,1.1,BXD8_CD_2,1049,,1108
112855,Schoonjans1,liver_wt_CD,CD,BXD8,m,1.0706,BXD8_CD_1,1049,,1108
112855,Schoonjans1,liver_wt_CD,CD,BXD8,m,1.1503,BXD8_CD_5,1049,,1108
112855,Schoonjans1,liver_wt_CD,CD,BXD81,m,1.1242,BXD81_CD_2,1049,,1181
112855,Schoonjans1,liver_wt_CD,CD,BXD81,m,1.2062,BXD81_CD_3,1049,,1181
112855,Schoonjans1,liver_wt_CD,CD,BXD81,m,0.9706,BXD81_CD_4,1049,,1181
112855,Schoonjans1,liver_wt_CD,CD,BXD81,m,1.6087,BXD81_CD_5,1049,,1181
112855,Schoonjans1,liver_wt_CD,CD,BXD84,m,1.4295,BXD84_CD_1,1049,,1184
112855,Schoonjans1,liver_wt_CD,CD,BXD84,m,1.5238,BXD84_CD_2,1049,,1184
112855,Schoonjans1,liver_wt_CD,CD,BXD84,m,1.2441,BXD84_CD_3,1049,,1184
112855,Schoonjans1,liver_wt_CD,CD,BXD84,m,1.3513,BXD84_CD_4,1049,,1184
112855,Schoonjans1,liver_wt_CD,CD,BXD84,m,1.2791,BXD84_CD_5,1049,,1184
112855,Schoonjans1,liver_wt_CD,CD,BXD87,m,1.1346,BXD87_CD_1,1049,,1187
112855,Schoonjans1,liver_wt_CD,CD,BXD87,m,1.1402,BXD87_CD_2,1049,,1187
112855,Schoonjans1,liver_wt_CD,CD,BXD87,m,1.1243,BXD87_CD_3,1049,,1187
112855,Schoonjans1,liver_wt_CD,CD,BXD87,m,1.0542,BXD87_CD_4,1049,,1187
112855,Schoonjans1,liver_wt_CD,CD,BXD87,m,1.0011,BXD87_CD_5,1049,,1187
112855,Schoonjans1,liver_wt_CD,CD,BXD89,m,1.4587,BXD89_CD_5,1049,,1189
112855,Schoonjans1,liver_wt_CD,CD,BXD89,m,1.2422,BXD89_CD_4,1049,,1189
112855,Schoonjans1,liver_wt_CD,CD,BXD89,m,1.6596,BXD89_CD_3,1049,,1189
112855,Schoonjans1,liver_wt_CD,CD,BXD89,m,1.4372,BXD89_CD_2,1049,,1189
112855,Schoonjans1,liver_wt_CD,CD,BXD89,m,1.5188,BXD89_CD_1,1049,,1189
112855,Schoonjans1,liver_wt_CD,CD,BXD90,m,1.3709,BXD90_CD_1,1049,,1190
112855,Schoonjans1,liver_wt_CD,CD,BXD90,m,1.391,BXD90_CD_2,1049,,1190
112855,Schoonjans1,liver_wt_CD,CD,BXD90,m,1.4261,BXD90_CD_3,1049,,1190
112855,Schoonjans1,liver_wt_CD,CD,BXD90,m,1.4176,BXD90_CD_4,1049,,1190
112855,Schoonjans1,liver_wt_CD,CD,BXD90,m,1.2559,BXD90_CD_5,1049,,1190
112855,Schoonjans1,liver_wt_CD,CD,C57BL/6J,m,1.48,C57BL/6J_CD_1,1049,000664,7
112855,Schoonjans1,liver_wt_CD,CD,C57BL/6J,m,1.2,C57BL/6J_CD_2,1049,000664,7
112855,Schoonjans1,liver_wt_CD,CD,C57BL/6J,m,1.47,C57BL/6J_CD_3,1049,000664,7
112855,Schoonjans1,liver_wt_CD,CD,C57BL/6J,m,1.35,C57BL/6J_CD_4,1049,000664,7
112855,Schoonjans1,liver_wt_CD,CD,C57BL/6J,m,1.41,C57BL/6J_CD_5,1049,000664,7
112855,Schoonjans1,liver_wt_CD,CD,DBA/2J,m,1.3327,DBA/2J_CD_1,1049,000671,8
112855,Schoonjans1,liver_wt_CD,CD,DBA/2J,m,1.6803,DBA/2J_CD_5,1049,000671,8
112855,Schoonjans1,liver_wt_CD,CD,DBA/2J,m,1.3868,DBA/2J_CD_4,1049,000671,8
112855,Schoonjans1,liver_wt_CD,CD,DBA/2J,m,1.279,DBA/2J_CD_3,1049,000671,8
112855,Schoonjans1,liver_wt_CD,CD,DBA/2J,m,1.5206,DBA/2J_CD_2,1049,000671,8
112856,Schoonjans1,liver_wt_HFD,HFD,BXD1,m,1.2183,BXD1_HFD_5,1049,,1101
112856,Schoonjans1,liver_wt_HFD,HFD,BXD1,m,1.2776,BXD1_HFD_4,1049,,1101
112856,Schoonjans1,liver_wt_HFD,HFD,BXD1,m,1.0684,BXD1_HFD_3,1049,,1101
112856,Schoonjans1,liver_wt_HFD,HFD,BXD1,m,1.8331,BXD1_HFD_2,1049,,1101
112856,Schoonjans1,liver_wt_HFD,HFD,BXD1,m,1.0775,BXD1_HFD_1,1049,,1101
112856,Schoonjans1,liver_wt_HFD,HFD,BXD100,m,1.9202,BXD100_HFD_4_2,1049,,1100
112856,Schoonjans1,liver_wt_HFD,HFD,BXD100,m,2.5878,BXD100_HFD_5_2,1049,,1100
112856,Schoonjans1,liver_wt_HFD,HFD,BXD100,m,3.603,BXD100_HFD_2_2,1049,,1100
112856,Schoonjans1,liver_wt_HFD,HFD,BXD100,m,1.5003,BXD100_HFD_1,1049,,1100
112856,Schoonjans1,liver_wt_HFD,HFD,BXD100,m,1.4493,BXD100_HFD_4,1049,,1100
112856,Schoonjans1,liver_wt_HFD,HFD,BXD100,m,4.0871,BXD100_HFD_1_2,1049,,1100
112856,Schoonjans1,liver_wt_HFD,HFD,BXD100,m,1.4993,BXD100_HFD_2,1049,,1100
112856,Schoonjans1,liver_wt_HFD,HFD,BXD11,m,1.776,BXD11_HFD_3,1049,,1111
112856,Schoonjans1,liver_wt_HFD,HFD,BXD11,m,1.9113,BXD11_HFD_2,1049,,1111
112856,Schoonjans1,liver_wt_HFD,HFD,BXD11,m,2.6162,BXD11_HFD_1,1049,,1111
112856,Schoonjans1,liver_wt_HFD,HFD,BXD12,m,1.0451,BXD12_HFD_3,1049,,3374
112856,Schoonjans1,liver_wt_HFD,HFD,BXD12,m,1.0794,BXD12_HFD_1,1049,,3374
112856,Schoonjans1,liver_wt_HFD,HFD,BXD12,m,0.9592,BXD12_HFD_4,1049,,3374
112856,Schoonjans1,liver_wt_HFD,HFD,BXD12,m,0.8975,BXD12_HFD_2,1049,,3374
112856,Schoonjans1,liver_wt_HFD,HFD,BXD27,m,1.5057,BXD27_HFD_3,1049,,1127
112856,Schoonjans1,liver_wt_HFD,HFD,BXD27,m,1.1387,BXD27_HFD_1,1049,,1127
112856,Schoonjans1,liver_wt_HFD,HFD,BXD27,m,1.6691,BXD27_HFD_2,1049,,1127
112856,Schoonjans1,liver_wt_HFD,HFD,BXD27,m,1.5947,BXD27_HFD_4,1049,,1127
112856,Schoonjans1,liver_wt_HFD,HFD,BXD27,m,1.365,BXD27_HFD_5,1049,,1127
112856,Schoonjans1,liver_wt_HFD,HFD,BXD32,m,1.3128,BXD32_HFD_2,1049,,1132
112856,Schoonjans1,liver_wt_HFD,HFD,BXD32,m,1.8619,BXD32_HFD_3,1049,,1132
112856,Schoonjans1,liver_wt_HFD,HFD,BXD32,m,1.7953,BXD32_HFD_4,1049,,1132
112856,Schoonjans1,liver_wt_HFD,HFD,BXD32,m,1.7607,BXD32_HFD_5,1049,,1132
112856,Schoonjans1,liver_wt_HFD,HFD,BXD34,m,1.0961,BXD34_HFD_1,1049,,1134
112856,Schoonjans1,liver_wt_HFD,HFD,BXD34,m,1.047,BXD34_HFD_3,1049,,1134
112856,Schoonjans1,liver_wt_HFD,HFD,BXD34,m,1.1912,BXD34_HFD_4,1049,,1134
112856,Schoonjans1,liver_wt_HFD,HFD,BXD34,m,0.8911,BXD34_HFD_5,1049,,1134
112856,Schoonjans1,liver_wt_HFD,HFD,BXD39,m,1.71,BXD39_HFD_1,1049,,1139
112856,Schoonjans1,liver_wt_HFD,HFD,BXD39,m,1.96,BXD39_HFD_2,1049,,1139
112856,Schoonjans1,liver_wt_HFD,HFD,BXD39,m,2.45,BXD39_HFD_3,1049,,1139
112856,Schoonjans1,liver_wt_HFD,HFD,BXD39,m,1.78,BXD39_HFD_4,1049,,1139
112856,Schoonjans1,liver_wt_HFD,HFD,BXD39,m,3.56,BXD39_HFD_5,1049,,1139
112856,Schoonjans1,liver_wt_HFD,HFD,BXD40,m,2.4271,BXD40_HFD_1,1049,,1140
112856,Schoonjans1,liver_wt_HFD,HFD,BXD40,m,1.9922,BXD40_HFD_2,1049,,1140
112856,Schoonjans1,liver_wt_HFD,HFD,BXD40,m,2.5862,BXD40_HFD_3,1049,,1140
112856,Schoonjans1,liver_wt_HFD,HFD,BXD40,m,1.892,BXD40_HFD_4,1049,,1140
112856,Schoonjans1,liver_wt_HFD,HFD,BXD40,m,2.4416,BXD40_HFD_5,1049,,1140
112856,Schoonjans1,liver_wt_HFD,HFD,BXD43,m,3.05,BXD43_HFD_4,1049,,1143
112856,Schoonjans1,liver_wt_HFD,HFD,BXD43,m,3.2966,BXD43_HFD_1,1049,,1143
112856,Schoonjans1,liver_wt_HFD,HFD,BXD43,m,1.972,BXD43_HFD_2,1049,,1143
112856,Schoonjans1,liver_wt_HFD,HFD,BXD43,m,2.432,BXD43_HFD_3,1049,,1143
112856,Schoonjans1,liver_wt_HFD,HFD,BXD43,m,1.5974,BXD43_HFD_5,1049,,1143
112856,Schoonjans1,liver_wt_HFD,HFD,BXD45,m,2.0206,BXD45_HFD_2,1049,,1145
112856,Schoonjans1,liver_wt_HFD,HFD,BXD45,m,1.7812,BXD45_HFD_3,1049,,1145
112856,Schoonjans1,liver_wt_HFD,HFD,BXD45,m,1.8595,BXD45_HFD_1,1049,,1145
112856,Schoonjans1,liver_wt_HFD,HFD,BXD45,m,2.1399,BXD45_HFD_4,1049,,1145
112856,Schoonjans1,liver_wt_HFD,HFD,BXD45,m,1.7811,BXD45_HFD_5,1049,,1145
112856,Schoonjans1,liver_wt_HFD,HFD,BXD48,m,2.1095,BXD48_HFD_1,1049,,1148
112856,Schoonjans1,liver_wt_HFD,HFD,BXD48,m,1.4779,BXD48_HFD_2,1049,,1148
112856,Schoonjans1,liver_wt_HFD,HFD,BXD48,m,1.5047,BXD48_HFD_3,1049,,1148
112856,Schoonjans1,liver_wt_HFD,HFD,BXD48,m,1.9176,BXD48_HFD_4,1049,,1148
112856,Schoonjans1,liver_wt_HFD,HFD,BXD48,m,1.6777,BXD48_HFD_5,1049,,1148
112856,Schoonjans1,liver_wt_HFD,HFD,BXD48a,m,4.1522,BXD48a_HFD_1,1049,,3375
112856,Schoonjans1,liver_wt_HFD,HFD,BXD48a,m,2.0581,BXD48a_HFD_2,1049,,3375
112856,Schoonjans1,liver_wt_HFD,HFD,BXD48a,m,2.0471,BXD48a_HFD_3,1049,,3375
112856,Schoonjans1,liver_wt_HFD,HFD,BXD48a,m,2.9768,BXD48a_HFD_4,1049,,3375
112856,Schoonjans1,liver_wt_HFD,HFD,BXD48a,m,3.2903,BXD48a_HFD_5,1049,,3375
112856,Schoonjans1,liver_wt_HFD,HFD,BXD49,m,2.1452,BXD49_HFD_1,1049,,1149
112856,Schoonjans1,liver_wt_HFD,HFD,BXD49,m,4.0847,BXD49_HFD_2,1049,,1149
112856,Schoonjans1,liver_wt_HFD,HFD,BXD49,m,2.2469,BXD49_HFD_3,1049,,1149
112856,Schoonjans1,liver_wt_HFD,HFD,BXD49,m,2.0629,BXD49_HFD_4,1049,,1149
112856,Schoonjans1,liver_wt_HFD,HFD,BXD49,m,1.5143,BXD49_HFD_5,1049,,1149
112856,Schoonjans1,liver_wt_HFD,HFD,BXD51,m,1.7956,BXD51_HFD_4,1049,,1151
112856,Schoonjans1,liver_wt_HFD,HFD,BXD51,m,1.5927,BXD51_HFD_1,1049,,1151
112856,Schoonjans1,liver_wt_HFD,HFD,BXD51,m,1.9211,BXD51_HFD_2,1049,,1151
112856,Schoonjans1,liver_wt_HFD,HFD,BXD51,m,1.9008,BXD51_HFD_5,1049,,1151
112856,Schoonjans1,liver_wt_HFD,HFD,BXD53,m,3.7541,BXD53_HFD_1,1049,,1153
112856,Schoonjans1,liver_wt_HFD,HFD,BXD53,m,3.0742,BXD53_HFD_2,1049,,1153
112856,Schoonjans1,liver_wt_HFD,HFD,BXD53,m,4.1823,BXD53_HFD_3,1049,,1153
112856,Schoonjans1,liver_wt_HFD,HFD,BXD53,m,4.3852,BXD53_HFD_4,1049,,1153
112856,Schoonjans1,liver_wt_HFD,HFD,BXD53,m,3.6723,BXD53_HFD_5,1049,,1153
112856,Schoonjans1,liver_wt_HFD,HFD,BXD55,m,1.9334,BXD55_HFD_1,1049,,1155
112856,Schoonjans1,liver_wt_HFD,HFD,BXD55,m,1.6187,BXD55_HFD_2,1049,,1155
112856,Schoonjans1,liver_wt_HFD,HFD,BXD55,m,2.8806,BXD55_HFD_3,1049,,1155
112856,Schoonjans1,liver_wt_HFD,HFD,BXD55,m,2.854,BXD55_HFD_4,1049,,1155
112856,Schoonjans1,liver_wt_HFD,HFD,BXD55,m,2.6736,BXD55_HFD_5,1049,,1155
112856,Schoonjans1,liver_wt_HFD,HFD,BXD6,m,1.733,BXD6_HFD_4,1049,,1106
112856,Schoonjans1,liver_wt_HFD,HFD,BXD6,m,1.1443,BXD6_HFD_5,1049,,1106
112856,Schoonjans1,liver_wt_HFD,HFD,BXD6,m,1.6983,BXD6_HFD_1,1049,,1106
112856,Schoonjans1,liver_wt_HFD,HFD,BXD6,m,1.5038,BXD6_HFD_2,1049,,1106
112856,Schoonjans1,liver_wt_HFD,HFD,BXD6,m,1.7905,BXD6_HFD_3,1049,,1106
112856,Schoonjans1,liver_wt_HFD,HFD,BXD62,m,2.2237,BXD62_HFD_1,1049,,1162
112856,Schoonjans1,liver_wt_HFD,HFD,BXD62,m,1.7372,BXD62_HFD_2,1049,,1162
112856,Schoonjans1,liver_wt_HFD,HFD,BXD62,m,2.3183,BXD62_HFD_3,1049,,1162
112856,Schoonjans1,liver_wt_HFD,HFD,BXD62,m,1.4198,BXD62_HFD_4,1049,,1162
112856,Schoonjans1,liver_wt_HFD,HFD,BXD62,m,2.3138,BXD62_HFD_5,1049,,1162
112856,Schoonjans1,liver_wt_HFD,HFD,BXD63,m,3.3909,BXD63_HFD_3,1049,,1163
112856,Schoonjans1,liver_wt_HFD,HFD,BXD63,m,3.8097,BXD63_HFD_1,1049,,1163
