measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD1,m,0.114,BXD1_CD_5,1049,,1101
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD1,m,0.726,BXD1_CD_4,1049,,1101
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD1,m,0.568,BXD1_CD_3,1049,,1101
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD1,m,0.412,BXD1_CD_2,1049,,1101
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD1,m,1.0281,BXD1_CD_1,1049,,1101
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD100,m,0.512,BXD100_CD_1,1049,,1100
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD100,m,0.368,BXD100_CD_4,1049,,1100
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD100,m,0.89,BXD100_CD_5,1049,,1100
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD100,m,0.464,BXD100_CD_3,1049,,1100
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD100,m,0.314,BXD100_CD_2,1049,,1100
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD11,m,0.004,BXD11_CD_4,1049,,1111
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD11,m,1.158,BXD11_CD_3,1049,,1111
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD11,m,0.584,BXD11_CD_2,1049,,1111
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD12,m,0.926,BXD12_CD_4,1049,,3374
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD12,m,2.588,BXD12_CD_3,1049,,3374
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD12,m,0.804,BXD12_CD_1,1049,,3374
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD27,m,0.134,BXD27_CD_1,1049,,1127
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD27,m,0.032,BXD27_CD_2,1049,,1127
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD27,m,0.224,BXD27_CD_3,1049,,1127
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD27,m,0.636,BXD27_CD_4,1049,,1127
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD32,m,3.51,BXD32_CD_1,1049,,1132
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD32,m,2.18,BXD32_CD_2,1049,,1132
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD32,m,2.732,BXD32_CD_3,1049,,1132
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD32,m,2.092,BXD32_CD_4,1049,,1132
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD32,m,2.598,BXD32_CD_5,1049,,1132
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD34,m,0.456,BXD34_CD_1,1049,,1134
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD34,m,2.944,BXD34_CD_2,1049,,1134
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD34,m,2.548,BXD34_CD_3,1049,,1134
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD34,m,0.81,BXD34_CD_4,1049,,1134
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD34,m,1.864,BXD34_CD_5,1049,,1134
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD39,m,0.156,BXD39_CD_1,1049,,1139
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD39,m,0.692,BXD39_CD_2,1049,,1139
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD39,m,1.572,BXD39_CD_5,1049,,1139
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD40,m,4.344,BXD40_CD_4,1049,,1140
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD40,m,1.178,BXD40_CD_2,1049,,1140
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD40,m,3.958,BXD40_CD_3,1049,,1140
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD40,m,1.924,BXD40_CD_5,1049,,1140
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD43,m,0.568,BXD43_CD_3_2,1049,,1143
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD43,m,0.055,BXD43_CD_1_2,1049,,1143
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD45,m,0.65,BXD45_CD_1,1049,,1145
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD45,m,0.294,BXD45_CD_2,1049,,1145
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD45,m,1.242,BXD45_CD_3,1049,,1145
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD45,m,0.48,BXD45_CD_5,1049,,1145
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD48,m,0.206,BXD48_CD_5,1049,,1148
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD48,m,1.104,BXD48_CD_2,1049,,1148
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD48,m,0.61,BXD48_CD_3,1049,,1148
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD48,m,1.35,BXD48_CD_4,1049,,1148
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD48,m,0.336,BXD48_CD_1,1049,,1148
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD48a,m,0.982,BXD48a_CD_3,1049,,3375
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD48a,m,0.034,BXD48a_CD_4,1049,,3375
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD48a,m,0.084,BXD48a_CD_1,1049,,3375
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD49,m,2.014,BXD49_CD_4,1049,,1149
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD49,m,2.03,BXD49_CD_1,1049,,1149
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD49,m,2.756,BXD49_CD_2,1049,,1149
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD49,m,2.708,BXD49_CD_3,1049,,1149
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD49,m,0.862,BXD49_CD_5,1049,,1149
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD51,m,0.332,BXD51_CD_2,1049,,1151
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD51,m,0.432,BXD51_CD_3,1049,,1151
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD51,m,0.074,BXD51_CD_4,1049,,1151
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD53,m,1.156,BXD53_CD_1,1049,,1153
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD53,m,0.178,BXD53_CD_2,1049,,1153
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD53,m,0.164,BXD53_CD_3,1049,,1153
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD53,m,0.152,BXD53_CD_5,1049,,1153
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD55,m,0.844,BXD55_CD_1,1049,,1155
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD55,m,2.3,BXD55_CD_2,1049,,1155
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD55,m,0.462,BXD55_CD_3,1049,,1155
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD55,m,0.942,BXD55_CD_4,1049,,1155
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD55,m,1.846,BXD55_CD_5,1049,,1155
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD6,m,0.44,BXD6_CD_1,1049,,1106
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD6,m,1.624,BXD6_CD_4,1049,,1106
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD6,m,0.026,BXD6_CD_6,1049,,1106
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD62,m,0.276,BXD62_CD_5,1049,,1162
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD62,m,0.182,BXD62_CD_1,1049,,1162
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD62,m,0.592,BXD62_CD_2,1049,,1162
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD62,m,0.5,BXD62_CD_3,1049,,1162
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD62,m,0.376,BXD62_CD_4,1049,,1162
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD63,m,0.164,BXD63_CD_5,1049,,1163
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD63,m,1.686,BXD63_CD_2,1049,,1163
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD63,m,0.122,BXD63_CD_3,1049,,1163
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD63,m,0.344,BXD63_CD_4,1049,,1163
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD64,m,2.646,BXD64_CD_5,1049,,1164
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD64,m,1.668,BXD64_CD_1,1049,,1164
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD64,m,1.584,BXD64_CD_2,1049,,1164
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD64,m,1.494,BXD64_CD_3,1049,,1164
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD64,m,1.808,BXD64_CD_4,1049,,1164
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD66,m,0.04,BXD66_CD_4,1049,,1166
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD67,m,1.572,BXD67_CD_4,1049,,1167
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD67,m,1.776,BXD67_CD_5,1049,,1167
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD67,m,1.544,BXD67_CD_3,1049,,1167
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD67,m,1.504,BXD67_CD_1,1049,,1167
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD69,m,0.276,BXD69_CD_4,1049,,1169
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD69,m,0.564,BXD69_CD_5,1049,,1169
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD69,m,2.342,BXD69_CD_1,1049,,1169
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD69,m,1.1,BXD69_CD_2,1049,,1169
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD69,m,0.262,BXD69_CD_3,1049,,1169
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD73,m,5.66,BXD73_CD_4,1049,,1173
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD73,m,3.634,BXD73_CD_1,1049,,1173
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD73,m,1.36,BXD73_CD_3,1049,,1173
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD73,m,2.704,BXD73_CD_5,1049,,1173
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD75,m,1.476,BXD75_CD_1,1049,,1175
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD75,m,3.228,BXD75_CD_2,1049,,1175
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD75,m,0.248,BXD75_CD_3,1049,,1175
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD75,m,1.226,BXD75_CD_4,1049,,1175
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD75,m,6.264,BXD75_CD_5,1049,,1175
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD77,m,1.718,BXD77_CD_1,1049,,1177
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD77,m,0.47,BXD77_CD_2,1049,,1177
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD77,m,0.656,BXD77_CD_3,1049,,1177
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD77,m,0.866,BXD77_CD_4,1049,,1177
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD77,m,0.784,BXD77_CD_5,1049,,1177
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD79,m,1.018,BXD79_CD_2,1049,,1179
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD79,m,0.268,BXD79_CD_1,1049,,1179
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD79,m,0.686,BXD79_CD_3,1049,,1179
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD79,m,0.14,BXD79_CD_4,1049,,1179
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD79,m,1.552,BXD79_CD_5,1049,,1179
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD8,m,0.136,BXD8_CD_2,1049,,1108
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD8,m,0.628,BXD8_CD_3,1049,,1108
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD8,m,0.788,BXD8_CD_4,1049,,1108
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD8,m,0.522,BXD8_CD_5,1049,,1108
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD8,m,0.576,BXD8_CD_1,1049,,1108
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD81,m,0.64687,BXD81_CD_3,1049,,1181
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD81,m,0.888,BXD81_CD_4,1049,,1181
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD84,m,1.028,BXD84_CD_4,1049,,1184
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD84,m,0.108,BXD84_CD_5,1049,,1184
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD84,m,0.116,BXD84_CD_1,1049,,1184
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD84,m,0.00882353,BXD84_CD_2,1049,,1184
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD84,m,0.752,BXD84_CD_3,1049,,1184
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD87,m,2.502,BXD87_CD_2,1049,,1187
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD87,m,1.382,BXD87_CD_1,1049,,1187
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD87,m,1.504,BXD87_CD_3,1049,,1187
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD87,m,4.71,BXD87_CD_4,1049,,1187
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD87,m,0.998,BXD87_CD_5,1049,,1187
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD89,m,0.028,BXD89_CD_6,1049,,1189
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD89,m,0.294,BXD89_CD_1,1049,,1189
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD89,m,0.198,BXD89_CD_3,1049,,1189
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD89,m,0.14,BXD89_CD_5,1049,,1189
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD90,m,0.12,BXD90_CD_1,1049,,1190
112696,Schoonjans1,GCA_plasma_t30_CD,CD,BXD90,m,0.078,BXD90_CD_5,1049,,1190
112696,Schoonjans1,GCA_plasma_t30_CD,CD,C57BL/6J,m,1.632,C57BL/6J_CD_1,1049,000664,7
112696,Schoonjans1,GCA_plasma_t30_CD,CD,C57BL/6J,m,4.478,C57BL/6J_CD_2,1049,000664,7
112696,Schoonjans1,GCA_plasma_t30_CD,CD,C57BL/6J,m,3.528,C57BL/6J_CD_3,1049,000664,7
112696,Schoonjans1,GCA_plasma_t30_CD,CD,C57BL/6J,m,3.334,C57BL/6J_CD_4,1049,000664,7
112696,Schoonjans1,GCA_plasma_t30_CD,CD,C57BL/6J,m,3.782,C57BL/6J_CD_5,1049,000664,7
112696,Schoonjans1,GCA_plasma_t30_CD,CD,DBA/2J,m,0.138,DBA/2J_CD_1,1049,000671,8
112696,Schoonjans1,GCA_plasma_t30_CD,CD,DBA/2J,m,0.018,DBA/2J_CD_2,1049,000671,8
112696,Schoonjans1,GCA_plasma_t30_CD,CD,DBA/2J,m,0.11,DBA/2J_CD_3,1049,000671,8
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD1,m,0.536,BXD1_HFD_3,1049,,1101
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD1,m,0.6125,BXD1_HFD_2,1049,,1101
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD1,m,0.05,BXD1_HFD_1,1049,,1101
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD1,m,0.10333,BXD1_HFD_5,1049,,1101
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD100,m,0.012,BXD100_HFD_5_2,1049,,1100
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD100,m,0.094,BXD100_HFD_3,1049,,1100
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD100,m,0.086,BXD100_HFD_2_2,1049,,1100
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD11,m,0.28,BXD11_HFD_1,1049,,1111
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD12,m,0.652,BXD12_HFD_4,1049,,3374
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD12,m,0.746,BXD12_HFD_3,1049,,3374
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD12,m,0.02,BXD12_HFD_2,1049,,3374
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD12,m,0.268,BXD12_HFD_1,1049,,3374
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD27,m,0.038,BXD27_HFD_1,1049,,1127
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD27,m,2.488,BXD27_HFD_1_2,1049,,1127
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD27,m,0.074,BXD27_HFD_2,1049,,1127
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD32,m,0.624,BXD32_HFD_2,1049,,1132
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD32,m,2.392,BXD32_HFD_3,1049,,1132
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD32,m,1.054,BXD32_HFD_4,1049,,1132
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD32,m,0.598,BXD32_HFD_5,1049,,1132
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD34,m,3.228,BXD34_HFD_1,1049,,1134
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD34,m,2.1,BXD34_HFD_2,1049,,1134
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD34,m,0.002,BXD34_HFD_3,1049,,1134
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD34,m,0.348,BXD34_HFD_4,1049,,1134
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD39,m,1.28,BXD39_HFD_1,1049,,1139
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD40,m,0.564,BXD40_HFD_3,1049,,1140
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD40,m,0.206,BXD40_HFD_1,1049,,1140
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD40,m,0.476,BXD40_HFD_2,1049,,1140
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD40,m,0.812,BXD40_HFD_4,1049,,1140
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD45,m,0.046,BXD45_HFD_1,1049,,1145
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD45,m,0.132,BXD45_HFD_2,1049,,1145
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD45,m,0.404,BXD45_HFD_3,1049,,1145
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD45,m,0.252,BXD45_HFD_4,1049,,1145
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD45,m,0.026,BXD45_HFD_5,1049,,1145
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD48,m,0.09,BXD48_HFD_5,1049,,1148
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD48,m,0.276,BXD48_HFD_1,1049,,1148
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD48,m,0.58,BXD48_HFD_4,1049,,1148
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD48a,m,0.954,BXD48a_HFD_5,1049,,3375
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD48a,m,0.536,BXD48a_HFD_2,1049,,3375
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD48a,m,0.4,BXD48a_HFD_3,1049,,3375
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD48a,m,2.386,BXD48a_HFD_4,1049,,3375
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD49,m,0.176,BXD49_HFD_1,1049,,1149
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD49,m,0.306,BXD49_HFD_2,1049,,1149
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD49,m,0.962,BXD49_HFD_3,1049,,1149
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD49,m,0.596,BXD49_HFD_4,1049,,1149
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD49,m,0.342,BXD49_HFD_5,1049,,1149
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD51,m,0.298,BXD51_HFD_2,1049,,1151
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD51,m,0.008,BXD51_HFD_3,1049,,1151
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD51,m,0.03409,BXD51_HFD_5,1049,,1151
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD53,m,0.33,BXD53_HFD_2,1049,,1153
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD53,m,1.782,BXD53_HFD_3,1049,,1153
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD53,m,0.17,BXD53_HFD_4,1049,,1153
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD53,m,0.44,BXD53_HFD_5,1049,,1153
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD55,m,0.53,BXD55_HFD_4,1049,,1155
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD55,m,0.752,BXD55_HFD_1,1049,,1155
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD55,m,0.82,BXD55_HFD_2,1049,,1155
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD55,m,0.856,BXD55_HFD_3,1049,,1155
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD55,m,1.056,BXD55_HFD_5,1049,,1155
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD6,m,1.14,BXD6_HFD_2,1049,,1106
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD6,m,1.582,BXD6_HFD_1,1049,,1106
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD6,m,6.4132,BXD6_HFD_3,1049,,1106
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD63,m,0.464,BXD63_HFD_4,1049,,1163
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD63,m,0.086,BXD63_HFD_5,1049,,1163
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD63,m,0.248,BXD63_HFD_3,1049,,1163
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD63,m,2.284,BXD63_HFD_1,1049,,1163
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD63,m,1.816,BXD63_HFD_2,1049,,1163
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD64,m,2.962,BXD64_HFD_4,1049,,1164
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD64,m,3.284,BXD64_HFD_5,1049,,1164
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD64,m,5.306,BXD64_HFD_1,1049,,1164
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD64,m,3.806,BXD64_HFD_2,1049,,1164
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD64,m,4.404,BXD64_HFD_3,1049,,1164
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD67,m,0.656,BXD67_HFD_3,1049,,1167
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD67,m,0.4,BXD67_HFD_1,1049,,1167
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD67,m,0.08,BXD67_HFD_2,1049,,1167
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD67,m,0.63,BXD67_HFD_4,1049,,1167
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD67,m,0.256,BXD67_HFD_5,1049,,1167
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD69,m,8.6,BXD69_HFD_5,1049,,1169
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD69,m,1.01,BXD69_HFD_4,1049,,1169
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD69,m,1.482,BXD69_HFD_2,1049,,1169
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD69,m,0.238,BXD69_HFD_1,1049,,1169
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD73,m,1.992,BXD73_HFD_1,1049,,1173
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD73,m,2.484,BXD73_HFD_2,1049,,1173
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD73,m,1.642,BXD73_HFD_5,1049,,1173
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD75,m,0.924,BXD75_HFD_4,1049,,1175
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD75,m,0.41,BXD75_HFD_1,1049,,1175
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD75,m,2.554,BXD75_HFD_2,1049,,1175
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD75,m,1.356,BXD75_HFD_5,1049,,1175
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD77,m,1.65,BXD77_HFD_4,1049,,1177
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD77,m,1.644,BXD77_HFD_1,1049,,1177
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD77,m,3.038,BXD77_HFD_5,1049,,1177
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD79,m,0.01,BXD79_HFD_3,1049,,1179
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD79,m,0.466,BXD79_HFD_4,1049,,1179
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD8,m,0.708,BXD8_HFD_1,1049,,1108
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD8,m,0.058,BXD8_HFD_3,1049,,1108
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD8,m,0.57,BXD8_HFD_4,1049,,1108
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD81,m,11.174,BXD81_HFD_4,1049,,1181
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD81,m,1.184,BXD81_HFD_1,1049,,1181
112697,Schoonjans1,GCA_plasma_t30_HFD,HFD,BXD81,m,2.182,BXD81_HFD_5,1049,,1181
