measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.84,GUDA_1001,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,4.74,GUDA_1002,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.41,GUDA_1003,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.12,GUDA_1004,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.97,GUDA_1005,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.32,GUDA_1006,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,3.15,GUDA_1009,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,5.95,GUDA_1010,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.11,GUDA_1012,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.26,GUDA_1013,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.08,GUDA_1014,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.27,GUDA_1015,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.68,GUDA_1016,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.84,GUDA_1017,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.94,GUDA_1018,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.07,GUDA_1019,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.93,GUDA_1020,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.49,GUDA_1021,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.91,GUDA_1022,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.31,GUDA_1023,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,0.92,GUDA_1024,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,0.82,GUDA_1025,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,3.89,GUDA_1026,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,0.52,GUDA_1027,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,4.13,GUDA_1028,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.45,GUDA_1029,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.55,GUDA_1030,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,4.26,GUDA_1031,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.35,GUDA_1032,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.93,GUDA_1033,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.57,GUDA_1034,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.06,GUDA_1035,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.37,GUDA_1036,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.88,GUDA_1037,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,3.92,GUDA_1038,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,0.67,GUDA_1039,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,3.15,GUDA_1040,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.64,GUDA_1042,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.0,GUDA_1043,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.15,GUDA_1044,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,3.78,GUDA_1045,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.42,GUDA_1046,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.86,GUDA_1047,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.28,GUDA_1048,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.28,GUDA_1049,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.6,GUDA_1051,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,6.21,GUDA_1052,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.5,GUDA_1053,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,3.44,GUDA_1054,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,3.16,GUDA_1056,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,3.35,GUDA_1057,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.15,GUDA_1058,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.89,GUDA_1059,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.03,GUDA_1060,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.3,GUDA_1061,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,3.46,GUDA_1063,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.51,GUDA_1064,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,0.54,GUDA_1065,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.93,GUDA_1066,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.54,GUDA_1067,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.02,GUDA_1068,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.39,GUDA_1069,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,3.0,GUDA_1070,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.12,GUDA_1071,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.62,GUDA_1072,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.25,GUDA_1073,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,1.27,GUDA_1074,1125,009376,70
118380,Xenakis2,FPI_1wksBef,1 wk before,J:DO,m,2.29,GUDA_1075,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.97,GUDA_1001,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.3,GUDA_1002,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,4.82,GUDA_1003,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.02,GUDA_1004,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.18,GUDA_1005,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.44,GUDA_1006,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,3.39,GUDA_1009,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,12.36,GUDA_1010,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,0.46,GUDA_1011,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,5.09,GUDA_1012,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,0.77,GUDA_1013,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,0.98,GUDA_1014,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.08,GUDA_1015,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.88,GUDA_1016,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,4.5,GUDA_1017,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.7,GUDA_1018,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,0.71,GUDA_1019,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.03,GUDA_1020,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,4.32,GUDA_1022,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.22,GUDA_1023,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.24,GUDA_1024,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.17,GUDA_1025,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,4.46,GUDA_1026,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.82,GUDA_1027,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,3.65,GUDA_1028,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.1,GUDA_1029,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,4.0,GUDA_1030,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,6.1,GUDA_1031,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,7.65,GUDA_1032,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.84,GUDA_1033,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.56,GUDA_1034,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.54,GUDA_1035,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.39,GUDA_1036,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,3.07,GUDA_1038,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.33,GUDA_1039,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,3.89,GUDA_1040,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.25,GUDA_1042,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.46,GUDA_1043,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.16,GUDA_1044,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,9.87,GUDA_1045,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,0.36,GUDA_1046,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.4,GUDA_1047,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,0.52,GUDA_1048,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.68,GUDA_1049,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.37,GUDA_1051,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,6.89,GUDA_1052,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.35,GUDA_1053,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.79,GUDA_1054,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,3.29,GUDA_1055,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.6,GUDA_1056,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.66,GUDA_1057,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.52,GUDA_1058,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,4.58,GUDA_1060,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,0.7,GUDA_1061,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,0.5,GUDA_1062,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.62,GUDA_1063,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.32,GUDA_1064,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,0.52,GUDA_1065,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.38,GUDA_1066,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.4,GUDA_1067,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,0.88,GUDA_1068,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.59,GUDA_1069,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.47,GUDA_1070,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.81,GUDA_1071,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.17,GUDA_1072,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.14,GUDA_1073,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,2.37,GUDA_1074,1125,009376,70
118381,Xenakis2,FPI_4wks,4 wks after,J:DO,m,1.22,GUDA_1075,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,3.33,GUDA_1001,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.66,GUDA_1002,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,5.71,GUDA_1003,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.33,GUDA_1004,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.8,GUDA_1005,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.69,GUDA_1006,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,0.74,GUDA_1008,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,4.93,GUDA_1009,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,12.42,GUDA_1010,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,0.82,GUDA_1011,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,3.92,GUDA_1012,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.16,GUDA_1013,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.62,GUDA_1014,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.91,GUDA_1015,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.16,GUDA_1016,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,6.4,GUDA_1017,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.84,GUDA_1018,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.94,GUDA_1019,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.22,GUDA_1020,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.53,GUDA_1021,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,10.45,GUDA_1022,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.21,GUDA_1023,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,0.85,GUDA_1024,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.76,GUDA_1025,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,3.18,GUDA_1026,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,3.25,GUDA_1027,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.94,GUDA_1028,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,3.05,GUDA_1029,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,4.59,GUDA_1030,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,20.53,GUDA_1031,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,13.2,GUDA_1032,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,5.17,GUDA_1033,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,3.94,GUDA_1034,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.85,GUDA_1035,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,5.61,GUDA_1036,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,4.4,GUDA_1038,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.75,GUDA_1039,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,4.21,GUDA_1040,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,0.45,GUDA_1042,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.51,GUDA_1044,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,10.6,GUDA_1045,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,0.41,GUDA_1046,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,3.22,GUDA_1047,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,0.91,GUDA_1048,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.43,GUDA_1049,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,5.25,GUDA_1051,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,7.16,GUDA_1052,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,3.55,GUDA_1053,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.91,GUDA_1054,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.64,GUDA_1055,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,5.56,GUDA_1056,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.44,GUDA_1057,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.46,GUDA_1058,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.43,GUDA_1059,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,10.32,GUDA_1060,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,0.68,GUDA_1061,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.37,GUDA_1062,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.41,GUDA_1063,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.49,GUDA_1064,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.41,GUDA_1065,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.84,GUDA_1066,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.2,GUDA_1067,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,1.6,GUDA_1068,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,3.09,GUDA_1069,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,4.34,GUDA_1070,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,4.66,GUDA_1071,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.74,GUDA_1072,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,2.52,GUDA_1073,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,4.85,GUDA_1074,1125,009376,70
118382,Xenakis2,FPI_8wks,8 wks after,J:DO,m,0.88,GUDA_1075,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.2,GUDA_1001,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.74,GUDA_1002,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,1.02,GUDA_1003,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,2.36,GUDA_1004,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,4.08,GUDA_1005,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,2.94,GUDA_1006,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,1.04,GUDA_1008,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,3.47,GUDA_1009,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,8.86,GUDA_1010,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,1.79,GUDA_1011,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,5.56,GUDA_1012,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,8.55,GUDA_1013,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.72,GUDA_1014,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,1.23,GUDA_1015,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,2.16,GUDA_1016,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,4.59,GUDA_1017,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.19,GUDA_1018,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,1.79,GUDA_1019,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,3.62,GUDA_1020,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,5.75,GUDA_1021,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,3.77,GUDA_1022,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,3.03,GUDA_1023,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,4.96,GUDA_1024,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.72,GUDA_1025,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,4.52,GUDA_1026,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,4.43,GUDA_1027,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.0,GUDA_1028,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,2.54,GUDA_1029,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,1.89,GUDA_1030,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.98,GUDA_1033,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,1.75,GUDA_1034,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.07,GUDA_1035,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.66,GUDA_1036,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,1.34,GUDA_1037,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,2.57,GUDA_1038,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,1.33,GUDA_1039,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,4.13,GUDA_1040,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,5.95,GUDA_1041,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,3.22,GUDA_1042,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.59,GUDA_1043,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.34,GUDA_1044,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,2.08,GUDA_1046,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.9,GUDA_1047,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.83,GUDA_1048,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.35,GUDA_1049,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,2.84,GUDA_1050,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.91,GUDA_1053,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.5,GUDA_1054,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,2.28,GUDA_1055,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,6.9,GUDA_1056,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,2.99,GUDA_1057,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,3.23,GUDA_1058,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,6.56,GUDA_1059,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,3.19,GUDA_1061,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.43,GUDA_1062,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.64,GUDA_1063,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,2.11,GUDA_1064,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,4.02,GUDA_1065,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,3.56,GUDA_1066,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,2.37,GUDA_1067,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,2.51,GUDA_1068,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,3.19,GUDA_1069,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,3.61,GUDA_1070,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,3.85,GUDA_1071,1125,009376,70
118383,Xenakis2,FPI_13wks,13 wks after,J:DO,m,0.43,GUDA_1072,1125,009376,70
