measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9215,Seburn1,RER_light,light,129S1/SvImJ,f,0.640,167,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,m,0.640,168,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,m,0.620,169,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,m,0.640,170,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,m,0.630,171,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,m,0.630,172,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,m,0.610,173,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,m,0.610,174,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,m,0.630,175,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,f,0.640,160,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,f,0.630,161,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,f,0.620,162,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,f,0.640,163,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,f,0.620,164,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,f,0.620,165,17,002448,3
9215,Seburn1,RER_light,light,129S1/SvImJ,f,0.620,166,17,002448,3
9215,Seburn1,RER_light,light,A/J,f,0.620,121,17,000646,4
9215,Seburn1,RER_light,light,A/J,m,0.610,129,17,000646,4
9215,Seburn1,RER_light,light,A/J,f,0.650,128,17,000646,4
9215,Seburn1,RER_light,light,A/J,f,0.650,127,17,000646,4
9215,Seburn1,RER_light,light,A/J,f,0.610,126,17,000646,4
9215,Seburn1,RER_light,light,A/J,f,0.570,125,17,000646,4
9215,Seburn1,RER_light,light,A/J,f,0.610,124,17,000646,4
9215,Seburn1,RER_light,light,A/J,f,0.620,123,17,000646,4
9215,Seburn1,RER_light,light,A/J,f,0.600,122,17,000646,4
9215,Seburn1,RER_light,light,A/J,m,0.620,no_id,17,000646,4
9215,Seburn1,RER_light,light,A/J,m,0.590,135,17,000646,4
9215,Seburn1,RER_light,light,A/J,m,0.590,134,17,000646,4
9215,Seburn1,RER_light,light,A/J,m,0.610,133,17,000646,4
9215,Seburn1,RER_light,light,A/J,m,0.600,132,17,000646,4
9215,Seburn1,RER_light,light,A/J,m,0.600,131,17,000646,4
9215,Seburn1,RER_light,light,A/J,m,0.630,130,17,000646,4
9215,Seburn1,RER_light,light,AKR/J,m,0.620,40,17,000648,15
9215,Seburn1,RER_light,light,AKR/J,m,0.610,37,17,000648,15
9215,Seburn1,RER_light,light,AKR/J,m,0.650,36,17,000648,15
9215,Seburn1,RER_light,light,AKR/J,m,0.570,35,17,000648,15
9215,Seburn1,RER_light,light,AKR/J,m,0.680,34,17,000648,15
9215,Seburn1,RER_light,light,AKR/J,m,0.630,33,17,000648,15
9215,Seburn1,RER_light,light,AKR/J,m,0.600,38,17,000648,15
9215,Seburn1,RER_light,light,AKR/J,m,0.610,39,17,000648,15
9215,Seburn1,RER_light,light,BALB/cJ,m,0.820,221,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,m,0.810,223,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,m,0.810,222,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,m,0.710,220,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,m,0.810,219,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,m,0.790,218,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,m,0.800,217,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,m,0.800,216,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,f,0.780,143,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,f,0.790,142,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,f,0.810,141,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,f,0.720,140,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,f,0.760,139,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,f,0.730,138,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,f,0.790,137,17,000651,5
9215,Seburn1,RER_light,light,BALB/cJ,f,0.770,136,17,000651,5
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,m,0.640,111,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,m,0.630,110,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,m,0.580,109,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,m,0.630,108,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,m,0.600,107,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,m,0.660,106,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,m,0.640,105,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,f,0.680,80,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,f,0.650,79,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,f,0.640,78,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,f,0.650,77,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,m,0.620,112,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,f,0.640,76,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,f,0.610,75,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,f,0.640,74,17,002282,1
9215,Seburn1,RER_light,light,BTBR T<+> Itpr3<tf>/J,f,0.630,73,17,002282,1
9215,Seburn1,RER_light,light,C3H/HeJ,m,0.660,89,17,000659,6
9215,Seburn1,RER_light,light,C3H/HeJ,m,0.660,90,17,000659,6
9215,Seburn1,RER_light,light,C3H/HeJ,m,0.670,91,17,000659,6
9215,Seburn1,RER_light,light,C3H/HeJ,m,0.650,92,17,000659,6
9215,Seburn1,RER_light,light,C3H/HeJ,m,0.650,93,17,000659,6
9215,Seburn1,RER_light,light,C3H/HeJ,m,0.640,94,17,000659,6
9215,Seburn1,RER_light,light,C3H/HeJ,m,0.660,95,17,000659,6
9215,Seburn1,RER_light,light,C3H/HeJ,m,0.660,96,17,000659,6
9215,Seburn1,RER_light,light,C57BL/6J,f,0.710,9,17,000664,7
9215,Seburn1,RER_light,light,C57BL/6J,f,0.790,16,17,000664,7
9215,Seburn1,RER_light,light,C57BL/6J,f,0.800,15,17,000664,7
9215,Seburn1,RER_light,light,C57BL/6J,f,0.800,14,17,000664,7
9215,Seburn1,RER_light,light,C57BL/6J,f,0.750,13,17,000664,7
9215,Seburn1,RER_light,light,C57BL/6J,f,0.710,12,17,000664,7
9215,Seburn1,RER_light,light,C57BL/6J,f,0.740,11,17,000664,7
9215,Seburn1,RER_light,light,C57BL/6J,f,0.700,10,17,000664,7
9215,Seburn1,RER_light,light,CAST/EiJ,m,0.760,240,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,m,0.770,241,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,m,0.780,242,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,m,0.760,243,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,f,0.760,255,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,m,0.820,245,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,m,0.820,246,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,m,0.820,247,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,m,0.770,244,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,f,0.800,254,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,f,0.770,253,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,f,0.760,252,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,f,0.790,251,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,f,0.740,250,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,f,0.770,249,17,000928,2
9215,Seburn1,RER_light,light,CAST/EiJ,f,0.770,248,17,000928,2
9215,Seburn1,RER_light,light,CBA/J,f,0.660,28,17,000656,16
9215,Seburn1,RER_light,light,CBA/J,f,0.610,32,17,000656,16
9215,Seburn1,RER_light,light,CBA/J,f,0.630,31,17,000656,16
9215,Seburn1,RER_light,light,CBA/J,f,0.650,30,17,000656,16
9215,Seburn1,RER_light,light,CBA/J,f,0.650,29,17,000656,16
9215,Seburn1,RER_light,light,CBA/J,f,0.610,27,17,000656,16
9215,Seburn1,RER_light,light,CBA/J,f,0.700,26,17,000656,16
9215,Seburn1,RER_light,light,CBA/J,f,0.660,25,17,000656,16
9215,Seburn1,RER_light,light,FVB/NJ,m,0.670,56,17,001800,9
9215,Seburn1,RER_light,light,FVB/NJ,m,0.650,55,17,001800,9
9215,Seburn1,RER_light,light,FVB/NJ,m,0.760,54,17,001800,9
9215,Seburn1,RER_light,light,FVB/NJ,m,0.630,53,17,001800,9
9215,Seburn1,RER_light,light,FVB/NJ,m,0.670,52,17,001800,9
9215,Seburn1,RER_light,light,FVB/NJ,m,0.670,51,17,001800,9
9215,Seburn1,RER_light,light,FVB/NJ,m,0.690,50,17,001800,9
9215,Seburn1,RER_light,light,FVB/NJ,m,0.680,49,17,001800,9
9215,Seburn1,RER_light,light,LP/J,m,0.790,231,17,000676,10
9215,Seburn1,RER_light,light,LP/J,f,0.770,264,17,000676,10
9215,Seburn1,RER_light,light,LP/J,f,0.750,265,17,000676,10
9215,Seburn1,RER_light,light,LP/J,f,0.750,266,17,000676,10
9215,Seburn1,RER_light,light,LP/J,f,0.760,267,17,000676,10
9215,Seburn1,RER_light,light,LP/J,f,0.740,268,17,000676,10
9215,Seburn1,RER_light,light,LP/J,f,0.750,269,17,000676,10
9215,Seburn1,RER_light,light,LP/J,f,0.750,270,17,000676,10
9215,Seburn1,RER_light,light,LP/J,f,0.770,271,17,000676,10
9215,Seburn1,RER_light,light,LP/J,m,0.760,224,17,000676,10
9215,Seburn1,RER_light,light,LP/J,m,0.770,225,17,000676,10
9215,Seburn1,RER_light,light,LP/J,m,0.810,226,17,000676,10
9215,Seburn1,RER_light,light,LP/J,m,0.770,227,17,000676,10
9215,Seburn1,RER_light,light,LP/J,m,0.800,228,17,000676,10
9215,Seburn1,RER_light,light,LP/J,m,0.800,229,17,000676,10
9215,Seburn1,RER_light,light,LP/J,m,0.810,230,17,000676,10
9215,Seburn1,RER_light,light,NOD/ShiLtJ,m,0.780,191,17,001976,13
9215,Seburn1,RER_light,light,NOD/ShiLtJ,m,0.820,190,17,001976,13
9215,Seburn1,RER_light,light,NOD/ShiLtJ,m,0.780,189,17,001976,13
9215,Seburn1,RER_light,light,NOD/ShiLtJ,m,0.790,188,17,001976,13
9215,Seburn1,RER_light,light,NOD/ShiLtJ,m,0.780,187,17,001976,13
9215,Seburn1,RER_light,light,NOD/ShiLtJ,m,0.810,186,17,001976,13
9215,Seburn1,RER_light,light,NOD/ShiLtJ,m,0.800,185,17,001976,13
9215,Seburn1,RER_light,light,NOD/ShiLtJ,m,0.760,184,17,001976,13
9215,Seburn1,RER_light,light,NZB/BlNJ,f,0.780,176,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,m,0.780,199,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,m,0.770,198,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,m,0.780,197,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,m,0.760,196,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,m,0.760,195,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,m,0.770,194,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,m,0.770,193,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,m,0.800,192,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,f,0.800,183,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,f,0.770,182,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,f,0.790,181,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,f,0.750,180,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,f,0.780,179,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,f,0.780,178,17,000684,11
9215,Seburn1,RER_light,light,NZB/BlNJ,f,0.840,177,17,000684,11
9215,Seburn1,RER_light,light,PL/J,m,0.780,200,17,000680,14
9215,Seburn1,RER_light,light,PL/J,m,0.820,201,17,000680,14
9215,Seburn1,RER_light,light,PL/J,m,0.810,202,17,000680,14
9215,Seburn1,RER_light,light,PL/J,m,0.780,203,17,000680,14
9215,Seburn1,RER_light,light,PL/J,m,0.810,204,17,000680,14
9215,Seburn1,RER_light,light,PL/J,m,0.790,205,17,000680,14
9215,Seburn1,RER_light,light,PL/J,m,0.810,206,17,000680,14
9215,Seburn1,RER_light,light,PL/J,m,0.790,207,17,000680,14
9215,Seburn1,RER_light,light,PL/J,f,0.810,208,17,000680,14
9215,Seburn1,RER_light,light,PL/J,f,0.760,209,17,000680,14
9215,Seburn1,RER_light,light,PL/J,f,0.820,210,17,000680,14
9215,Seburn1,RER_light,light,PL/J,f,0.710,211,17,000680,14
9215,Seburn1,RER_light,light,PL/J,f,0.760,212,17,000680,14
9215,Seburn1,RER_light,light,PL/J,f,0.780,213,17,000680,14
9215,Seburn1,RER_light,light,PL/J,f,0.750,214,17,000680,14
9215,Seburn1,RER_light,light,PL/J,f,0.730,215,17,000680,14
9215,Seburn1,RER_light,light,SJL/J,m,0.710,88,17,000686,17
9215,Seburn1,RER_light,light,SJL/J,m,0.690,81,17,000686,17
9215,Seburn1,RER_light,light,SJL/J,m,0.690,82,17,000686,17
9215,Seburn1,RER_light,light,SJL/J,m,0.680,83,17,000686,17
9215,Seburn1,RER_light,light,SJL/J,m,0.690,84,17,000686,17
9215,Seburn1,RER_light,light,SJL/J,m,0.690,85,17,000686,17
9215,Seburn1,RER_light,light,SJL/J,m,0.690,86,17,000686,17
9215,Seburn1,RER_light,light,SJL/J,m,0.690,87,17,000686,17
9215,Seburn1,RER_light,light,SWR/J,f,0.840,263,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,m,0.810,232,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,m,0.820,233,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,m,0.820,234,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,m,0.820,235,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,m,0.850,236,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,m,0.810,237,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,m,0.810,239,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,m,0.800,238,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,f,0.790,262,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,f,0.800,261,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,f,0.840,260,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,f,0.810,259,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,f,0.800,258,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,f,0.800,257,17,000689,12
9215,Seburn1,RER_light,light,SWR/J,f,0.840,256,17,000689,12
9216,Seburn1,RER_dark,dark,129S1/SvImJ,f,0.700,167,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,m,0.720,168,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,m,0.700,169,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,m,0.710,170,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,m,0.700,171,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,m,0.710,172,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,m,0.690,173,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,m,0.690,174,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,m,0.710,175,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,f,0.710,160,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,f,0.720,161,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,f,0.710,162,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,f,0.710,163,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,f,0.690,164,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,f,0.730,165,17,002448,3
9216,Seburn1,RER_dark,dark,129S1/SvImJ,f,0.680,166,17,002448,3
9216,Seburn1,RER_dark,dark,A/J,f,0.700,121,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,m,0.700,129,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,f,0.780,128,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,f,0.710,127,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,f,0.700,126,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,f,0.690,125,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,f,0.720,124,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,f,0.720,123,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,f,0.720,122,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,m,0.690,no_id,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,m,0.680,135,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,m,0.690,134,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,m,0.700,133,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,m,0.680,132,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,m,0.700,131,17,000646,4
9216,Seburn1,RER_dark,dark,A/J,m,0.670,130,17,000646,4
9216,Seburn1,RER_dark,dark,AKR/J,m,0.670,40,17,000648,15
9216,Seburn1,RER_dark,dark,AKR/J,m,0.690,37,17,000648,15
9216,Seburn1,RER_dark,dark,AKR/J,m,0.670,36,17,000648,15
9216,Seburn1,RER_dark,dark,AKR/J,m,0.630,35,17,000648,15
9216,Seburn1,RER_dark,dark,AKR/J,m,0.720,34,17,000648,15
9216,Seburn1,RER_dark,dark,AKR/J,m,0.660,33,17,000648,15
9216,Seburn1,RER_dark,dark,AKR/J,m,0.650,38,17,000648,15
9216,Seburn1,RER_dark,dark,AKR/J,m,0.650,39,17,000648,15
9216,Seburn1,RER_dark,dark,BALB/cJ,m,0.870,221,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,m,0.850,223,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,m,0.880,222,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,m,0.800,220,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,m,0.870,219,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,m,0.870,218,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,m,0.840,217,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,m,0.830,216,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,f,0.840,143,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,f,0.810,142,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,f,0.850,141,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,f,0.790,140,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,f,0.800,139,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,f,0.820,138,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,f,0.840,137,17,000651,5
9216,Seburn1,RER_dark,dark,BALB/cJ,f,0.830,136,17,000651,5
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.680,111,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.730,110,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.700,109,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.670,108,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.690,107,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.750,106,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.670,105,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.670,80,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.690,79,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.680,78,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.690,77,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,m,0.690,112,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.670,76,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.650,75,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.690,74,17,002282,1
9216,Seburn1,RER_dark,dark,BTBR T<+> Itpr3<tf>/J,f,0.660,73,17,002282,1
9216,Seburn1,RER_dark,dark,C3H/HeJ,m,0.720,89,17,000659,6
9216,Seburn1,RER_dark,dark,C3H/HeJ,m,0.700,90,17,000659,6
9216,Seburn1,RER_dark,dark,C3H/HeJ,m,0.730,91,17,000659,6
9216,Seburn1,RER_dark,dark,C3H/HeJ,m,0.710,92,17,000659,6
9216,Seburn1,RER_dark,dark,C3H/HeJ,m,0.710,93,17,000659,6
9216,Seburn1,RER_dark,dark,C3H/HeJ,m,0.710,94,17,000659,6
9216,Seburn1,RER_dark,dark,C3H/HeJ,m,0.740,95,17,000659,6
9216,Seburn1,RER_dark,dark,C3H/HeJ,m,0.730,96,17,000659,6
9216,Seburn1,RER_dark,dark,C57BL/6J,f,0.720,9,17,000664,7
9216,Seburn1,RER_dark,dark,C57BL/6J,f,0.790,16,17,000664,7
9216,Seburn1,RER_dark,dark,C57BL/6J,f,0.830,15,17,000664,7
9216,Seburn1,RER_dark,dark,C57BL/6J,f,0.750,14,17,000664,7
9216,Seburn1,RER_dark,dark,C57BL/6J,f,0.720,13,17,000664,7
9216,Seburn1,RER_dark,dark,C57BL/6J,f,0.740,12,17,000664,7
9216,Seburn1,RER_dark,dark,C57BL/6J,f,0.740,11,17,000664,7
9216,Seburn1,RER_dark,dark,C57BL/6J,f,0.710,10,17,000664,7
9216,Seburn1,RER_dark,dark,CAST/EiJ,m,0.810,240,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,m,0.810,241,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,m,0.840,242,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,m,0.820,243,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,f,0.790,255,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,m,0.860,245,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,m,0.850,246,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,m,0.840,247,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,m,0.810,244,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,f,0.850,254,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,f,0.780,253,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,f,0.770,252,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,f,0.840,251,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,f,0.770,250,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,f,0.840,249,17,000928,2
9216,Seburn1,RER_dark,dark,CAST/EiJ,f,0.800,248,17,000928,2
9216,Seburn1,RER_dark,dark,CBA/J,f,0.710,28,17,000656,16
9216,Seburn1,RER_dark,dark,CBA/J,f,0.660,32,17,000656,16
9216,Seburn1,RER_dark,dark,CBA/J,f,0.700,31,17,000656,16
9216,Seburn1,RER_dark,dark,CBA/J,f,0.730,30,17,000656,16
9216,Seburn1,RER_dark,dark,CBA/J,f,0.720,29,17,000656,16
9216,Seburn1,RER_dark,dark,CBA/J,f,0.670,27,17,000656,16
9216,Seburn1,RER_dark,dark,CBA/J,f,0.730,26,17,000656,16
9216,Seburn1,RER_dark,dark,CBA/J,f,0.730,25,17,000656,16
9216,Seburn1,RER_dark,dark,FVB/NJ,m,0.660,56,17,001800,9
9216,Seburn1,RER_dark,dark,FVB/NJ,m,0.660,55,17,001800,9
9216,Seburn1,RER_dark,dark,FVB/NJ,m,0.740,54,17,001800,9
9216,Seburn1,RER_dark,dark,FVB/NJ,m,0.670,53,17,001800,9
9216,Seburn1,RER_dark,dark,FVB/NJ,m,0.690,52,17,001800,9
9216,Seburn1,RER_dark,dark,FVB/NJ,m,0.670,51,17,001800,9
9216,Seburn1,RER_dark,dark,FVB/NJ,m,0.670,50,17,001800,9
9216,Seburn1,RER_dark,dark,FVB/NJ,m,0.650,49,17,001800,9
9216,Seburn1,RER_dark,dark,LP/J,m,0.910,231,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,f,0.880,264,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,f,0.890,265,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,f,0.890,266,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,f,0.870,267,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,f,0.820,268,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,f,0.860,269,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,f,0.830,270,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,f,0.890,271,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,m,0.910,224,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,m,0.890,225,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,m,0.930,226,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,m,0.900,227,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,m,0.910,228,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,m,0.860,229,17,000676,10
9216,Seburn1,RER_dark,dark,LP/J,m,0.910,230,17,000676,10
9216,Seburn1,RER_dark,dark,NOD/ShiLtJ,m,0.850,191,17,001976,13
9216,Seburn1,RER_dark,dark,NOD/ShiLtJ,m,0.910,190,17,001976,13
9216,Seburn1,RER_dark,dark,NOD/ShiLtJ,m,0.880,189,17,001976,13
9216,Seburn1,RER_dark,dark,NOD/ShiLtJ,m,0.920,188,17,001976,13
9216,Seburn1,RER_dark,dark,NOD/ShiLtJ,m,0.830,187,17,001976,13
9216,Seburn1,RER_dark,dark,NOD/ShiLtJ,m,0.890,186,17,001976,13
9216,Seburn1,RER_dark,dark,NOD/ShiLtJ,m,0.830,185,17,001976,13
9216,Seburn1,RER_dark,dark,NOD/ShiLtJ,m,0.860,184,17,001976,13
9216,Seburn1,RER_dark,dark,NZB/BlNJ,f,0.870,176,17,000684,11
