measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,m,63,9,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,m,85.7,8,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,m,76.3,7,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,m,14,6,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,m,42,367,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,m,52.7,366,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,m,41.7,365,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,m,63.4,364,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,m,77.6,10,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,f,80.3,5,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,f,78.6,4,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,f,15.7,372,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,f,65.5,371,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,f,56.5,370,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,f,45.6,369,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,f,58.7,368,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,f,57.1,3,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,f,68,2,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,129S1/SvImJ,f,65.2,1,103,002448,3
10311,Tordoff3,CaLa_pref7,7.5,A/J,f,61.6,14,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,f,61.5,13,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,f,52.2,15,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,f,50,306,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,f,60.6,307,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,f,33.8,308,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,f,30.6,309,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,f,76.8,310,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,m,63.2,16,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,m,50.5,17,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,m,24.2,18,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,m,68.7,19,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,m,45.7,20,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,m,52.1,301,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,m,39.6,302,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,m,45.3,303,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,m,75.3,304,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,m,60.4,305,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,f,64.9,12,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,A/J,f,60.4,11,103,000646,4
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,f,52.6,100,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,f,48.4,101,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,f,36.1,102,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,f,11.7,378,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,f,30.4,379,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,f,62.3,380,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,f,52.5,97,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,f,33.3,98,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,f,36.4,99,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,m,20,107,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,m,14,108,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,m,72.4,109,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,m,62,110,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,m,79.3,111,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,m,21.3,373,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,m,32.9,374,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,m,75.3,375,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,m,23.9,376,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,AKR/J,m,39,377,103,000648,15
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,m,65.7,36,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,m,40,350,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,m,78.1,35,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,m,48.1,349,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,m,64.3,348,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,m,74.3,347,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,m,53.1,34,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,m,42.7,33,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,m,81.5,32,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,m,60.2,31,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,f,68.8,353,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,f,39.2,352,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,f,61.3,351,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,f,49.6,30,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,f,72.2,29,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,f,68.6,28,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,f,81.4,27,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,f,50,26,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BALB/cByJ,f,74.2,25,103,001026,50
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,56.4,825,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,63.1,925,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,63.3,824,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,75,823,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,81.8,822,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,96.1,821,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,79,594,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,38.6,593,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,61.3,923,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,56.5,922,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,45.2,921,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,64.5,926,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,79.5,920,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,45.5,919,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,28.2,820,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,83.8,819,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,74.7,816,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,44.8,817,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,f,49.5,818,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BTBR T<+> Itpr3<tf>/J,m,66.2,924,103,002282,1
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,f,87.3,529,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,m,46.7,707,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,m,59.2,706,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,m,35.6,532,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,m,30.5,531,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,m,51.2,530,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,f,69.4,705,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,f,69.6,704,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,f,56,703,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,f,29.9,702,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,f,60.8,701,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,f,68.6,528,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,f,50,527,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,f,71.7,525,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,f,61.4,526,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,m,55.4,901,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,m,36,710,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,m,45.7,709,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,BUB/BnJ,m,34.1,708,103,000653,24
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,m,74.6,43,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,m,86.3,44,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,m,69.5,45,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,f,53.7,319,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,f,83.3,320,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,f,50,37,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,f,75,38,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,f,42,39,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,f,62.3,40,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,f,63,41,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,m,82.6,311,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,m,37.3,312,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,m,58,313,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,m,58,314,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,m,60.7,46,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,m,82.8,42,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,f,37.8,316,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,f,77.9,317,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,f,63.2,318,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C3H/HeJ,m,77.3,315,103,000659,6
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,f,27,549,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,f,25.4,551,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,f,54.5,552,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,f,63.1,731,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,f,52.4,732,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,f,52.5,733,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,f,34.4,734,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,f,15.6,735,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,m,18.8,736,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,m,14.6,737,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,m,14.7,738,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,m,12.1,739,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,m,10.5,740,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,m,27.5,906,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,m,13.5,907,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,m,54.2,908,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,m,10.3,909,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,m,27,910,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,f,22.7,548,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/10J,f,44.3,550,103,000665,38
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,f,54.1,47,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,m,27.3,62,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,m,24.7,61,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,m,24.2,60,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,m,45.6,59,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,m,48.8,58,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,m,47.5,57,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,m,40.7,323,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,m,40.8,322,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,m,56.6,321,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,f,49.4,52,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,f,50.7,51,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,f,47.1,50,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,f,36.2,49,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,f,39.5,48,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,f,27.8,326,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,f,58.5,325,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BL/6J,f,53.2,324,103,000664,7
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,f,31.8,534,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,f,61.9,535,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,f,62,536,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,f,56.3,537,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,f,41.3,721,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,f,45.1,722,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,f,47.1,723,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,f,43.3,533,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,m,47.6,730,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,m,50,905,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,m,22.2,904,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,m,49.3,903,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,f,43.9,724,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,f,44.7,725,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,m,34.6,726,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,m,53.7,727,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,m,45.2,728,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BLKS/J,m,37.9,729,103,000662,35
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,32.4,576,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,11.7,575,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,27.8,574,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,19.2,778,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,18,779,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,9.90,777,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,67.3,916,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,5.30,917,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,31.9,918,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,14.1,573,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,23.4,780,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,32.4,776,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,17.2,582,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,21.6,581,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,23.8,580,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,21.1,579,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,m,29,578,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,19.9,915,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,8.70,914,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,46.6,913,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,15.6,912,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,28.8,911,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,42,775,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,15.2,774,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,36.6,773,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,12.9,772,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,37.3,771,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57BR/cdJ,f,25.9,577,103,000667,32
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,m,34.6,508,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,f,47.5,114,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,f,53.6,113,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,f,34,112,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,m,11.9,510,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,m,32.3,509,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,m,31,507,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,m,31.1,506,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,m,58.1,121,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,m,29.7,120,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,m,19.8,119,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,m,23.3,118,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,m,49.4,117,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,f,69.5,505,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,f,52.8,504,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,f,53.3,503,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,f,36.4,502,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,f,28.2,501,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,f,50.8,116,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C57L/J,f,62,115,103,000668,37
10311,Tordoff3,CaLa_pref7,7.5,C58/J,f,3.20,512,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,f,9.30,511,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,f,7.20,126,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,f,6.30,125,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,f,2.50,514,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,f,14.3,124,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,f,7.90,123,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,m,50.2,131,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,m,7.10,381,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,m,18.2,382,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,m,11.5,383,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,m,7.80,384,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,f,19,122,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,m,3.30,127,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,m,4,128,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,m,3.70,129,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,m,16.1,130,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,C58/J,f,14.9,513,103,000669,28
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,f,40.5,451,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,f,44.6,452,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,f,12.1,632,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,f,44.3,633,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,m,50,171,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,m,23.6,172,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,m,29.2,173,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,f,48.4,170,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,f,44.1,169,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,f,44.4,168,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,f,49.3,167,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,f,52.5,166,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,m,59.1,442,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,m,45.2,448,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,m,41.4,443,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,m,38.6,444,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,m,34.4,445,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,m,64.9,446,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,m,46.5,447,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,f,27.3,450,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CAST/EiJ,f,44.8,449,103,000928,2
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,m,58.1,543,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,f,85.7,715,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,f,66.7,714,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,f,66.7,713,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,f,86,712,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,f,43.8,711,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,f,56.5,542,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,f,55.6,541,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,f,72.9,540,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,f,57.1,539,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,f,42.6,538,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,m,70.2,718,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,m,50.7,717,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,m,11.6,719,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,m,30.8,716,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,m,54.1,547,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,m,60.9,546,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,m,67.1,545,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,m,81.8,544,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CBA/J,m,55.6,720,103,000656,16
10311,Tordoff3,CaLa_pref7,7.5,CE/J,f,44.6,751,103,000657,25
10311,Tordoff3,CaLa_pref7,7.5,CE/J,f,5.20,932,103,000657,25
